createdAt,value
2022-08-17T00:00:06.660Z,950.8600
2022-08-17T00:00:43.800Z,950.8600
2022-08-17T00:00:49.523Z,950.8800
2022-08-17T00:00:55.961Z,950.8600
2022-08-17T00:01:08.723Z,950.8400
2022-08-17T00:01:22.613Z,950.8800
2022-08-17T00:01:51.496Z,950.8600
2022-08-17T00:01:54.403Z,950.8600
2022-08-17T00:02:21.201Z,950.8600
2022-08-17T00:02:26.382Z,950.8600
2022-08-17T00:02:43.192Z,950.8600
2022-08-17T00:02:55.309Z,950.8600
2022-08-17T00:03:06.403Z,950.8400
2022-08-17T00:03:17.561Z,950.8600
2022-08-17T00:03:28.617Z,950.8400
2022-08-17T00:03:41.361Z,950.8200
2022-08-17T00:03:52.424Z,950.8600
2022-08-17T00:04:06.883Z,950.8400
2022-08-17T00:04:20.441Z,950.8400
2022-08-17T00:04:31.496Z,950.8200
2022-08-17T00:04:45.855Z,950.8400
2022-08-17T00:04:59.530Z,950.8400
2022-08-17T00:05:10.618Z,950.8200
2022-08-17T00:05:21.685Z,950.8400
2022-08-17T00:05:32.784Z,950.8400
2022-08-17T00:05:43.858Z,950.8200
2022-08-17T00:05:54.928Z,950.8200
2022-08-17T00:06:05.970Z,950.8000
2022-08-17T00:06:17.042Z,950.8200
2022-08-17T00:06:28.127Z,950.8200
2022-08-17T00:06:39.176Z,950.8200
2022-08-17T00:06:50.254Z,950.8000
2022-08-17T00:07:01.335Z,950.8000
2022-08-17T00:07:12.400Z,950.8000
2022-08-17T00:07:23.533Z,950.8000
2022-08-17T00:07:34.614Z,950.7800
2022-08-17T00:07:45.760Z,950.7800
2022-08-17T00:07:56.793Z,950.7800
2022-08-17T00:08:07.855Z,950.8000
2022-08-17T00:08:18.935Z,950.7800
2022-08-17T00:08:29.985Z,950.7800
2022-08-17T00:08:41.043Z,950.7800
2022-08-17T00:08:52.117Z,950.8000
2022-08-17T00:09:03.182Z,950.7800
2022-08-17T00:09:18.446Z,950.7600
2022-08-17T00:09:31.160Z,950.7800
2022-08-17T00:09:42.238Z,950.7600
2022-08-17T00:09:53.309Z,950.7600
2022-08-17T00:10:04.366Z,950.7400
2022-08-17T00:10:15.452Z,950.7600
2022-08-17T00:10:26.518Z,950.7800
2022-08-17T00:10:37.599Z,950.7600
2022-08-17T00:10:48.655Z,950.7600
2022-08-17T00:10:59.736Z,950.7800
2022-08-17T00:11:10.802Z,950.7800
2022-08-17T00:11:21.840Z,950.7800
2022-08-17T00:11:32.907Z,950.7600
2022-08-17T00:11:43.980Z,950.7600
2022-08-17T00:12:41.604Z,950.7800
2022-08-17T00:12:42.787Z,950.7800
2022-08-17T00:12:43.682Z,950.7800
2022-08-17T00:12:52.141Z,950.8000
2022-08-17T00:13:03.616Z,950.7800
2022-08-17T00:13:14.692Z,950.8000
2022-08-17T00:13:25.765Z,950.7800
2022-08-17T00:13:36.827Z,950.8000
2022-08-17T00:13:47.888Z,950.7800
2022-08-17T00:13:58.934Z,950.7800
2022-08-17T00:14:09.972Z,950.8000
2022-08-17T00:14:21.074Z,950.8000
2022-08-17T00:14:32.141Z,950.8200
2022-08-17T00:14:43.224Z,950.7800
2022-08-17T00:14:54.293Z,950.8000
2022-08-17T00:15:05.365Z,950.8000
2022-08-17T00:15:16.413Z,950.8000
2022-08-17T00:15:27.481Z,950.8000
2022-08-17T00:15:38.594Z,950.8000
2022-08-17T00:15:49.660Z,950.8000
2022-08-17T00:16:00.739Z,950.8200
2022-08-17T00:16:11.807Z,950.8000
2022-08-17T00:16:22.883Z,950.8000
2022-08-17T00:16:55.327Z,950.8000
2022-08-17T00:16:57.740Z,950.8200
2022-08-17T00:17:09.043Z,950.8200
2022-08-17T00:17:20.101Z,950.8000
2022-08-17T00:17:31.173Z,950.8000
2022-08-17T00:17:42.265Z,950.8000
2022-08-17T00:17:53.331Z,950.7800
2022-08-17T00:18:04.378Z,950.7800
2022-08-17T00:18:53.937Z,950.8000
2022-08-17T00:19:06.648Z,950.8000
2022-08-17T00:19:07.601Z,950.8000
2022-08-17T00:19:12.215Z,950.7800
2022-08-17T00:19:23.291Z,950.8000
2022-08-17T00:19:34.352Z,950.7800
2022-08-17T00:19:45.418Z,950.8000
2022-08-17T00:19:56.486Z,950.7800
2022-08-17T00:20:07.538Z,950.7800
2022-08-17T00:20:18.607Z,950.7800
2022-08-17T00:20:34.944Z,950.8000
2022-08-17T00:20:46.167Z,950.7800
2022-08-17T00:20:57.240Z,950.7800
2022-08-17T00:21:10.513Z,950.7800
2022-08-17T00:21:25.147Z,950.8000
2022-08-17T00:22:31.289Z,950.7800
2022-08-17T00:22:31.567Z,950.8000
2022-08-17T00:22:31.783Z,950.8000
2022-08-17T00:22:32.436Z,950.8000
2022-08-17T00:22:44.558Z,950.8000
2022-08-17T00:22:55.629Z,950.7800
2022-08-17T00:23:06.681Z,950.8000
2022-08-17T00:23:17.733Z,950.8000
2022-08-17T00:23:28.790Z,950.7800
2022-08-17T00:23:39.835Z,950.7800
2022-08-17T00:23:56.801Z,950.7800
2022-08-17T00:24:07.853Z,950.7800
2022-08-17T00:24:18.911Z,950.7600
2022-08-17T00:24:29.973Z,950.7600
2022-08-17T00:24:41.070Z,950.7600
2022-08-17T00:24:52.143Z,950.7600
2022-08-17T00:25:03.198Z,950.7400
2022-08-17T00:25:14.267Z,950.7400
2022-08-17T00:25:25.333Z,950.7400
2022-08-17T00:25:36.390Z,950.7400
2022-08-17T00:25:47.460Z,950.7400
2022-08-17T00:25:58.523Z,950.7400
2022-08-17T00:26:09.579Z,950.7200
2022-08-17T00:26:43.180Z,950.7400
2022-08-17T00:26:43.999Z,950.7200
2022-08-17T00:26:54.597Z,950.7200
2022-08-17T00:27:05.668Z,950.7400
2022-08-17T00:27:16.763Z,950.7000
2022-08-17T00:27:27.852Z,950.7400
2022-08-17T00:27:38.894Z,950.7200
2022-08-17T00:27:50.001Z,950.7000
2022-08-17T00:28:01.043Z,950.7200
2022-08-17T00:28:12.106Z,950.7400
2022-08-17T00:28:23.153Z,950.7200
2022-08-17T00:28:34.237Z,950.7200
2022-08-17T00:28:45.693Z,950.7400
2022-08-17T00:28:56.752Z,950.7200
2022-08-17T00:29:07.824Z,950.7200
2022-08-17T00:29:19.849Z,950.7400
2022-08-17T00:29:31.445Z,950.7600
2022-08-17T00:29:42.511Z,950.7600
2022-08-17T00:29:53.597Z,950.7600
2022-08-17T00:30:04.670Z,950.7600
2022-08-17T00:30:15.726Z,950.7200
2022-08-17T00:30:26.770Z,950.7400
2022-08-17T00:30:51.104Z,950.7600
2022-08-17T00:30:54.780Z,950.7600
2022-08-17T00:31:05.823Z,950.7400
2022-08-17T00:31:16.886Z,950.7400
2022-08-17T00:31:27.959Z,950.7600
2022-08-17T00:31:39.021Z,950.7600
2022-08-17T00:31:50.064Z,950.7400
2022-08-17T00:32:01.130Z,950.7400
2022-08-17T00:33:14.032Z,950.7400
2022-08-17T00:33:15.410Z,950.7600
2022-08-17T00:33:15.640Z,950.7800
2022-08-17T00:33:23.256Z,950.7400
2022-08-17T00:33:26.218Z,950.7200
2022-08-17T00:33:37.513Z,950.7200
2022-08-17T00:33:48.578Z,950.7400
2022-08-17T00:33:59.659Z,950.7600
2022-08-17T00:34:10.743Z,950.7400
2022-08-17T00:34:21.820Z,950.7600
2022-08-17T00:34:32.892Z,950.7600
2022-08-17T00:34:44.706Z,950.7400
2022-08-17T00:34:55.773Z,950.7400
2022-08-17T00:35:06.823Z,950.7400
2022-08-17T00:35:17.905Z,950.7400
2022-08-17T00:35:28.961Z,950.7800
2022-08-17T00:35:40.025Z,950.7800
2022-08-17T00:35:51.093Z,950.7800
2022-08-17T00:36:02.166Z,950.7800
2022-08-17T00:36:13.241Z,950.7600
2022-08-17T00:36:24.295Z,950.7600
2022-08-17T00:36:35.372Z,950.7600
2022-08-17T00:36:46.537Z,950.7600
2022-08-17T00:36:57.553Z,950.7400
2022-08-17T00:37:08.635Z,950.7400
2022-08-17T00:37:19.708Z,950.7400
2022-08-17T00:37:30.774Z,950.7400
2022-08-17T00:37:41.849Z,950.7400
2022-08-17T00:37:52.953Z,950.7400
2022-08-17T00:38:04.013Z,950.7400
2022-08-17T00:38:15.617Z,950.7600
2022-08-17T00:38:26.687Z,950.7400
2022-08-17T00:38:37.755Z,950.7600
2022-08-17T00:38:48.811Z,950.7400
2022-08-17T00:38:59.877Z,950.7400
2022-08-17T00:39:10.941Z,950.7400
2022-08-17T00:39:21.994Z,950.7400
2022-08-17T00:39:33.133Z,950.7400
2022-08-17T00:39:44.298Z,950.7400
2022-08-17T00:39:55.544Z,950.7400
2022-08-17T00:40:06.717Z,950.7600
2022-08-17T00:40:17.817Z,950.7400
2022-08-17T00:40:39.825Z,950.7600
2022-08-17T00:40:45.864Z,950.7400
2022-08-17T00:40:59.506Z,950.7600
2022-08-17T00:41:10.673Z,950.7600
2022-08-17T00:41:21.714Z,950.7600
2022-08-17T00:41:32.806Z,950.7000
2022-08-17T00:41:43.864Z,950.7200
2022-08-17T00:41:54.966Z,950.7000
2022-08-17T00:42:08.781Z,950.7000
2022-08-17T00:42:19.842Z,950.7000
2022-08-17T00:42:31.379Z,950.7000
2022-08-17T00:42:42.543Z,950.6800
2022-08-17T00:42:53.795Z,950.6800
2022-08-17T00:43:04.843Z,950.6800
2022-08-17T00:43:15.880Z,950.7200
2022-08-17T00:43:26.950Z,950.6800
2022-08-17T00:43:38.023Z,950.6800
2022-08-17T00:43:49.080Z,950.6800
2022-08-17T00:44:00.152Z,950.6600
2022-08-17T00:44:11.225Z,950.6600
2022-08-17T00:44:22.288Z,950.6600
2022-08-17T00:44:39.251Z,950.6200
2022-08-17T00:44:50.323Z,950.6400
2022-08-17T00:45:01.365Z,950.6000
2022-08-17T00:45:12.422Z,950.5800
2022-08-17T00:45:23.489Z,950.5800
2022-08-17T00:45:34.533Z,950.5800
2022-08-17T00:45:45.644Z,950.5600
2022-08-17T00:45:56.723Z,950.5600
2022-08-17T00:46:07.786Z,950.5400
2022-08-17T00:46:18.853Z,950.5400
2022-08-17T00:46:29.920Z,950.5400
2022-08-17T00:46:40.975Z,950.5400
2022-08-17T00:46:52.040Z,950.5800
2022-08-17T00:47:03.106Z,950.5800
2022-08-17T00:47:14.192Z,950.5600
2022-08-17T00:47:25.279Z,950.5600
2022-08-17T00:47:36.367Z,950.5600
2022-08-17T00:47:47.436Z,950.5400
2022-08-17T00:47:58.520Z,950.5400
2022-08-17T00:48:26.176Z,950.5200
2022-08-17T00:48:29.017Z,950.5000
2022-08-17T00:48:40.998Z,950.5000
2022-08-17T00:48:52.065Z,950.5000
2022-08-17T00:49:03.115Z,950.4800
2022-08-17T00:49:14.184Z,950.4800
2022-08-17T00:49:25.225Z,950.4800
2022-08-17T00:49:36.284Z,950.5000
2022-08-17T00:49:47.359Z,950.5000
2022-08-17T00:49:58.426Z,950.5000
2022-08-17T00:50:09.512Z,950.4800
2022-08-17T00:50:20.566Z,950.4800
2022-08-17T00:50:31.605Z,950.4800
2022-08-17T00:50:42.676Z,950.5000
2022-08-17T00:50:53.725Z,950.4800
2022-08-17T00:51:04.843Z,950.4600
2022-08-17T00:51:15.924Z,950.4600
2022-08-17T00:51:27.022Z,950.4800
2022-08-17T00:51:38.080Z,950.4800
2022-08-17T00:51:49.178Z,950.4600
2022-08-17T00:52:00.235Z,950.4600
2022-08-17T00:52:12.047Z,950.4600
2022-08-17T00:52:24.005Z,950.4600
2022-08-17T00:52:35.073Z,950.4400
2022-08-17T00:52:46.188Z,950.4800
2022-08-17T00:52:57.200Z,950.4600
2022-08-17T00:53:08.397Z,950.4600
2022-08-17T00:53:19.481Z,950.4800
2022-08-17T00:53:30.560Z,950.4800
2022-08-17T00:53:41.626Z,950.4800
2022-08-17T00:53:52.712Z,950.4800
2022-08-17T00:54:03.768Z,950.4800
2022-08-17T00:54:14.806Z,950.4800
2022-08-17T00:54:25.905Z,950.4800
2022-08-17T00:54:41.854Z,950.5200
2022-08-17T00:54:53.960Z,950.4800
2022-08-17T00:55:04.996Z,950.5000
2022-08-17T00:55:16.056Z,950.5000
2022-08-17T00:55:27.120Z,950.5600
2022-08-17T00:55:38.189Z,950.5600
2022-08-17T00:55:49.282Z,950.5800
2022-08-17T00:56:00.346Z,950.5800
2022-08-17T00:56:11.418Z,950.5800
2022-08-17T00:56:22.457Z,950.5800
2022-08-17T00:56:33.518Z,950.5800
2022-08-17T00:56:44.584Z,950.5800
2022-08-17T00:56:55.637Z,950.6000
2022-08-17T00:57:06.704Z,950.6000
2022-08-17T00:57:18.094Z,950.5600
2022-08-17T00:57:29.166Z,950.5600
2022-08-17T00:57:40.207Z,950.5800
2022-08-17T00:57:55.221Z,950.6000
2022-08-17T00:58:06.724Z,950.6000
2022-08-17T00:58:17.825Z,950.6200
2022-08-17T00:58:36.369Z,950.6000
2022-08-17T00:58:48.015Z,950.6200
2022-08-17T00:58:59.076Z,950.6200
2022-08-17T00:59:10.143Z,950.6000
2022-08-17T00:59:21.205Z,950.6000
2022-08-17T00:59:32.266Z,950.6000
2022-08-17T00:59:43.316Z,950.6200
2022-08-17T01:00:02.588Z,950.6400
2022-08-17T01:00:11.337Z,950.6400
2022-08-17T01:00:22.426Z,950.6400
2022-08-17T01:00:33.487Z,950.6400
2022-08-17T01:00:44.549Z,950.6400
2022-08-17T01:00:55.640Z,950.6400
2022-08-17T01:01:06.804Z,950.6600
2022-08-17T01:01:21.913Z,950.6400
2022-08-17T01:01:33.453Z,950.6600
2022-08-17T01:01:44.506Z,950.6600
2022-08-17T01:01:55.565Z,950.6400
2022-08-17T01:02:06.638Z,950.6800
2022-08-17T01:02:17.695Z,950.6600
2022-08-17T01:02:28.775Z,950.6600
2022-08-17T01:02:43.065Z,950.6600
2022-08-17T01:02:54.594Z,950.6800
2022-08-17T01:03:05.917Z,950.6800
2022-08-17T01:03:16.993Z,950.6600
2022-08-17T01:03:28.102Z,950.6600
2022-08-17T01:03:39.156Z,950.6800
2022-08-17T01:03:50.216Z,950.6600
2022-08-17T01:04:01.291Z,950.6800
2022-08-17T01:04:12.336Z,950.6600
2022-08-17T01:04:23.414Z,950.6600
2022-08-17T01:04:34.482Z,950.6800
2022-08-17T01:04:45.516Z,950.6800
2022-08-17T01:04:56.571Z,950.6600
2022-08-17T01:05:07.629Z,950.6800
2022-08-17T01:05:19.073Z,950.6800
2022-08-17T01:05:30.575Z,950.7000
2022-08-17T01:05:42.323Z,950.6800
2022-08-17T01:05:53.637Z,950.6800
2022-08-17T01:06:04.890Z,950.6800
2022-08-17T01:06:16.123Z,950.6800
2022-08-17T01:06:27.414Z,950.7000
2022-08-17T01:06:38.493Z,950.6800
2022-08-17T01:06:49.607Z,950.6800
2022-08-17T01:07:00.665Z,950.6800
2022-08-17T01:07:11.747Z,950.6800
2022-08-17T01:07:22.824Z,950.6600
2022-08-17T01:07:33.876Z,950.6800
2022-08-17T01:07:49.106Z,950.6600
2022-08-17T01:08:00.183Z,950.6600
2022-08-17T01:08:11.226Z,950.6600
2022-08-17T01:08:22.296Z,950.6600
2022-08-17T01:08:33.389Z,950.6600
2022-08-17T01:08:44.436Z,950.6600
2022-08-17T01:08:57.781Z,950.6600
2022-08-17T01:09:09.127Z,950.6800
2022-08-17T01:09:20.207Z,950.6800
2022-08-17T01:09:31.267Z,950.6600
2022-08-17T01:09:42.301Z,950.6600
2022-08-17T01:09:53.363Z,950.6400
2022-08-17T01:10:04.426Z,950.6400
2022-08-17T01:10:57.176Z,950.6400
2022-08-17T01:10:57.494Z,950.6600
2022-08-17T01:11:00.424Z,950.6400
2022-08-17T01:11:06.395Z,950.6400
2022-08-17T01:11:17.455Z,950.6400
2022-08-17T01:11:28.523Z,950.6200
2022-08-17T01:11:39.604Z,950.6200
2022-08-17T01:11:50.658Z,950.6200
2022-08-17T01:12:01.734Z,950.6200
2022-08-17T01:12:12.783Z,950.6200
2022-08-17T01:12:23.848Z,950.6000
2022-08-17T01:12:34.906Z,950.6200
2022-08-17T01:12:46.037Z,950.6000
2022-08-17T01:12:57.123Z,950.6000
2022-08-17T01:13:08.166Z,950.6000
2022-08-17T01:13:19.213Z,950.5600
2022-08-17T01:13:30.284Z,950.5800
2022-08-17T01:13:41.899Z,950.5800
2022-08-17T01:13:53.017Z,950.5800
2022-08-17T01:14:04.078Z,950.6000
2022-08-17T01:14:15.156Z,950.6000
2022-08-17T01:14:26.286Z,950.6000
2022-08-17T01:14:37.352Z,950.6000
2022-08-17T01:14:48.433Z,950.6000
2022-08-17T01:14:59.485Z,950.6000
2022-08-17T01:15:10.545Z,950.6200
2022-08-17T01:15:21.616Z,950.6200
2022-08-17T01:15:32.655Z,950.6000
2022-08-17T01:15:46.250Z,950.6200
2022-08-17T01:15:57.462Z,950.6000
2022-08-17T01:16:08.523Z,950.6200
2022-08-17T01:16:19.606Z,950.6400
2022-08-17T01:16:30.693Z,950.6400
2022-08-17T01:16:41.754Z,950.6600
2022-08-17T01:16:52.834Z,950.6400
2022-08-17T01:17:03.905Z,950.6600
2022-08-17T01:17:14.954Z,950.6600
2022-08-17T01:17:26.016Z,950.6600
2022-08-17T01:17:37.076Z,950.6600
2022-08-17T01:17:48.125Z,950.6600
2022-08-17T01:17:59.166Z,950.6800
2022-08-17T01:18:10.205Z,950.6600
2022-08-17T01:18:21.295Z,950.6600
2022-08-17T01:18:32.324Z,950.6800
2022-08-17T01:18:43.406Z,950.6800
2022-08-17T01:18:54.467Z,950.6800
2022-08-17T01:19:05.539Z,950.6800
2022-08-17T01:19:16.585Z,950.6800
2022-08-17T01:19:27.635Z,950.6800
2022-08-17T01:19:38.686Z,950.7000
2022-08-17T01:19:49.736Z,950.6800
2022-08-17T01:20:00.872Z,950.6800
2022-08-17T01:20:11.936Z,950.7000
2022-08-17T01:20:23.006Z,950.6800
2022-08-17T01:20:42.633Z,950.7000
2022-08-17T01:20:51.026Z,950.7000
2022-08-17T01:21:02.087Z,950.7200
2022-08-17T01:21:13.155Z,950.7200
2022-08-17T01:21:24.196Z,950.7200
2022-08-17T01:21:35.255Z,950.7000
2022-08-17T01:21:46.306Z,950.7000
2022-08-17T01:21:57.375Z,950.7200
2022-08-17T01:22:08.426Z,950.7400
2022-08-17T01:22:19.486Z,950.7400
2022-08-17T01:22:30.547Z,950.7200
2022-08-17T01:22:41.616Z,950.7200
2022-08-17T01:22:52.684Z,950.7400
2022-08-17T01:23:03.725Z,950.7400
2022-08-17T01:23:20.650Z,950.7600
2022-08-17T01:23:31.753Z,950.7600
2022-08-17T01:23:42.838Z,950.7600
2022-08-17T01:23:53.918Z,950.7600
2022-08-17T01:24:04.977Z,950.7400
2022-08-17T01:24:16.025Z,950.7600
2022-08-17T01:24:27.104Z,950.7400
2022-08-17T01:24:38.174Z,950.7600
2022-08-17T01:24:49.246Z,950.7400
2022-08-17T01:25:00.327Z,950.8000
2022-08-17T01:25:11.366Z,950.7800
2022-08-17T01:25:22.418Z,950.7600
2022-08-17T01:25:33.504Z,950.7600
2022-08-17T01:25:44.577Z,950.7600
2022-08-17T01:26:00.334Z,950.7800
2022-08-17T01:26:11.406Z,950.8000
2022-08-17T01:26:22.450Z,950.7800
2022-08-17T01:26:33.512Z,950.8000
2022-08-17T01:26:44.563Z,950.8000
2022-08-17T01:26:56.603Z,950.8000
2022-08-17T01:27:10.340Z,950.8200
2022-08-17T01:27:21.935Z,950.8000
2022-08-17T01:27:33.005Z,950.8200
2022-08-17T01:27:44.090Z,950.8400
2022-08-17T01:27:55.140Z,950.8200
2022-08-17T01:28:06.185Z,950.8200
2022-08-17T01:28:33.385Z,950.8400
2022-08-17T01:28:54.743Z,950.8600
2022-08-17T01:28:54.767Z,950.8400
2022-08-17T01:29:06.778Z,950.8600
2022-08-17T01:29:17.823Z,950.8600
2022-08-17T01:29:28.896Z,950.8800
2022-08-17T01:29:39.963Z,950.8800
2022-08-17T01:29:51.022Z,950.9000
2022-08-17T01:30:02.162Z,950.8800
2022-08-17T01:30:56.662Z,950.9200
2022-08-17T01:30:57.297Z,950.8800
2022-08-17T01:30:58.255Z,950.9200
2022-08-17T01:31:04.056Z,950.9200
2022-08-17T01:31:15.135Z,950.9400
2022-08-17T01:31:26.204Z,950.9400
2022-08-17T01:31:37.256Z,950.9400
2022-08-17T01:31:48.322Z,950.9500
2022-08-17T01:31:59.446Z,950.9500
2022-08-17T01:32:10.474Z,950.9900
2022-08-17T01:32:21.736Z,950.9700
2022-08-17T01:32:32.813Z,950.9900
2022-08-17T01:32:43.866Z,950.9700
2022-08-17T01:32:54.926Z,950.9900
2022-08-17T01:33:05.996Z,950.9900
2022-08-17T01:33:17.063Z,951.0100
2022-08-17T01:33:28.126Z,950.9900
2022-08-17T01:33:39.176Z,950.9900
2022-08-17T01:33:50.433Z,951.0100
2022-08-17T01:34:01.857Z,951.0300
2022-08-17T01:34:13.160Z,951.0500
2022-08-17T01:34:24.200Z,951.0500
2022-08-17T01:34:43.621Z,951.0500
2022-08-17T01:34:55.057Z,951.0500
2022-08-17T01:35:06.091Z,951.0900
2022-08-17T01:35:17.159Z,951.0700
2022-08-17T01:35:28.206Z,951.0900
2022-08-17T01:35:39.278Z,951.0900
2022-08-17T01:35:50.356Z,951.1100
2022-08-17T01:36:01.419Z,951.1100
2022-08-17T01:36:12.489Z,951.1300
2022-08-17T01:36:23.581Z,951.1500
2022-08-17T01:36:34.619Z,951.1500
2022-08-17T01:36:45.687Z,951.1500
2022-08-17T01:36:56.765Z,951.1700
2022-08-17T01:37:07.809Z,951.1700
2022-08-17T01:37:18.878Z,951.1700
2022-08-17T01:37:29.948Z,951.1900
2022-08-17T01:37:41.019Z,951.1900
2022-08-17T01:37:52.059Z,951.1900
2022-08-17T01:38:03.117Z,951.1900
2022-08-17T01:38:14.169Z,951.1900
2022-08-17T01:38:27.121Z,951.2100
2022-08-17T01:38:38.437Z,951.2100
2022-08-17T01:38:49.491Z,951.2300
2022-08-17T01:39:00.532Z,951.2300
2022-08-17T01:39:11.589Z,951.2300
2022-08-17T01:39:22.678Z,951.2100
2022-08-17T01:39:33.762Z,951.2300
2022-08-17T01:39:44.904Z,951.2500
2022-08-17T01:39:56.023Z,951.2300
2022-08-17T01:40:07.236Z,951.2300
2022-08-17T01:40:18.369Z,951.2300
2022-08-17T01:40:29.428Z,951.2300
2022-08-17T01:40:40.500Z,951.2100
2022-08-17T01:40:57.501Z,951.2300
2022-08-17T01:41:08.511Z,951.2100
2022-08-17T01:41:19.567Z,951.2100
2022-08-17T01:41:30.630Z,951.2300
2022-08-17T01:41:41.693Z,951.2100
2022-08-17T01:41:52.727Z,951.2100
2022-08-17T01:42:03.786Z,951.1900
2022-08-17T01:42:14.840Z,951.2100
2022-08-17T01:42:25.889Z,951.2100
2022-08-17T01:42:36.966Z,951.2100
2022-08-17T01:42:48.155Z,951.2300
2022-08-17T01:42:59.509Z,951.2300
2022-08-17T01:43:10.571Z,951.2300
2022-08-17T01:43:21.640Z,951.2300
2022-08-17T01:43:32.708Z,951.2100
2022-08-17T01:43:43.910Z,951.2300
2022-08-17T01:43:54.974Z,951.2300
2022-08-17T01:44:06.029Z,951.2300
2022-08-17T01:44:17.079Z,951.2300
2022-08-17T01:44:28.159Z,951.2500
2022-08-17T01:44:39.227Z,951.2500
2022-08-17T01:44:50.289Z,951.2700
2022-08-17T01:45:01.349Z,951.2700
2022-08-17T01:45:12.433Z,951.2700
2022-08-17T01:45:23.499Z,951.2700
2022-08-17T01:45:34.559Z,951.2700
2022-08-17T01:45:45.628Z,951.2700
2022-08-17T01:46:03.509Z,951.2900
2022-08-17T01:46:13.656Z,951.3100
2022-08-17T01:46:24.691Z,951.3100
2022-08-17T01:46:35.746Z,951.3100
2022-08-17T01:46:46.817Z,951.3300
2022-08-17T01:46:57.898Z,951.3300
2022-08-17T01:47:12.328Z,951.3500
2022-08-17T01:47:23.818Z,951.3500
2022-08-17T01:47:36.055Z,951.3500
2022-08-17T01:47:47.217Z,951.3700
2022-08-17T01:47:58.267Z,951.3700
2022-08-17T01:48:09.309Z,951.3900
2022-08-17T01:48:20.370Z,951.3700
2022-08-17T01:48:31.429Z,951.3900
2022-08-17T01:48:42.466Z,951.4100
2022-08-17T01:48:53.527Z,951.5000
2022-08-17T01:49:04.598Z,951.5000
2022-08-17T01:49:15.659Z,951.5000
2022-08-17T01:49:26.741Z,951.5000
2022-08-17T01:49:37.809Z,951.5200
2022-08-17T01:49:48.881Z,951.5400
2022-08-17T01:49:59.933Z,951.5000
2022-08-17T01:50:10.989Z,951.5200
2022-08-17T01:50:22.029Z,951.5200
2022-08-17T01:50:33.089Z,951.5400
2022-08-17T01:50:44.129Z,951.5600
2022-08-17T01:50:55.169Z,951.5600
2022-08-17T01:51:06.218Z,951.5600
2022-08-17T01:51:17.270Z,951.5400
2022-08-17T01:51:28.308Z,951.5400
2022-08-17T01:51:39.386Z,951.5600
2022-08-17T01:51:50.449Z,951.5600
2022-08-17T01:52:01.534Z,951.5600
2022-08-17T01:52:12.589Z,951.5600
2022-08-17T01:52:23.650Z,951.5600
2022-08-17T01:52:34.717Z,951.5600
2022-08-17T01:52:45.765Z,951.5600
2022-08-17T01:52:56.839Z,951.5600
2022-08-17T01:53:07.928Z,951.5600
2022-08-17T01:53:19.697Z,951.5800
2022-08-17T01:53:30.769Z,951.5600
2022-08-17T01:53:41.820Z,951.5600
2022-08-17T01:53:52.882Z,951.5600
2022-08-17T01:54:03.947Z,951.5600
2022-08-17T01:54:14.998Z,951.5600
2022-08-17T01:54:26.067Z,951.5600
2022-08-17T01:54:37.132Z,951.5400
2022-08-17T01:54:48.309Z,951.5400
2022-08-17T01:54:59.378Z,951.5200
2022-08-17T01:55:10.419Z,951.5400
2022-08-17T01:55:25.869Z,951.5200
2022-08-17T01:55:38.457Z,951.5200
2022-08-17T01:55:49.527Z,951.5400
2022-08-17T01:56:00.569Z,951.5200
2022-08-17T01:56:11.628Z,951.5000
2022-08-17T01:56:22.696Z,951.5200
2022-08-17T01:56:33.767Z,951.5000
2022-08-17T01:56:47.091Z,951.4800
2022-08-17T01:56:58.570Z,951.4800
2022-08-17T01:57:09.639Z,951.4800
2022-08-17T01:57:20.698Z,951.4100
2022-08-17T01:57:31.776Z,951.4100
2022-08-17T01:57:42.819Z,951.4100
2022-08-17T01:57:53.877Z,951.4100
2022-08-17T01:58:04.938Z,951.4100
2022-08-17T01:58:15.977Z,951.4100
2022-08-17T01:58:27.051Z,951.4800
2022-08-17T01:58:38.128Z,951.4800
2022-08-17T01:58:49.192Z,951.3900
2022-08-17T01:59:00.247Z,951.3900
2022-08-17T01:59:11.293Z,951.4100
2022-08-17T01:59:22.349Z,951.3900
2022-08-17T01:59:33.414Z,951.4100
2022-08-17T01:59:44.479Z,951.4100
2022-08-17T01:59:55.558Z,951.4100
2022-08-17T02:00:06.611Z,951.4100
2022-08-17T02:00:17.659Z,951.4100
2022-08-17T02:00:28.786Z,951.4100
2022-08-17T02:00:59.474Z,951.4800
2022-08-17T02:01:02.767Z,951.4800
2022-08-17T02:01:13.866Z,951.5000
2022-08-17T02:01:24.976Z,951.4800
2022-08-17T02:01:36.088Z,951.5000
2022-08-17T02:01:47.272Z,951.4800
2022-08-17T02:01:58.488Z,951.5000
2022-08-17T02:02:09.568Z,951.5400
2022-08-17T02:02:30.874Z,951.5200
2022-08-17T02:02:37.559Z,951.5200
2022-08-17T02:02:48.778Z,951.5200
2022-08-17T02:03:00.169Z,951.5200
2022-08-17T02:03:11.246Z,951.5200
2022-08-17T02:03:22.298Z,951.5400
2022-08-17T02:03:33.349Z,951.5200
2022-08-17T02:03:53.386Z,951.5200
2022-08-17T02:04:01.958Z,951.5400
2022-08-17T02:04:13.098Z,951.5600
2022-08-17T02:04:24.158Z,951.5600
2022-08-17T02:04:35.232Z,951.5600
2022-08-17T02:04:46.299Z,951.5800
2022-08-17T02:04:57.489Z,951.5800
2022-08-17T02:05:08.556Z,951.6000
2022-08-17T02:05:19.630Z,951.6000
2022-08-17T02:05:30.697Z,951.6000
2022-08-17T02:05:41.767Z,951.6200
2022-08-17T02:05:52.846Z,951.6400
2022-08-17T02:06:05.261Z,951.6400
2022-08-17T02:06:27.792Z,951.6400
2022-08-17T02:06:45.287Z,951.6400
2022-08-17T02:06:53.765Z,951.6800
2022-08-17T02:07:05.618Z,951.6800
2022-08-17T02:07:16.722Z,951.6800
2022-08-17T02:07:28.635Z,951.7000
2022-08-17T02:07:59.614Z,951.7000
2022-08-17T02:07:59.741Z,951.7000
2022-08-17T02:08:13.078Z,951.7200
2022-08-17T02:08:37.324Z,951.7400
2022-08-17T02:08:57.017Z,951.7200
2022-08-17T02:09:03.858Z,951.7600
2022-08-17T02:09:16.964Z,951.7400
2022-08-17T02:09:29.829Z,951.7600
2022-08-17T02:09:41.415Z,951.7400
2022-08-17T02:09:53.222Z,951.8000
2022-08-17T02:10:05.415Z,951.8000
2022-08-17T02:10:22.374Z,951.8200
2022-08-17T02:10:34.001Z,951.8000
2022-08-17T02:10:46.714Z,951.8200
2022-08-17T02:10:57.956Z,951.8200
2022-08-17T02:11:11.370Z,951.8000
2022-08-17T02:11:22.842Z,951.8000
2022-08-17T02:11:34.677Z,951.8200
2022-08-17T02:11:46.149Z,951.8000
2022-08-17T02:11:57.385Z,951.8000
2022-08-17T02:12:37.900Z,951.7800
2022-08-17T02:12:37.991Z,951.8200
2022-08-17T02:12:42.355Z,951.8000
2022-08-17T02:12:53.561Z,951.7800
2022-08-17T02:13:04.758Z,951.8200
2022-08-17T02:13:15.802Z,951.8200
2022-08-17T02:13:26.871Z,951.8200
2022-08-17T02:13:37.934Z,951.8000
2022-08-17T02:13:49.025Z,951.8000
2022-08-17T02:14:05.985Z,951.8400
2022-08-17T02:14:17.055Z,951.8200
2022-08-17T02:14:28.141Z,951.8600
2022-08-17T02:14:39.215Z,951.8600
2022-08-17T02:14:50.284Z,951.8400
2022-08-17T02:15:01.324Z,951.8400
2022-08-17T02:15:12.460Z,951.8000
2022-08-17T02:15:23.544Z,951.8000
2022-08-17T02:15:34.627Z,951.8200
2022-08-17T02:15:45.685Z,951.8200
2022-08-17T02:15:56.745Z,951.8400
2022-08-17T02:16:07.816Z,951.8400
2022-08-17T02:16:18.864Z,951.8200
2022-08-17T02:16:37.387Z,951.8200
2022-08-17T02:16:46.914Z,951.8200
2022-08-17T02:16:57.986Z,951.8200
2022-08-17T02:17:09.032Z,951.8000
2022-08-17T02:17:20.085Z,951.8200
2022-08-17T02:17:31.153Z,951.8400
2022-08-17T02:17:42.223Z,951.8200
2022-08-17T02:17:54.720Z,951.8200
2022-08-17T02:18:06.014Z,951.8200
2022-08-17T02:18:17.082Z,951.8200
2022-08-17T02:18:28.144Z,951.8200
2022-08-17T02:18:39.216Z,951.8200