createdAt,value
2022-11-13T00:05:00.012Z,69.81
2022-11-13T00:15:20.226Z,70.90
2022-11-13T00:25:40.228Z,71.10
2022-11-13T00:36:08.815Z,71.05
2022-11-13T00:46:30.077Z,71.29
2022-11-13T00:56:49.981Z,72.16
2022-11-13T01:07:09.960Z,72.34
2022-11-13T01:17:30.221Z,72.00
2022-11-13T01:27:50.322Z,71.65
2022-11-13T01:38:10.228Z,72.11
2022-11-13T01:48:40.251Z,71.92
2022-11-13T01:59:15.198Z,71.60
2022-11-13T02:09:56.199Z,72.77
2022-11-13T02:20:17.432Z,71.53
2022-11-13T02:30:37.728Z,72.64
2022-11-13T02:40:57.990Z,72.27
2022-11-13T02:51:17.946Z,72.75
2022-11-13T03:01:38.141Z,72.66
2022-11-13T03:11:58.567Z,72.42
2022-11-13T03:22:18.737Z,73.09
2022-11-13T03:32:39.188Z,72.56
2022-11-13T03:42:59.505Z,71.95
2022-11-13T03:53:19.912Z,72.04
2022-11-13T04:03:40.084Z,73.20
2022-11-13T04:14:00.120Z,72.87
2022-11-13T04:24:19.854Z,71.90
2022-11-13T04:34:39.742Z,71.03
2022-11-13T04:44:59.948Z,70.44
2022-11-13T04:55:20.203Z,70.09
2022-11-13T05:05:40.436Z,70.04
2022-11-13T05:16:02.793Z,71.24
2022-11-13T05:26:22.975Z,70.82
2022-11-13T05:36:43.137Z,70.32
2022-11-13T05:47:03.059Z,70.59
2022-11-13T05:57:23.111Z,70.15
2022-11-13T06:07:43.288Z,70.85
2022-11-13T06:18:03.317Z,70.70
2022-11-13T06:28:23.700Z,70.50
2022-11-13T06:38:44.306Z,71.31
2022-11-13T06:49:04.571Z,70.27
2022-11-13T06:59:25.062Z,70.28
2022-11-13T07:09:45.018Z,69.71
2022-11-13T07:20:05.449Z,69.14
2022-11-13T07:30:25.967Z,67.94
2022-11-13T07:40:46.197Z,67.84
2022-11-13T07:51:06.111Z,67.02
2022-11-13T08:01:26.580Z,66.55
2022-11-13T08:11:46.718Z,66.14
2022-11-13T08:22:06.837Z,65.72
2022-11-13T08:32:27.090Z,63.02
2022-11-13T08:42:47.363Z,38.92
2022-11-13T08:53:07.626Z,27.97
2022-11-13T09:03:27.893Z,24.16
2022-11-13T09:13:52.971Z,23.21
2022-11-13T09:24:13.675Z,22.94
2022-11-13T09:34:34.428Z,22.64
2022-11-13T09:45:02.124Z,22.61
2022-11-13T09:55:30.099Z,22.17
2022-11-13T10:06:02.420Z,23.20
2022-11-13T10:16:40.875Z,24.37
2022-11-13T10:27:01.213Z,26.53
2022-11-13T10:37:40.031Z,28.58
2022-11-13T10:48:05.214Z,27.36
2022-11-13T10:58:25.625Z,28.85
2022-11-13T11:08:46.154Z,30.30
2022-11-13T11:19:11.176Z,36.65
2022-11-13T11:29:54.432Z,42.44
2022-11-13T11:40:26.962Z,44.65
2022-11-13T11:51:00.344Z,45.71
2022-11-13T12:01:29.534Z,46.73
2022-11-13T12:11:56.974Z,46.63
2022-11-13T12:22:46.525Z,45.94
2022-11-13T12:33:23.864Z,46.68
2022-11-13T12:43:53.151Z,46.05
2022-11-13T12:54:13.029Z,46.38
2022-11-13T13:05:00.891Z,45.65
2022-11-13T13:15:28.984Z,46.39
2022-11-13T13:25:49.116Z,46.99
2022-11-13T13:36:27.970Z,48.51
2022-11-13T13:46:48.897Z,49.64
2022-11-13T13:57:14.742Z,50.82
2022-11-13T14:07:35.937Z,51.40
2022-11-13T14:18:07.081Z,52.96
2022-11-13T14:28:33.841Z,53.08
2022-11-13T14:38:54.378Z,53.57
2022-11-13T14:49:30.911Z,54.90
2022-11-13T14:59:50.913Z,55.67
2022-11-13T15:10:15.582Z,56.85
2022-11-13T15:20:36.690Z,57.33
2022-11-13T15:30:56.823Z,57.12
2022-11-13T15:41:23.971Z,57.04
2022-11-13T15:51:46.375Z,57.37
2022-11-13T16:02:06.772Z,57.32
2022-11-13T16:12:26.681Z,58.37
2022-11-13T16:22:46.554Z,59.06
2022-11-13T16:33:09.891Z,60.23
2022-11-13T16:43:30.264Z,61.34
2022-11-13T16:53:50.919Z,61.04
2022-11-13T17:04:14.204Z,60.44
2022-11-13T17:14:37.683Z,60.73
2022-11-13T17:24:57.592Z,60.49
2022-11-13T17:35:17.780Z,60.06
2022-11-13T17:45:38.851Z,60.76
2022-11-13T17:56:01.757Z,60.19
2022-11-13T18:06:22.104Z,60.58
2022-11-13T18:16:41.905Z,60.54
2022-11-13T18:27:02.264Z,60.18
2022-11-13T18:37:22.149Z,60.34
2022-11-13T18:47:42.552Z,60.84
2022-11-13T18:58:02.661Z,60.38
2022-11-13T19:08:22.669Z,61.20
2022-11-13T19:18:44.868Z,60.65
2022-11-13T19:29:05.155Z,60.45
2022-11-13T19:39:25.701Z,60.42
2022-11-13T19:49:46.006Z,60.79
2022-11-13T20:00:06.967Z,60.68
2022-11-13T20:10:27.270Z,61.46
2022-11-13T20:20:51.751Z,61.93
2022-11-13T20:31:19.446Z,62.22
2022-11-13T20:41:39.787Z,62.21
2022-11-13T20:51:59.585Z,62.39
2022-11-13T21:02:19.449Z,62.66
2022-11-13T21:12:39.473Z,62.96
2022-11-13T21:22:59.422Z,62.35
2022-11-13T21:33:20.097Z,63.18
2022-11-13T21:43:40.131Z,63.01
2022-11-13T21:54:00.897Z,63.33
2022-11-13T22:04:21.248Z,63.98
2022-11-13T22:14:41.420Z,63.25
2022-11-13T22:25:01.475Z,63.77
2022-11-13T22:35:21.705Z,63.57
2022-11-13T22:45:42.981Z,63.29
2022-11-13T22:56:07.684Z,63.87
2022-11-13T23:06:30.154Z,64.59
2022-11-13T23:16:50.215Z,64.22
2022-11-13T23:27:10.046Z,65.02
2022-11-13T23:37:29.858Z,65.75
2022-11-13T23:47:49.654Z,65.45
2022-11-13T23:58:11.854Z,65.42
