createdAt,value
2019-01-23T00:00:36.039Z,2.00
2019-01-23T00:03:04.441Z,2.00
2019-01-23T00:05:32.832Z,2.00
2019-01-23T00:08:01.226Z,2.00
2019-01-23T00:10:29.587Z,2.00
2019-01-23T00:12:57.894Z,2.00
2019-01-23T00:15:26.190Z,2.00
2019-01-23T00:17:54.519Z,2.00
2019-01-23T00:20:22.961Z,2.00
2019-01-23T00:22:51.287Z,2.00
2019-01-23T00:25:19.720Z,1.90
2019-01-23T00:27:48.133Z,1.90
2019-01-23T00:30:16.516Z,1.90
2019-01-23T00:32:44.905Z,1.90
2019-01-23T00:35:13.321Z,1.90
2019-01-23T00:37:41.725Z,1.90
2019-01-23T00:40:17.146Z,1.90
2019-01-23T00:42:45.562Z,1.90
2019-01-23T00:45:15.288Z,1.90
2019-01-23T00:47:43.661Z,1.80
2019-01-23T00:50:13.804Z,1.80
2019-01-23T00:52:42.212Z,1.90
2019-01-23T00:55:13.141Z,1.80
2019-01-23T00:57:41.447Z,1.90
2019-01-23T01:00:15.841Z,1.90
2019-01-23T01:02:44.214Z,1.90
2019-01-23T01:05:12.598Z,1.90
2019-01-23T01:07:41.644Z,1.90
2019-01-23T01:10:12.808Z,1.90
2019-01-23T01:12:41.190Z,1.90
2019-01-23T01:15:13.289Z,2.00
2019-01-23T01:17:39.664Z,2.00
2019-01-23T01:20:11.324Z,2.00
2019-01-23T01:22:39.710Z,2.10
2019-01-23T01:25:10.448Z,2.10
2019-01-23T01:27:38.842Z,2.20
2019-01-23T01:30:18.838Z,2.20
2019-01-23T01:32:47.196Z,2.20
2019-01-23T01:35:15.535Z,2.20
2019-01-23T01:37:43.934Z,2.20
2019-01-23T01:40:14.260Z,2.20
2019-01-23T01:42:42.674Z,2.20
2019-01-23T01:45:12.404Z,2.30
2019-01-23T01:47:40.770Z,2.30
2019-01-23T01:50:12.097Z,2.30
2019-01-23T01:52:40.433Z,2.30
2019-01-23T01:55:09.728Z,2.30
2019-01-23T01:57:38.062Z,2.30
2019-01-23T02:00:12.344Z,2.30
2019-01-23T02:02:40.832Z,2.30
2019-01-23T02:05:09.230Z,2.30
2019-01-23T02:07:37.608Z,2.30
2019-01-23T02:10:09.099Z,2.30
2019-01-23T02:12:37.462Z,2.30
2019-01-23T02:15:08.142Z,2.30
2019-01-23T02:17:36.522Z,2.30
2019-01-23T02:20:08.180Z,2.30
2019-01-23T02:22:36.566Z,2.30
2019-01-23T02:25:06.409Z,2.30
2019-01-23T02:27:34.767Z,2.30
2019-01-23T02:30:04.444Z,2.30
2019-01-23T02:32:32.815Z,2.40
2019-01-23T02:35:01.262Z,2.40
2019-01-23T02:37:29.632Z,2.40
2019-01-23T02:39:57.937Z,2.40
2019-01-23T02:42:26.229Z,2.30
2019-01-23T02:44:54.589Z,2.40
2019-01-23T02:47:22.967Z,2.30
2019-01-23T02:49:51.375Z,2.30
2019-01-23T02:52:19.754Z,2.40
2019-01-23T02:54:48.156Z,2.40
2019-01-23T02:57:16.520Z,2.40
2019-01-23T02:59:44.886Z,2.30
2019-01-23T03:02:13.367Z,2.30
2019-01-23T03:04:41.730Z,2.20
2019-01-23T03:07:10.050Z,2.20
2019-01-23T03:09:38.514Z,2.20
2019-01-23T03:12:06.926Z,2.20
2019-01-23T03:14:35.264Z,2.20
2019-01-23T03:17:03.694Z,2.20
2019-01-23T03:19:32.140Z,2.20
2019-01-23T03:22:00.538Z,2.20
2019-01-23T03:24:28.902Z,2.30
2019-01-23T03:26:57.395Z,2.30
2019-01-23T03:29:25.762Z,2.20
2019-01-23T03:31:54.194Z,2.20
2019-01-23T03:34:22.750Z,2.20
2019-01-23T03:36:51.132Z,2.20
2019-01-23T03:39:19.436Z,2.20
2019-01-23T03:41:47.742Z,2.20
2019-01-23T03:44:16.052Z,2.20
2019-01-23T03:46:44.368Z,2.20
2019-01-23T03:49:12.766Z,2.10
2019-01-23T03:51:41.150Z,2.10
2019-01-23T03:54:09.568Z,2.10
2019-01-23T03:56:37.976Z,2.00
2019-01-23T03:59:06.378Z,2.00
2019-01-23T04:01:34.778Z,1.90
2019-01-23T04:04:03.186Z,1.90
2019-01-23T04:06:31.576Z,1.90
2019-01-23T04:08:59.939Z,1.90
2019-01-23T04:11:28.313Z,1.90
2019-01-23T04:13:56.687Z,1.90
2019-01-23T04:16:25.024Z,1.90
2019-01-23T04:18:53.405Z,1.90
2019-01-23T04:21:22.723Z,1.90
2019-01-23T04:23:51.119Z,1.90
2019-01-23T04:26:19.525Z,2.00
2019-01-23T04:28:47.900Z,2.00
2019-01-23T04:31:16.283Z,2.00
2019-01-23T04:33:44.678Z,2.00
2019-01-23T04:36:13.101Z,2.00
2019-01-23T04:38:41.485Z,2.00
2019-01-23T04:41:09.865Z,2.00
2019-01-23T04:43:38.174Z,2.00
2019-01-23T04:46:06.639Z,2.00
2019-01-23T04:48:35.057Z,2.00
2019-01-23T04:51:10.779Z,1.90
2019-01-23T04:53:40.778Z,1.90
2019-01-23T04:56:09.163Z,1.90
2019-01-23T04:58:37.508Z,1.80
2019-01-23T05:01:05.876Z,1.80
2019-01-23T05:03:34.177Z,1.80
2019-01-23T05:06:02.594Z,1.70
2019-01-23T05:08:30.959Z,1.70
2019-01-23T05:10:59.255Z,1.70
2019-01-23T05:13:27.582Z,1.60
2019-01-23T05:15:55.983Z,1.60
2019-01-23T05:18:24.439Z,1.60
2019-01-23T05:20:52.809Z,1.60
2019-01-23T05:23:21.149Z,1.60
2019-01-23T05:25:49.513Z,1.50
2019-01-23T05:28:17.851Z,1.50
2019-01-23T05:30:46.223Z,1.50
2019-01-23T05:33:14.538Z,1.50
2019-01-23T05:35:42.895Z,1.50
2019-01-23T05:38:11.290Z,1.40
2019-01-23T05:40:39.844Z,1.40
2019-01-23T05:43:08.257Z,1.40
2019-01-23T05:45:36.616Z,1.50
2019-01-23T05:48:05.030Z,1.40
2019-01-23T05:50:33.317Z,1.40
2019-01-23T05:53:01.712Z,1.40
2019-01-23T05:55:30.080Z,1.40
2019-01-23T05:57:58.436Z,1.40
2019-01-23T06:00:26.781Z,1.40
2019-01-23T06:02:55.254Z,1.30
2019-01-23T06:05:23.662Z,1.40
2019-01-23T06:07:52.042Z,1.30
2019-01-23T06:10:20.468Z,1.40
2019-01-23T06:12:48.862Z,1.40
2019-01-23T06:15:17.279Z,1.40
2019-01-23T06:17:45.663Z,1.40
2019-01-23T06:20:16.285Z,1.40
2019-01-23T06:22:44.793Z,1.50
2019-01-23T06:25:13.289Z,1.40
2019-01-23T06:27:41.746Z,1.40
2019-01-23T06:30:21.544Z,1.50
2019-01-23T06:32:49.944Z,1.50
2019-01-23T06:35:18.356Z,1.50
2019-01-23T06:37:46.734Z,1.50
2019-01-23T06:40:17.098Z,1.50
2019-01-23T06:42:45.481Z,1.50
2019-01-23T06:45:15.613Z,1.50
2019-01-23T06:47:44.116Z,1.50
2019-01-23T06:50:17.643Z,1.50
2019-01-23T06:52:45.973Z,1.50
2019-01-23T06:55:14.282Z,1.40
2019-01-23T06:57:42.710Z,1.40
2019-01-23T07:00:17.310Z,1.30
2019-01-23T07:02:44.136Z,1.40
2019-01-23T07:05:12.605Z,1.30
2019-01-23T07:07:41.011Z,1.30
2019-01-23T07:10:12.721Z,1.30
2019-01-23T07:12:41.115Z,1.30
2019-01-23T07:15:11.318Z,1.40
2019-01-23T07:17:39.612Z,1.40
2019-01-23T07:20:13.740Z,1.50
2019-01-23T07:22:42.103Z,1.50
2019-01-23T07:25:10.623Z,1.60
2019-01-23T07:27:39.020Z,1.60
2019-01-23T07:30:25.546Z,1.70
2019-01-23T07:32:53.957Z,1.70
2019-01-23T07:35:22.349Z,1.80
2019-01-23T07:37:50.738Z,1.80
2019-01-23T07:40:19.091Z,1.80
2019-01-23T07:42:47.500Z,1.90
2019-01-23T07:45:20.916Z,1.90
2019-01-23T07:47:49.275Z,1.90
2019-01-23T07:50:17.674Z,2.00
2019-01-23T07:52:46.101Z,2.00
2019-01-23T07:55:17.244Z,2.00
2019-01-23T07:57:45.597Z,2.00
2019-01-23T08:00:19.282Z,2.00
2019-01-23T08:02:47.651Z,2.00
2019-01-23T08:05:19.650Z,2.00
2019-01-23T08:07:48.299Z,2.00
2019-01-23T08:10:18.135Z,2.00
2019-01-23T08:12:46.923Z,1.90
2019-01-23T08:15:18.578Z,1.90
2019-01-23T08:17:46.943Z,1.90
2019-01-23T08:20:17.672Z,1.90
2019-01-23T08:22:46.048Z,1.80
2019-01-23T08:25:14.606Z,1.80
2019-01-23T08:27:42.989Z,1.80
2019-01-23T08:30:14.291Z,1.80
2019-01-23T08:32:42.685Z,1.80
2019-01-23T08:35:11.041Z,1.80
2019-01-23T08:37:39.519Z,1.80
2019-01-23T08:40:13.875Z,1.70
2019-01-23T08:42:42.327Z,1.80
2019-01-23T08:45:12.273Z,1.80
2019-01-23T08:47:40.958Z,1.70
2019-01-23T08:50:24.391Z,1.70
2019-01-23T08:52:52.790Z,1.70
2019-01-23T08:55:21.161Z,1.70
2019-01-23T08:57:49.516Z,1.70
2019-01-23T09:00:18.181Z,1.70
2019-01-23T09:02:46.565Z,1.60
2019-01-23T09:05:14.943Z,1.60
2019-01-23T09:07:43.239Z,1.60
2019-01-23T09:10:27.828Z,1.60
2019-01-23T09:12:56.130Z,1.60
2019-01-23T09:15:24.537Z,1.60
2019-01-23T09:17:52.982Z,1.60
2019-01-23T09:20:22.423Z,1.60
2019-01-23T09:22:50.883Z,1.60
2019-01-23T09:25:21.627Z,1.60
2019-01-23T09:27:50.142Z,1.60
2019-01-23T09:30:36.771Z,1.60
2019-01-23T09:33:16.997Z,1.60
2019-01-23T09:35:51.546Z,1.50
2019-01-23T09:38:26.083Z,1.50
2019-01-23T09:41:00.575Z,1.50
2019-01-23T09:43:36.200Z,1.60
2019-01-23T09:46:19.823Z,1.50
2019-01-23T09:49:07.846Z,1.50
2019-01-23T09:51:45.075Z,1.50
2019-01-23T09:54:13.963Z,1.60
2019-01-23T09:56:44.619Z,1.60
2019-01-23T09:59:12.949Z,1.60
2019-01-23T10:01:41.347Z,1.60
2019-01-23T10:04:09.790Z,1.70
2019-01-23T10:06:38.193Z,1.80
2019-01-23T10:09:08.082Z,1.80
2019-01-23T10:11:36.465Z,1.80
2019-01-23T10:14:04.846Z,1.90
2019-01-23T10:16:33.241Z,2.00
2019-01-23T10:19:01.591Z,2.00
2019-01-23T10:21:29.975Z,2.00
2019-01-23T10:23:58.273Z,2.10
2019-01-23T10:26:26.567Z,2.10
2019-01-23T10:28:54.965Z,2.10
2019-01-23T10:31:23.355Z,2.10
2019-01-23T10:33:51.776Z,2.10
2019-01-23T10:36:20.168Z,2.10
2019-01-23T10:38:48.593Z,2.10
2019-01-23T10:41:16.960Z,2.20
2019-01-23T10:43:45.520Z,2.10
2019-01-23T10:46:13.854Z,2.10
2019-01-23T10:48:42.383Z,2.10
2019-01-23T10:51:10.771Z,2.10
2019-01-23T10:53:39.388Z,2.10
2019-01-23T10:56:07.767Z,2.00
2019-01-23T10:58:36.299Z,2.00
2019-01-23T11:01:04.915Z,2.10
2019-01-23T11:03:33.365Z,2.10
2019-01-23T11:06:01.702Z,2.10
2019-01-23T11:08:30.187Z,2.10
2019-01-23T11:10:58.601Z,2.10
2019-01-23T11:13:26.978Z,2.20
2019-01-23T11:15:55.373Z,2.20
2019-01-23T11:18:23.700Z,2.20
2019-01-23T11:20:52.082Z,2.20
2019-01-23T11:23:20.721Z,2.20
2019-01-23T11:25:49.054Z,2.20
2019-01-23T11:28:17.436Z,2.20
2019-01-23T11:30:45.860Z,2.20
2019-01-23T11:33:14.401Z,2.20
2019-01-23T11:35:42.776Z,2.20
2019-01-23T11:38:11.132Z,2.20
2019-01-23T11:40:40.546Z,2.20
2019-01-23T11:43:08.978Z,2.30
2019-01-23T11:45:37.355Z,2.30
2019-01-23T11:48:05.666Z,2.30
2019-01-23T11:50:34.069Z,2.40
2019-01-23T11:53:02.449Z,2.40
2019-01-23T11:55:30.914Z,2.40
2019-01-23T11:57:59.308Z,2.50
2019-01-23T12:00:29.336Z,2.50
2019-01-23T12:02:57.722Z,2.60
2019-01-23T12:05:26.119Z,2.60
2019-01-23T12:07:54.453Z,2.70
2019-01-23T12:10:24.068Z,2.70
2019-01-23T12:12:52.469Z,2.70
2019-01-23T12:15:23.351Z,2.70
2019-01-23T12:17:52.332Z,2.80
2019-01-23T12:20:20.860Z,2.80
2019-01-23T12:22:49.221Z,2.90
2019-01-23T12:25:17.638Z,2.90
2019-01-23T12:27:45.992Z,3.00
2019-01-23T12:30:17.685Z,3.00
2019-01-23T12:32:46.148Z,3.10
2019-01-23T12:35:14.582Z,3.10
2019-01-23T12:37:43.006Z,3.20
2019-01-23T12:40:13.539Z,3.30
2019-01-23T12:42:41.991Z,3.30
2019-01-23T12:45:16.355Z,3.40
2019-01-23T12:47:44.732Z,3.40
2019-01-23T12:50:16.361Z,3.50
2019-01-23T12:52:44.785Z,3.50
2019-01-23T12:55:13.209Z,3.60
2019-01-23T12:57:41.542Z,3.60
2019-01-23T13:00:16.657Z,3.60
2019-01-23T13:02:45.029Z,3.60
2019-01-23T13:05:15.319Z,3.60
2019-01-23T13:07:43.735Z,3.60
2019-01-23T13:10:15.048Z,3.70
2019-01-23T13:12:43.383Z,3.60
2019-01-23T13:15:14.715Z,3.60
2019-01-23T13:17:43.028Z,3.70
2019-01-23T13:20:14.675Z,3.70
2019-01-23T13:22:43.046Z,3.70
2019-01-23T13:25:14.331Z,3.70
2019-01-23T13:27:42.731Z,3.70
2019-01-23T13:30:16.724Z,3.70
2019-01-23T13:32:45.044Z,3.80
2019-01-23T13:35:19.311Z,3.80
2019-01-23T13:37:47.737Z,3.90
2019-01-23T13:40:21.970Z,3.90
2019-01-23T13:42:51.018Z,4.00
2019-01-23T13:45:19.448Z,4.00
2019-01-23T13:47:47.833Z,4.00
2019-01-23T13:50:16.244Z,4.00
2019-01-23T13:52:44.644Z,4.10
2019-01-23T13:55:15.655Z,4.10
2019-01-23T13:57:44.073Z,4.10
2019-01-23T14:00:24.467Z,4.10
2019-01-23T14:02:52.875Z,4.10
2019-01-23T14:05:21.317Z,4.10
2019-01-23T14:07:49.624Z,4.10
2019-01-23T14:10:18.204Z,4.10
2019-01-23T14:12:46.644Z,4.10
2019-01-23T14:15:30.110Z,4.10
2019-01-23T14:17:58.515Z,4.00
2019-01-23T14:20:26.898Z,4.00
2019-01-23T14:22:55.319Z,3.90
2019-01-23T14:25:23.735Z,3.90
2019-01-23T14:27:52.213Z,3.90
2019-01-23T14:30:26.567Z,3.80
2019-01-23T14:32:54.979Z,3.80
2019-01-23T14:35:26.774Z,3.80
2019-01-23T14:38:00.558Z,3.80
2019-01-23T14:40:25.167Z,3.80
2019-01-23T14:42:53.510Z,3.80
2019-01-23T14:45:21.904Z,3.80
2019-01-23T14:47:50.309Z,3.80
2019-01-23T14:50:20.130Z,3.80
2019-01-23T14:52:49.067Z,3.80
2019-01-23T14:55:17.611Z,3.80
2019-01-23T14:57:45.981Z,3.80
2019-01-23T15:00:22.779Z,3.80
2019-01-23T15:02:51.154Z,3.80
2019-01-23T15:05:19.684Z,3.80
2019-01-23T15:07:48.078Z,3.80
2019-01-23T15:10:21.559Z,3.80
2019-01-23T15:12:50.095Z,3.90
2019-01-23T15:15:18.767Z,3.90
2019-01-23T15:17:47.229Z,4.00
2019-01-23T15:20:18.815Z,4.00
2019-01-23T15:22:47.123Z,4.00
2019-01-23T15:25:15.590Z,4.10
2019-01-23T15:27:43.997Z,4.10
2019-01-23T15:30:20.889Z,4.10
2019-01-23T15:32:49.289Z,4.10
2019-01-23T15:35:19.781Z,4.10
2019-01-23T15:37:48.193Z,4.10
2019-01-23T15:40:19.787Z,4.10
2019-01-23T15:42:48.185Z,4.10
2019-01-23T15:45:16.610Z,4.10
2019-01-23T15:47:45.009Z,4.00
2019-01-23T15:50:18.995Z,4.00
2019-01-23T15:52:47.351Z,4.00
2019-01-23T15:55:17.886Z,4.00
2019-01-23T15:57:46.291Z,4.10
2019-01-23T16:00:26.248Z,4.10
2019-01-23T16:02:54.731Z,4.10
2019-01-23T16:05:23.149Z,4.10
2019-01-23T16:07:51.508Z,4.10
2019-01-23T16:10:22.151Z,4.20
2019-01-23T16:12:50.550Z,4.20
2019-01-23T16:15:21.073Z,4.10
2019-01-23T16:17:49.458Z,4.10
2019-01-23T16:20:17.853Z,4.10
2019-01-23T16:22:46.442Z,4.10
2019-01-23T16:25:16.366Z,4.10
2019-01-23T16:27:45.518Z,4.10
2019-01-23T16:30:19.990Z,4.10
2019-01-23T16:32:48.455Z,4.10
2019-01-23T16:35:16.842Z,4.10
2019-01-23T16:37:45.262Z,4.10
2019-01-23T16:40:13.662Z,4.10
2019-01-23T16:42:42.133Z,4.20
2019-01-23T16:45:18.526Z,4.20
2019-01-23T16:47:46.919Z,4.20
2019-01-23T16:50:26.438Z,4.20
2019-01-23T16:52:55.197Z,4.20
2019-01-23T16:55:23.695Z,4.20
2019-01-23T16:57:52.318Z,4.20
2019-01-23T17:00:23.531Z,4.20
2019-01-23T17:02:53.238Z,4.20
2019-01-23T17:05:24.568Z,4.20
2019-01-23T17:07:53.331Z,4.20
2019-01-23T17:10:23.986Z,4.20
2019-01-23T17:12:52.372Z,4.30
2019-01-23T17:15:21.091Z,4.30
2019-01-23T17:17:49.645Z,4.40
2019-01-23T17:20:20.864Z,4.30
2019-01-23T17:22:49.265Z,4.30
2019-01-23T17:25:17.679Z,4.40
2019-01-23T17:27:46.118Z,4.40
2019-01-23T17:30:16.640Z,4.40
2019-01-23T17:32:45.799Z,4.40
2019-01-23T17:35:17.642Z,4.40
2019-01-23T17:37:46.005Z,4.30
2019-01-23T17:40:17.127Z,4.30
2019-01-23T17:42:45.595Z,4.20
2019-01-23T17:45:17.111Z,4.20
2019-01-23T17:47:45.435Z,4.10
2019-01-23T17:50:16.673Z,4.10
2019-01-23T17:52:45.066Z,4.00
2019-01-23T17:55:39.018Z,4.00
2019-01-23T17:58:09.465Z,4.00
2019-01-23T18:00:39.485Z,3.90
2019-01-23T18:03:07.971Z,3.90
2019-01-23T18:05:36.361Z,3.90
2019-01-23T18:08:05.117Z,3.90
2019-01-23T18:10:33.520Z,3.90
2019-01-23T18:13:01.923Z,3.80
2019-01-23T18:15:32.819Z,3.80
2019-01-23T18:18:01.145Z,3.80
2019-01-23T18:20:29.931Z,3.70
2019-01-23T18:22:58.338Z,3.70
2019-01-23T18:25:26.714Z,3.70
2019-01-23T18:27:55.093Z,3.60
2019-01-23T18:30:29.304Z,3.50
2019-01-23T18:33:00.289Z,3.50
2019-01-23T18:35:35.790Z,3.50
2019-01-23T18:38:10.554Z,3.40
2019-01-23T18:41:00.143Z,3.40
2019-01-23T18:44:05.087Z,3.40
2019-01-23T18:46:52.959Z,3.30
2019-01-23T18:49:24.594Z,3.20
2019-01-23T18:52:02.886Z,3.20
2019-01-23T18:54:31.322Z,3.20
2019-01-23T18:56:59.705Z,3.20
2019-01-23T18:59:28.090Z,3.20
2019-01-23T19:01:56.454Z,3.20
2019-01-23T19:04:25.583Z,3.20
2019-01-23T19:06:55.000Z,3.20
2019-01-23T19:09:23.440Z,3.20
2019-01-23T19:11:51.811Z,3.20
2019-01-23T19:14:24.372Z,3.20
2019-01-23T19:16:50.277Z,3.10
2019-01-23T19:19:18.588Z,3.10
2019-01-23T19:21:47.019Z,3.10
2019-01-23T19:24:15.386Z,3.10
2019-01-23T19:26:43.806Z,3.10
2019-01-23T19:29:12.211Z,3.10
2019-01-23T19:31:40.590Z,3.10
2019-01-23T19:34:08.975Z,3.10
2019-01-23T19:36:37.388Z,3.10
2019-01-23T19:39:08.514Z,3.10
2019-01-23T19:41:36.949Z,3.10
2019-01-23T19:44:07.262Z,3.10
2019-01-23T19:46:35.686Z,3.10
2019-01-23T19:49:04.087Z,3.10
2019-01-23T19:51:32.440Z,3.10
2019-01-23T19:54:00.908Z,3.10
2019-01-23T19:56:29.285Z,3.10
2019-01-23T19:58:57.712Z,3.10
2019-01-23T20:01:26.132Z,3.10
2019-01-23T20:03:54.606Z,3.10
2019-01-23T20:06:22.986Z,3.10
2019-01-23T20:08:51.404Z,3.10
2019-01-23T20:11:20.986Z,3.10
2019-01-23T20:13:49.587Z,3.00
2019-01-23T20:16:18.026Z,3.00
2019-01-23T20:18:46.416Z,3.00
2019-01-23T20:21:16.868Z,3.00
2019-01-23T20:23:45.214Z,3.00
2019-01-23T20:26:13.619Z,2.90
2019-01-23T20:28:42.104Z,3.00
2019-01-23T20:31:10.520Z,3.00
2019-01-23T20:33:39.096Z,3.00
2019-01-23T20:36:07.525Z,3.00
2019-01-23T20:38:35.905Z,3.10
2019-01-23T20:41:04.310Z,3.00
2019-01-23T20:43:32.719Z,3.10
2019-01-23T20:46:01.124Z,3.10
2019-01-23T20:48:29.508Z,3.10
2019-01-23T20:51:01.429Z,3.20
2019-01-23T20:53:29.879Z,3.20
2019-01-23T20:55:58.277Z,3.20
2019-01-23T20:58:26.661Z,3.20
2019-01-23T21:00:55.032Z,3.20
2019-01-23T21:03:23.441Z,3.30
2019-01-23T21:05:52.238Z,3.30
2019-01-23T21:08:20.830Z,3.30
2019-01-23T21:10:49.221Z,3.30
2019-01-23T21:13:17.640Z,3.30
2019-01-23T21:15:46.010Z,3.40
2019-01-23T21:18:14.420Z,3.40
2019-01-23T21:20:42.827Z,3.40
2019-01-23T21:23:11.228Z,3.40
2019-01-23T21:25:39.597Z,3.40
2019-01-23T21:28:07.972Z,3.40
2019-01-23T21:30:36.293Z,3.50
2019-01-23T21:33:04.664Z,3.50
2019-01-23T21:35:33.012Z,3.50
2019-01-23T21:38:01.444Z,3.50
2019-01-23T21:40:31.030Z,3.60
2019-01-23T21:42:59.499Z,3.60
2019-01-23T21:45:28.140Z,3.60
2019-01-23T21:47:56.540Z,3.60
2019-01-23T21:50:25.572Z,3.60
2019-01-23T21:52:53.968Z,3.70
2019-01-23T21:55:23.951Z,3.70
2019-01-23T21:57:52.465Z,3.70
2019-01-23T22:00:29.670Z,3.80
2019-01-23T22:02:59.901Z,3.80
2019-01-23T22:05:28.264Z,3.80
2019-01-23T22:07:56.584Z,3.80
2019-01-23T22:10:24.975Z,3.90
2019-01-23T22:12:53.377Z,3.90
2019-01-23T22:15:27.168Z,3.90
2019-01-23T22:17:55.579Z,3.90
2019-01-23T22:20:23.973Z,3.90
2019-01-23T22:22:52.373Z,3.90
2019-01-23T22:25:23.020Z,3.90
2019-01-23T22:27:51.421Z,3.80
2019-01-23T22:30:22.484Z,3.80
2019-01-23T22:32:50.803Z,3.80
2019-01-23T22:35:19.184Z,3.70
2019-01-23T22:37:47.556Z,3.70
2019-01-23T22:40:17.968Z,3.70
2019-01-23T22:42:46.385Z,3.70
2019-01-23T22:45:16.597Z,3.60
2019-01-23T22:47:45.010Z,3.60
2019-01-23T22:50:21.759Z,3.60
2019-01-23T22:52:50.459Z,3.50
2019-01-23T22:55:19.063Z,3.50
2019-01-23T22:57:47.458Z,3.50
2019-01-23T23:00:38.908Z,3.50
2019-01-23T23:03:09.514Z,3.50
2019-01-23T23:05:37.919Z,3.40
2019-01-23T23:08:06.312Z,3.40
2019-01-23T23:10:34.745Z,3.40
2019-01-23T23:13:03.123Z,3.40
2019-01-23T23:15:31.497Z,3.40
2019-01-23T23:17:59.907Z,3.50
2019-01-23T23:20:28.273Z,3.50
2019-01-23T23:22:56.600Z,3.60
2019-01-23T23:25:24.978Z,3.60
2019-01-23T23:27:53.394Z,3.60
2019-01-23T23:30:23.478Z,3.70
2019-01-23T23:32:51.878Z,3.70
2019-01-23T23:35:20.234Z,3.70
2019-01-23T23:37:48.547Z,3.70
2019-01-23T23:40:16.827Z,3.60
2019-01-23T23:42:45.143Z,3.60
2019-01-23T23:45:17.896Z,3.60
2019-01-23T23:47:46.291Z,3.60
2019-01-23T23:50:17.657Z,3.60
2019-01-23T23:52:46.035Z,3.70
2019-01-23T23:55:15.586Z,3.70
2019-01-23T23:57:43.970Z,3.70
