createdAt,value
2017-08-09T00:00:28.239Z,0
2017-08-09T00:01:28.962Z,0
2017-08-09T00:02:29.680Z,0
2017-08-09T00:03:30.403Z,0
2017-08-09T00:04:31.122Z,0
2017-08-09T00:05:31.843Z,0
2017-08-09T00:06:32.565Z,0
2017-08-09T00:07:33.283Z,0
2017-08-09T00:08:34.003Z,0
2017-08-09T00:09:34.728Z,0
2017-08-09T00:10:35.471Z,0
2017-08-09T00:11:36.189Z,0
2017-08-09T00:12:36.910Z,0
2017-08-09T00:13:37.631Z,0
2017-08-09T00:14:38.353Z,0
2017-08-09T00:15:39.098Z,0
2017-08-09T00:16:39.815Z,0
2017-08-09T00:17:40.535Z,0
2017-08-09T00:18:41.261Z,0
2017-08-09T00:19:41.976Z,0
2017-08-09T00:20:42.696Z,0
2017-08-09T00:21:43.414Z,0
2017-08-09T00:22:44.152Z,0
2017-08-09T00:23:44.874Z,0
2017-08-09T00:24:45.595Z,0
2017-08-09T00:25:46.340Z,0
2017-08-09T00:26:47.059Z,0
2017-08-09T00:27:47.803Z,0
2017-08-09T00:28:48.524Z,0
2017-08-09T00:29:49.263Z,0
2017-08-09T00:30:49.986Z,0
2017-08-09T00:31:50.708Z,0
2017-08-09T00:32:51.425Z,0
2017-08-09T00:33:52.144Z,0
2017-08-09T00:34:52.869Z,0
2017-08-09T00:35:53.607Z,0
2017-08-09T00:36:54.324Z,0
2017-08-09T00:37:55.048Z,0
2017-08-09T00:38:55.790Z,0
2017-08-09T00:39:56.529Z,0
2017-08-09T00:40:57.252Z,0
2017-08-09T00:41:57.973Z,0
2017-08-09T00:42:58.715Z,0
2017-08-09T00:43:59.433Z,0
2017-08-09T00:45:00.156Z,0
2017-08-09T00:46:00.900Z,0
2017-08-09T00:47:01.623Z,0
2017-08-09T00:48:02.344Z,0
2017-08-09T00:49:03.061Z,0
2017-08-09T00:50:03.783Z,0
2017-08-09T00:51:04.507Z,0
2017-08-09T00:52:05.245Z,0
2017-08-09T00:53:05.989Z,0
2017-08-09T00:54:06.711Z,0
2017-08-09T00:55:07.432Z,0
2017-08-09T00:56:08.151Z,0
2017-08-09T00:57:08.875Z,0
2017-08-09T00:58:09.620Z,0
2017-08-09T00:59:10.360Z,0
2017-08-09T01:00:11.084Z,0
2017-08-09T01:01:11.806Z,0
2017-08-09T01:02:12.525Z,0
2017-08-09T01:03:13.242Z,0
2017-08-09T01:04:13.986Z,0
2017-08-09T01:05:14.708Z,0
2017-08-09T01:06:15.426Z,0
2017-08-09T01:07:16.148Z,0
2017-08-09T01:08:16.866Z,0
2017-08-09T01:09:17.591Z,0
2017-08-09T01:10:18.338Z,0
2017-08-09T01:11:19.083Z,0
2017-08-09T01:12:19.803Z,0
2017-08-09T01:13:20.527Z,0
2017-08-09T01:14:21.246Z,0
2017-08-09T01:15:21.968Z,0
2017-08-09T01:16:22.714Z,0
2017-08-09T01:17:23.431Z,0
2017-08-09T01:18:24.155Z,0
2017-08-09T01:19:24.874Z,0
2017-08-09T01:20:25.594Z,0
2017-08-09T01:21:26.339Z,0
2017-08-09T01:22:27.057Z,0
2017-08-09T01:23:27.789Z,0
2017-08-09T01:24:28.504Z,0
2017-08-09T01:25:29.223Z,0
2017-08-09T01:26:29.947Z,0
2017-08-09T01:27:30.663Z,0
2017-08-09T01:28:31.636Z,0
2017-08-09T01:29:32.384Z,0
2017-08-09T01:30:33.106Z,0
2017-08-09T01:31:33.835Z,0
2017-08-09T01:32:34.582Z,0
2017-08-09T01:33:35.304Z,0
2017-08-09T01:34:36.022Z,0
2017-08-09T01:35:36.770Z,0
2017-08-09T01:36:37.492Z,0
2017-08-09T01:37:38.217Z,0
2017-08-09T01:38:38.967Z,0
2017-08-09T01:39:39.691Z,0
2017-08-09T01:40:40.416Z,0
2017-08-09T01:41:41.140Z,0
2017-08-09T01:42:41.887Z,0
2017-08-09T01:43:42.637Z,0
2017-08-09T01:44:43.357Z,0
2017-08-09T01:45:44.106Z,0
2017-08-09T01:46:44.829Z,0
2017-08-09T01:47:45.553Z,0
2017-08-09T01:48:46.273Z,0
2017-08-09T01:49:46.996Z,0
2017-08-09T01:50:47.727Z,0
2017-08-09T01:51:48.461Z,0
2017-08-09T01:52:49.183Z,0
2017-08-09T01:53:49.908Z,0
2017-08-09T01:54:50.629Z,0
2017-08-09T01:55:51.378Z,0
2017-08-09T01:56:52.099Z,0
2017-08-09T01:57:52.822Z,0
2017-08-09T01:58:53.549Z,0
2017-08-09T01:59:54.269Z,0
2017-08-09T02:00:54.992Z,0
2017-08-09T02:01:55.740Z,0
2017-08-09T02:02:56.465Z,0
2017-08-09T02:03:57.189Z,0
2017-08-09T02:04:57.911Z,0
2017-08-09T02:05:58.635Z,0
2017-08-09T02:07:00.559Z,0
2017-08-09T02:08:01.307Z,0
2017-08-09T02:09:02.034Z,0
2017-08-09T02:10:02.756Z,0
2017-08-09T02:11:03.481Z,0
2017-08-09T02:12:04.203Z,0
2017-08-09T02:13:04.929Z,0
2017-08-09T02:14:05.653Z,0
2017-08-09T02:15:06.376Z,0
2017-08-09T02:16:07.104Z,0
2017-08-09T02:17:07.844Z,0
2017-08-09T02:18:08.570Z,0
2017-08-09T02:19:09.290Z,0
2017-08-09T02:20:10.014Z,0
2017-08-09T02:21:10.738Z,0
2017-08-09T02:22:11.467Z,0
2017-08-09T02:23:12.221Z,0
2017-08-09T02:24:12.966Z,0
2017-08-09T02:25:13.689Z,0
2017-08-09T02:26:14.411Z,0
2017-08-09T02:27:15.158Z,0
2017-08-09T02:28:15.884Z,0
2017-08-09T02:29:16.602Z,0
2017-08-09T02:30:17.328Z,0
2017-08-09T02:31:18.058Z,0
2017-08-09T02:32:18.776Z,0
2017-08-09T02:33:19.523Z,0
2017-08-09T02:34:20.248Z,0
2017-08-09T02:35:20.972Z,0
2017-08-09T02:36:21.695Z,0
2017-08-09T02:37:22.443Z,0
2017-08-09T02:38:23.164Z,0
2017-08-09T02:39:23.886Z,0
2017-08-09T02:40:24.607Z,0
2017-08-09T02:41:25.333Z,0
2017-08-09T02:42:26.079Z,0
2017-08-09T02:43:26.799Z,0
2017-08-09T02:44:27.521Z,0
2017-08-09T02:45:28.245Z,0
2017-08-09T02:46:28.974Z,0
2017-08-09T02:47:29.689Z,0
2017-08-09T02:48:30.440Z,0
2017-08-09T02:49:31.164Z,0
2017-08-09T02:50:31.887Z,0
2017-08-09T02:51:32.605Z,0
2017-08-09T02:52:33.350Z,0
2017-08-09T02:53:34.077Z,0
2017-08-09T02:54:34.796Z,0
2017-08-09T02:55:35.517Z,0
2017-08-09T02:56:36.245Z,0
2017-08-09T02:57:36.962Z,0
2017-08-09T02:58:37.690Z,0
2017-08-09T02:59:38.415Z,0
2017-08-09T03:00:39.133Z,0
2017-08-09T03:01:39.882Z,0
2017-08-09T03:02:40.632Z,0
2017-08-09T03:03:41.359Z,0
2017-08-09T03:04:42.078Z,0
2017-08-09T03:05:42.801Z,0
2017-08-09T03:06:43.529Z,0
2017-08-09T03:07:44.279Z,0
2017-08-09T03:08:45.003Z,0
2017-08-09T03:09:45.726Z,0
2017-08-09T03:10:46.452Z,0
2017-08-09T03:11:47.174Z,0
2017-08-09T03:12:47.924Z,0
2017-08-09T03:13:48.643Z,0
2017-08-09T03:14:49.367Z,0
2017-08-09T03:15:50.091Z,0
2017-08-09T03:16:50.815Z,0
2017-08-09T03:17:51.565Z,0
2017-08-09T03:18:52.316Z,0
2017-08-09T03:19:53.066Z,0
2017-08-09T03:20:53.797Z,0
2017-08-09T03:21:54.542Z,0
2017-08-09T03:22:55.265Z,0
2017-08-09T03:23:55.993Z,0
2017-08-09T03:24:56.718Z,0
2017-08-09T03:25:57.440Z,0
2017-08-09T03:26:58.161Z,0
2017-08-09T03:27:58.888Z,0
2017-08-09T03:28:59.609Z,0
2017-08-09T03:30:00.356Z,0
2017-08-09T03:31:01.084Z,0
2017-08-09T03:32:01.800Z,0
2017-08-09T03:33:02.551Z,0
2017-08-09T03:34:03.276Z,0
2017-08-09T03:35:03.999Z,0
2017-08-09T03:36:04.751Z,0
2017-08-09T03:37:05.500Z,0
2017-08-09T03:38:06.222Z,0
2017-08-09T03:39:06.943Z,0
2017-08-09T03:40:07.669Z,0
2017-08-09T03:41:08.417Z,0
2017-08-09T03:42:09.143Z,0
2017-08-09T03:43:09.888Z,0
2017-08-09T03:44:10.617Z,0
2017-08-09T03:45:11.341Z,0
2017-08-09T03:46:12.067Z,0
2017-08-09T03:47:12.794Z,0
2017-08-09T03:48:13.544Z,0
2017-08-09T03:49:14.266Z,0
2017-08-09T03:50:14.995Z,0
2017-08-09T03:51:15.716Z,0
2017-08-09T03:52:16.441Z,0
2017-08-09T03:53:17.168Z,0
2017-08-09T03:54:17.898Z,0
2017-08-09T03:55:18.617Z,0
2017-08-09T03:56:19.344Z,0
2017-08-09T03:57:20.069Z,0
2017-08-09T03:58:20.816Z,0
2017-08-09T03:59:21.543Z,0
2017-08-09T04:00:22.271Z,0
2017-08-09T04:01:22.996Z,0
2017-08-09T04:02:23.724Z,0
2017-08-09T04:03:24.447Z,0
2017-08-09T04:04:25.201Z,0
2017-08-09T04:05:25.923Z,0
2017-08-09T04:06:26.668Z,0
2017-08-09T04:07:27.400Z,5
2017-08-09T04:08:28.124Z,5
2017-08-09T04:09:28.848Z,5
2017-08-09T04:10:29.572Z,5
2017-08-09T04:11:30.325Z,5
2017-08-09T04:12:31.050Z,5
2017-08-09T04:13:31.773Z,5
2017-08-09T04:14:32.502Z,5
2017-08-09T04:15:33.227Z,5
2017-08-09T04:16:33.955Z,5
2017-08-09T04:17:34.678Z,10
2017-08-09T04:18:35.430Z,10
2017-08-09T04:19:36.157Z,10
2017-08-09T04:20:36.885Z,10
2017-08-09T04:21:37.612Z,10
2017-08-09T04:22:38.338Z,15
2017-08-09T04:23:39.062Z,15
2017-08-09T04:24:39.792Z,15
2017-08-09T04:25:40.519Z,15
2017-08-09T04:26:41.272Z,15
2017-08-09T04:27:42.000Z,20
2017-08-09T04:28:42.727Z,20
2017-08-09T04:29:43.449Z,20
2017-08-09T04:30:44.198Z,20
2017-08-09T04:31:44.926Z,20
2017-08-09T04:32:45.650Z,20
2017-08-09T04:33:46.379Z,25
2017-08-09T04:36:02.330Z,25
2017-08-09T04:37:03.054Z,25
2017-08-09T04:38:03.805Z,30
2017-08-09T04:39:04.532Z,30
2017-08-09T04:40:05.261Z,30
2017-08-09T04:41:06.012Z,30
2017-08-09T04:42:06.735Z,35
2017-08-09T04:43:07.467Z,35
2017-08-09T04:44:08.190Z,35
2017-08-09T04:45:08.922Z,40
2017-08-09T04:46:09.695Z,40
2017-08-09T04:47:10.403Z,45
2017-08-09T04:48:11.131Z,45
2017-08-09T04:49:11.883Z,45
2017-08-09T04:50:12.634Z,45
2017-08-09T04:51:13.382Z,50
2017-08-09T04:52:14.111Z,50
2017-08-09T04:53:14.848Z,55
2017-08-09T04:54:15.574Z,55
2017-08-09T04:55:16.300Z,55
2017-08-09T04:56:17.029Z,60
2017-08-09T04:57:17.784Z,65
2017-08-09T04:58:18.536Z,70
2017-08-09T04:59:19.267Z,75
2017-08-09T05:00:19.994Z,80
2017-08-09T05:01:20.723Z,80
2017-08-09T05:02:21.451Z,85
2017-08-09T05:03:22.180Z,85
2017-08-09T05:04:22.907Z,90
2017-08-09T05:05:23.640Z,95
2017-08-09T05:06:24.364Z,95
2017-08-09T05:07:25.095Z,95
2017-08-09T05:08:25.859Z,95
2017-08-09T05:09:26.577Z,95
2017-08-09T05:10:27.303Z,95
2017-08-09T05:11:28.032Z,90
2017-08-09T05:12:28.763Z,90
2017-08-09T05:13:29.492Z,85
2017-08-09T05:14:30.220Z,85
2017-08-09T05:15:30.947Z,85
2017-08-09T05:16:31.699Z,85
2017-08-09T05:17:32.434Z,80
2017-08-09T05:18:33.164Z,80
2017-08-09T05:19:33.892Z,75
2017-08-09T05:20:34.620Z,75
2017-08-09T05:21:35.346Z,70
2017-08-09T05:22:36.078Z,60
2017-08-09T05:23:36.805Z,45
2017-08-09T05:24:37.537Z,40
2017-08-09T05:25:38.291Z,35
2017-08-09T05:26:39.020Z,30
2017-08-09T05:27:39.745Z,25
2017-08-09T05:28:40.491Z,25
2017-08-09T05:29:41.217Z,25
2017-08-09T05:30:41.946Z,25
2017-08-09T05:31:42.693Z,30
2017-08-09T05:32:43.449Z,30
2017-08-09T05:33:44.177Z,25
2017-08-09T05:34:44.903Z,35
2017-08-09T05:35:45.656Z,35
2017-08-09T05:36:46.384Z,25
2017-08-09T05:37:47.110Z,20
2017-08-09T05:38:47.902Z,15
2017-08-09T05:39:48.628Z,20
2017-08-09T05:40:49.356Z,15
2017-08-09T05:41:50.087Z,15
2017-08-09T05:42:50.839Z,15
2017-08-09T05:43:51.586Z,15
2017-08-09T05:44:52.395Z,10
2017-08-09T05:45:53.123Z,5
2017-08-09T05:46:53.845Z,5
2017-08-09T05:47:54.575Z,5
2017-08-09T05:48:55.300Z,5
2017-08-09T05:49:56.029Z,10
2017-08-09T05:50:56.764Z,5
2017-08-09T05:51:57.487Z,5
2017-08-09T05:52:58.216Z,10
2017-08-09T05:53:58.964Z,15
2017-08-09T05:54:59.691Z,15
2017-08-09T05:56:00.416Z,20
2017-08-09T05:57:01.180Z,25
2017-08-09T05:58:01.913Z,20
2017-08-09T05:59:02.643Z,20
2017-08-09T06:00:03.394Z,25
2017-08-09T06:01:04.122Z,15
2017-08-09T06:02:04.846Z,20
2017-08-09T06:03:05.573Z,15
2017-08-09T06:04:06.300Z,30
2017-08-09T06:05:07.030Z,35
2017-08-09T06:06:07.782Z,35
2017-08-09T06:07:08.514Z,40
2017-08-09T06:08:09.239Z,35
2017-08-09T06:09:09.966Z,45
2017-08-09T06:10:10.717Z,50
2017-08-09T06:11:11.443Z,55
2017-08-09T06:12:12.177Z,60
2017-08-09T06:13:12.904Z,60
2017-08-09T06:14:13.634Z,60
2017-08-09T06:15:14.359Z,55
2017-08-09T06:16:15.090Z,65
2017-08-09T06:17:15.817Z,75
2017-08-09T06:18:16.549Z,90
2017-08-09T06:19:17.272Z,105
2017-08-09T06:20:18.002Z,120
2017-08-09T06:21:18.756Z,130
2017-08-09T06:22:19.511Z,145
2017-08-09T06:23:20.239Z,160
2017-08-09T06:24:20.970Z,175
2017-08-09T06:25:21.699Z,185
2017-08-09T06:26:22.428Z,190
2017-08-09T06:27:23.160Z,185
2017-08-09T06:28:23.886Z,210
2017-08-09T06:29:24.647Z,230
2017-08-09T06:30:25.402Z,225
2017-08-09T06:31:26.137Z,215
2017-08-09T06:32:26.887Z,215
2017-08-09T06:33:27.644Z,225
2017-08-09T06:34:28.403Z,230
2017-08-09T06:35:29.130Z,235
2017-08-09T06:36:29.862Z,225
2017-08-09T06:37:30.595Z,205
2017-08-09T06:38:31.324Z,170
2017-08-09T06:39:32.057Z,155
2017-08-09T06:40:32.841Z,130
2017-08-09T06:41:33.573Z,110
2017-08-09T06:42:34.327Z,100
2017-08-09T06:43:35.071Z,90
2017-08-09T06:44:35.800Z,75
2017-08-09T06:45:36.528Z,60
2017-08-09T06:46:37.258Z,50
2017-08-09T06:47:37.989Z,50
2017-08-09T06:48:38.718Z,50
2017-08-09T06:49:39.447Z,55
2017-08-09T06:50:40.202Z,60
2017-08-09T06:51:40.932Z,60
2017-08-09T06:52:41.684Z,60
2017-08-09T06:53:42.414Z,55
2017-08-09T06:54:43.165Z,50
2017-08-09T06:55:43.893Z,55
2017-08-09T06:56:44.622Z,55
2017-08-09T06:57:45.347Z,55
2017-08-09T06:58:46.078Z,60
2017-08-09T06:59:46.836Z,65
2017-08-09T07:00:47.560Z,65
2017-08-09T07:01:48.292Z,60
2017-08-09T07:02:49.023Z,70
2017-08-09T07:03:49.776Z,70
2017-08-09T07:04:50.533Z,75
2017-08-09T07:05:51.256Z,80
2017-08-09T07:06:51.987Z,90
2017-08-09T07:07:52.714Z,95
2017-08-09T07:08:53.448Z,100
2017-08-09T07:09:54.176Z,105
2017-08-09T07:10:54.929Z,115
2017-08-09T07:11:55.660Z,120
2017-08-09T07:12:56.393Z,120
2017-08-09T07:13:57.123Z,130
2017-08-09T07:14:57.851Z,130
2017-08-09T07:15:58.577Z,125
2017-08-09T07:16:59.330Z,155
2017-08-09T07:18:00.087Z,165
2017-08-09T07:19:00.818Z,170
2017-08-09T07:20:01.546Z,170
2017-08-09T07:21:02.276Z,170
2017-08-09T07:22:03.003Z,160
2017-08-09T07:23:03.732Z,165
2017-08-09T07:24:04.489Z,180
2017-08-09T07:25:05.219Z,190
2017-08-09T07:26:05.954Z,200
2017-08-09T07:27:06.683Z,195
2017-08-09T07:28:07.415Z,195
2017-08-09T07:29:08.162Z,205
2017-08-09T07:30:08.915Z,215
2017-08-09T07:31:09.648Z,235
2017-08-09T07:32:10.401Z,235
2017-08-09T07:33:11.132Z,220
2017-08-09T07:34:11.886Z,205
2017-08-09T07:35:12.619Z,195
2017-08-09T07:36:13.348Z,190
2017-08-09T07:37:14.081Z,200
2017-08-09T07:38:14.839Z,230
2017-08-09T07:39:15.570Z,265
2017-08-09T07:40:16.305Z,325
2017-08-09T07:41:17.035Z,345
2017-08-09T07:42:17.794Z,320
2017-08-09T07:43:18.524Z,305
2017-08-09T07:44:19.258Z,285
2017-08-09T07:45:19.991Z,285
2017-08-09T07:46:20.747Z,255
2017-08-09T07:47:21.479Z,230
2017-08-09T07:48:22.208Z,220
2017-08-09T07:49:22.939Z,210
2017-08-09T07:50:23.673Z,210
2017-08-09T07:51:24.428Z,255
2017-08-09T07:52:25.160Z,270
2017-08-09T07:53:25.891Z,240
2017-08-09T07:54:26.620Z,245
2017-08-09T07:55:27.359Z,285
2017-08-09T07:56:28.086Z,320
2017-08-09T07:57:28.819Z,355
2017-08-09T07:58:29.553Z,400
2017-08-09T07:59:30.281Z,365
2017-08-09T08:00:31.039Z,300
2017-08-09T08:01:31.772Z,355
2017-08-09T08:02:32.504Z,340
2017-08-09T08:03:33.241Z,305
2017-08-09T08:04:33.971Z,290
2017-08-09T08:05:34.705Z,360
2017-08-09T08:06:35.465Z,415
2017-08-09T08:07:36.220Z,415
2017-08-09T08:08:36.954Z,370
2017-08-09T08:09:37.686Z,350
2017-08-09T08:10:38.418Z,340
2017-08-09T08:11:39.151Z,365
2017-08-09T08:12:39.888Z,355
2017-08-09T08:13:40.646Z,365
2017-08-09T08:14:41.379Z,435
2017-08-09T08:15:42.135Z,425
2017-08-09T08:16:42.870Z,400
2017-08-09T08:17:43.628Z,355
2017-08-09T08:18:44.365Z,325
2017-08-09T08:19:45.123Z,315
2017-08-09T08:20:45.856Z,330
2017-08-09T08:21:46.591Z,360
2017-08-09T08:22:47.321Z,380
2017-08-09T08:23:48.081Z,340
2017-08-09T08:24:48.823Z,285
2017-08-09T08:25:49.554Z,340
2017-08-09T08:26:50.287Z,445
2017-08-09T08:27:51.040Z,490
2017-08-09T08:28:51.777Z,510
2017-08-09T08:29:52.516Z,430
2017-08-09T08:30:53.249Z,410
2017-08-09T08:31:53.990Z,395
2017-08-09T08:32:54.720Z,435
2017-08-09T08:33:55.449Z,430
2017-08-09T08:34:56.185Z,405
2017-08-09T08:35:56.920Z,355
2017-08-09T08:36:57.651Z,320
2017-08-09T08:37:58.389Z,300
2017-08-09T08:38:59.124Z,285
2017-08-09T08:39:59.880Z,275
2017-08-09T08:41:00.635Z,290
2017-08-09T08:42:01.372Z,315
2017-08-09T08:43:02.103Z,325
2017-08-09T08:44:02.839Z,325
2017-08-09T08:45:03.571Z,340
2017-08-09T08:46:04.308Z,350
2017-08-09T08:47:05.045Z,395
2017-08-09T08:48:05.805Z,410
2017-08-09T08:49:06.538Z,455
2017-08-09T08:50:07.271Z,555
2017-08-09T08:51:08.028Z,610
2017-08-09T08:52:08.758Z,635
2017-08-09T08:53:09.491Z,620
2017-08-09T08:54:10.250Z,465
2017-08-09T08:55:10.982Z,420
2017-08-09T08:56:11.715Z,350
2017-08-09T08:57:12.449Z,260
2017-08-09T08:58:13.182Z,200
2017-08-09T08:59:13.918Z,220
2017-08-09T09:00:14.649Z,290
2017-08-09T09:01:15.402Z,335
2017-08-09T09:02:16.140Z,505
2017-08-09T09:03:16.873Z,1510
2017-08-09T09:04:17.611Z,530
2017-08-09T09:05:18.344Z,630
2017-08-09T09:06:19.080Z,865
2017-08-09T09:07:19.817Z,1510
2017-08-09T09:08:20.576Z,390
2017-08-09T09:09:21.338Z,195
2017-08-09T09:10:22.095Z,165
2017-08-09T09:11:22.830Z,170
2017-08-09T09:12:23.564Z,205
2017-08-09T09:13:24.298Z,310
2017-08-09T09:14:25.028Z,375
2017-08-09T09:15:25.788Z,590
2017-08-09T09:16:26.525Z,650
2017-08-09T09:17:27.261Z,355
2017-08-09T09:18:28.007Z,325
2017-08-09T09:19:28.728Z,300
2017-08-09T09:20:29.459Z,270
2017-08-09T09:21:30.220Z,380
2017-08-09T09:22:30.957Z,675
2017-08-09T09:23:31.692Z,390
2017-08-09T09:24:32.428Z,410
2017-08-09T09:25:33.158Z,780
2017-08-09T09:26:33.892Z,1080
2017-08-09T09:27:34.633Z,1020
2017-08-09T09:28:35.368Z,1135
2017-08-09T09:29:36.103Z,1215
2017-08-09T09:30:36.846Z,1185
2017-08-09T09:31:37.610Z,1230
2017-08-09T09:32:38.347Z,1370
2017-08-09T09:33:39.082Z,620
2017-08-09T09:34:39.821Z,545
2017-08-09T09:35:40.557Z,775
2017-08-09T09:36:41.292Z,575
2017-08-09T09:37:42.058Z,640
2017-08-09T09:38:42.795Z,560
2017-08-09T09:39:43.532Z,1665
2017-08-09T09:40:44.271Z,1935
2017-08-09T09:41:45.012Z,1735
2017-08-09T09:42:45.756Z,1860
2017-08-09T09:43:46.502Z,1965
2017-08-09T09:44:47.246Z,1620
2017-08-09T09:45:47.992Z,1645
2017-08-09T09:46:48.732Z,1850
2017-08-09T09:47:49.474Z,2045
2017-08-09T09:48:50.243Z,1935
2017-08-09T09:49:50.981Z,2200
2017-08-09T09:50:51.726Z,1755
2017-08-09T09:51:52.470Z,1325
2017-08-09T09:52:53.214Z,1160
2017-08-09T09:53:53.957Z,1580
2017-08-09T09:54:54.725Z,1535
2017-08-09T09:55:55.463Z,1300
2017-08-09T09:56:56.205Z,2100
2017-08-09T09:57:56.970Z,1910
2017-08-09T09:58:57.714Z,415
2017-08-09T09:59:58.479Z,325
2017-08-09T10:00:59.213Z,350
2017-08-09T10:01:59.952Z,465
2017-08-09T10:03:00.695Z,390
2017-08-09T10:04:01.430Z,345
2017-08-09T10:05:02.196Z,455
2017-08-09T10:06:02.930Z,935
2017-08-09T10:07:03.693Z,470
2017-08-09T10:08:04.435Z,950
2017-08-09T10:09:05.171Z,535
2017-08-09T10:10:05.910Z,360
2017-08-09T10:11:06.648Z,350
2017-08-09T10:12:07.391Z,390
2017-08-09T10:13:08.155Z,1050
2017-08-09T10:14:08.923Z,335
2017-08-09T10:15:09.661Z,305
2017-08-09T10:16:10.397Z,305
2017-08-09T10:17:11.161Z,440
2017-08-09T10:18:11.902Z,1820
2017-08-09T10:19:12.641Z,975
2017-08-09T10:20:13.384Z,575
2017-08-09T10:21:14.118Z,900
2017-08-09T10:22:14.856Z,940
2017-08-09T10:23:15.601Z,720
2017-08-09T10:24:16.338Z,475
2017-08-09T10:25:17.083Z,375
2017-08-09T10:26:17.818Z,485
2017-08-09T10:27:18.565Z,2225
2017-08-09T10:28:19.308Z,590
2017-08-09T10:29:20.047Z,615
2017-08-09T10:30:20.792Z,2330
2017-08-09T10:31:21.562Z,2350
2017-08-09T10:32:22.308Z,2165
2017-08-09T10:33:23.047Z,2340
2017-08-09T10:34:23.790Z,2410
2017-08-09T10:35:24.564Z,740
2017-08-09T10:36:25.304Z,2345
2017-08-09T10:37:26.046Z,780
2017-08-09T10:38:26.787Z,1070
2017-08-09T10:39:27.550Z,630
2017-08-09T10:40:28.319Z,1995
2017-08-09T10:41:29.055Z,1495
2017-08-09T10:42:29.794Z,495
2017-08-09T10:43:30.537Z,430
2017-08-09T10:44:31.276Z,445
2017-08-09T10:45:32.046Z,505
2017-08-09T10:46:32.783Z,530
2017-08-09T10:47:33.521Z,945
2017-08-09T10:48:34.260Z,770
2017-08-09T10:49:34.997Z,1960
2017-08-09T10:50:35.737Z,2255
2017-08-09T10:51:36.475Z,2065
2017-08-09T10:52:37.219Z,1950
2017-08-09T10:53:37.959Z,650
2017-08-09T10:54:38.699Z,605
2017-08-09T10:55:39.437Z,1010
2017-08-09T10:56:40.174Z,460
2017-08-09T10:57:40.917Z,455
2017-08-09T10:58:41.659Z,1790
2017-08-09T10:59:42.397Z,1455
2017-08-09T11:00:43.162Z,1745
2017-08-09T11:01:43.900Z,1915
2017-08-09T11:02:44.646Z,1780
2017-08-09T11:03:45.385Z,705
2017-08-09T11:04:46.125Z,1485
2017-08-09T11:05:46.888Z,610
2017-08-09T11:06:47.630Z,550
2017-08-09T11:07:48.392Z,1255
2017-08-09T11:08:49.107Z,685
2017-08-09T11:09:49.845Z,1020
2017-08-09T11:10:50.586Z,765
2017-08-09T11:11:51.322Z,760
2017-08-09T11:12:52.089Z,630
2017-08-09T11:13:52.826Z,680
2017-08-09T11:14:53.571Z,670
2017-08-09T11:15:54.313Z,720
2017-08-09T11:16:55.074Z,1005
2017-08-09T11:17:55.820Z,965
2017-08-09T11:18:56.565Z,1125
2017-08-09T11:19:57.305Z,930
2017-08-09T11:20:58.051Z,915
2017-08-09T11:21:58.792Z,1210
2017-08-09T11:22:59.532Z,1030
2017-08-09T11:24:00.273Z,1775
2017-08-09T11:25:01.015Z,1905
2017-08-09T11:26:01.754Z,1990
2017-08-09T11:27:02.497Z,2180
2017-08-09T11:28:03.240Z,2385
2017-08-09T11:29:03.977Z,2260
2017-08-09T11:30:04.743Z,840
2017-08-09T11:31:05.511Z,2275
2017-08-09T11:32:06.252Z,1940
2017-08-09T11:33:06.989Z,2030
2017-08-09T11:34:07.729Z,1910
2017-08-09T11:35:08.473Z,1815
2017-08-09T11:36:09.218Z,1745
2017-08-09T11:37:09.963Z,1215
2017-08-09T11:38:10.701Z,1900
2017-08-09T11:39:11.467Z,1500
2017-08-09T11:40:12.233Z,1415
2017-08-09T11:41:13.001Z,715
2017-08-09T11:42:13.745Z,1640
2017-08-09T11:43:14.513Z,1960
2017-08-09T11:44:15.281Z,1915
2017-08-09T11:45:16.023Z,2055
2017-08-09T11:46:16.765Z,1825
2017-08-09T11:47:17.509Z,540
2017-08-09T11:48:18.247Z,520
2017-08-09T11:49:19.014Z,610
2017-08-09T11:50:19.750Z,1685
2017-08-09T11:51:20.487Z,1560
2017-08-09T11:52:21.239Z,2115
2017-08-09T11:53:21.975Z,2200
2017-08-09T11:54:22.741Z,1780
2017-08-09T11:55:23.504Z,820
2017-08-09T11:56:24.247Z,1455
2017-08-09T11:57:24.989Z,1225
2017-08-09T11:58:25.729Z,1160
2017-08-09T11:59:26.475Z,1335
2017-08-09T12:00:27.213Z,1775
2017-08-09T12:01:27.982Z,1535
2017-08-09T12:02:28.726Z,1215
2017-08-09T12:03:29.471Z,1520
2017-08-09T12:04:30.211Z,1535
2017-08-09T12:05:30.952Z,1345
2017-08-09T12:06:31.695Z,1160
2017-08-09T12:07:32.438Z,535
2017-08-09T12:08:33.177Z,595
2017-08-09T12:09:33.913Z,1325
2017-08-09T12:10:34.680Z,1175
2017-08-09T12:11:35.447Z,1680
2017-08-09T12:12:36.218Z,2010
2017-08-09T12:13:36.957Z,1680
2017-08-09T12:14:37.700Z,1810
2017-08-09T12:15:38.444Z,815
2017-08-09T12:16:39.184Z,630
2017-08-09T12:17:39.920Z,560
2017-08-09T12:18:40.660Z,525
2017-08-09T12:19:41.401Z,500
2017-08-09T12:20:42.139Z,490
2017-08-09T12:21:42.905Z,505
2017-08-09T12:22:43.644Z,635
2017-08-09T12:23:44.388Z,2215
2017-08-09T12:24:45.129Z,2020
2017-08-09T12:25:45.894Z,2245
2017-08-09T12:26:46.635Z,815
2017-08-09T12:27:47.398Z,755
2017-08-09T12:28:48.138Z,810
2017-08-09T12:29:48.877Z,2255
2017-08-09T12:30:49.617Z,2270
2017-08-09T12:31:50.355Z,2350
2017-08-09T12:32:51.098Z,620
2017-08-09T12:33:51.840Z,505
2017-08-09T12:34:52.597Z,435
2017-08-09T12:35:53.341Z,530
2017-08-09T12:36:54.084Z,1525
2017-08-09T12:37:54.824Z,665
2017-08-09T12:38:55.562Z,1000
2017-08-09T12:39:56.307Z,2115
2017-08-09T12:40:57.073Z,2095
2017-08-09T12:41:57.812Z,1830
2017-08-09T12:42:58.556Z,2210
2017-08-09T12:43:59.298Z,1840
2017-08-09T12:45:00.043Z,1740
2017-08-09T12:46:00.781Z,1945
2017-08-09T12:47:01.527Z,1630
2017-08-09T12:48:02.270Z,1720
2017-08-09T12:49:03.014Z,1800
2017-08-09T12:50:03.757Z,1500
2017-08-09T12:51:04.496Z,1900
2017-08-09T12:52:05.242Z,1765
2017-08-09T12:53:06.009Z,1820
2017-08-09T12:54:06.756Z,1595
2017-08-09T12:55:07.522Z,1405
2017-08-09T12:56:08.268Z,1620
2017-08-09T12:57:09.010Z,1040
2017-08-09T12:58:09.749Z,1495
2017-08-09T12:59:10.496Z,1580
2017-08-09T13:00:11.237Z,1245
2017-08-09T13:01:12.005Z,1405
2017-08-09T13:02:12.745Z,2125
2017-08-09T13:03:13.491Z,2215
2017-08-09T13:04:14.236Z,2190
2017-08-09T13:05:14.976Z,1575
2017-08-09T13:06:15.734Z,1465
2017-08-09T13:07:16.486Z,1645
2017-08-09T13:08:17.233Z,1775
2017-08-09T13:09:17.972Z,1710
2017-08-09T13:10:18.714Z,1685
2017-08-09T13:11:19.477Z,830
2017-08-09T13:12:20.222Z,1910
2017-08-09T13:13:20.965Z,1990
2017-08-09T13:14:21.705Z,2285
2017-08-09T13:15:22.468Z,2235
2017-08-09T13:16:23.216Z,470
2017-08-09T13:17:23.982Z,375
2017-08-09T13:18:24.728Z,405
2017-08-09T13:19:25.463Z,1360
2017-08-09T13:20:26.213Z,2110
2017-08-09T13:21:26.949Z,555
2017-08-09T13:22:27.693Z,560
2017-08-09T13:23:28.428Z,605
2017-08-09T13:24:29.197Z,2250
2017-08-09T13:25:29.935Z,645
2017-08-09T13:26:30.677Z,530
2017-08-09T13:27:31.417Z,485
2017-08-09T13:28:32.160Z,565
2017-08-09T13:29:32.902Z,745
2017-08-09T13:30:33.641Z,1875
2017-08-09T13:31:34.384Z,500
2017-08-09T13:32:35.128Z,465
2017-08-09T13:33:35.890Z,1745
2017-08-09T13:34:36.629Z,640
2017-08-09T13:35:37.368Z,2225
2017-08-09T13:36:38.136Z,2205
2017-08-09T13:37:38.876Z,2160
2017-08-09T13:38:39.614Z,2220
2017-08-09T13:39:40.359Z,2255
2017-08-09T13:40:41.102Z,2280
2017-08-09T13:41:41.866Z,2345
2017-08-09T13:42:42.609Z,2230
2017-08-09T13:43:43.359Z,2165
2017-08-09T13:44:44.097Z,1965
2017-08-09T13:45:44.865Z,1785
2017-08-09T13:46:45.608Z,1820
2017-08-09T13:47:46.349Z,1810
2017-08-09T13:48:47.093Z,510
2017-08-09T13:49:47.836Z,410
2017-08-09T13:50:48.573Z,395
2017-08-09T13:51:49.315Z,405
2017-08-09T13:52:50.057Z,495
2017-08-09T13:53:50.794Z,1975
2017-08-09T13:54:51.535Z,2065
2017-08-09T13:55:52.274Z,1945
2017-08-09T13:56:53.042Z,2030
2017-08-09T13:57:53.784Z,1975
2017-08-09T13:58:54.551Z,1860
2017-08-09T13:59:55.290Z,470
2017-08-09T14:00:56.032Z,420
2017-08-09T14:01:56.773Z,410
2017-08-09T14:02:57.519Z,555
2017-08-09T14:03:58.284Z,365
2017-08-09T14:04:59.019Z,335
2017-08-09T14:05:59.760Z,335
2017-08-09T14:07:00.498Z,320
2017-08-09T14:08:01.235Z,330
2017-08-09T14:09:01.975Z,375
2017-08-09T14:10:02.713Z,1050
2017-08-09T14:11:03.451Z,1325
2017-08-09T14:12:04.192Z,2045
2017-08-09T14:13:04.935Z,2330
2017-08-09T14:14:05.699Z,2150