createdAt,value
2023-03-11T00:02:05.421Z,95.21
2023-03-11T00:07:07.414Z,94.88
2023-03-11T00:12:08.749Z,94.05
2023-03-11T00:17:10.067Z,91.96
2023-03-11T00:22:11.368Z,92.61
2023-03-11T00:27:12.685Z,91.09
2023-03-11T00:32:14.017Z,90.58
2023-03-11T00:37:15.378Z,90.06
2023-03-11T00:42:16.659Z,89.67
2023-03-11T00:47:17.955Z,89.44
2023-03-11T00:52:19.284Z,88.69
2023-03-11T00:57:20.596Z,88.51
2023-03-11T01:02:22.182Z,88.78
2023-03-11T01:07:23.493Z,88.83
2023-03-11T01:12:25.001Z,90.22
2023-03-11T01:17:26.373Z,90.39
2023-03-11T01:22:27.751Z,90.55
2023-03-11T01:27:29.118Z,91.74
2023-03-11T01:32:30.805Z,94.06
2023-03-11T01:37:32.217Z,93.86
2023-03-11T01:42:33.731Z,94.14
2023-03-11T01:47:36.666Z,94.38
2023-03-11T01:52:38.200Z,94.42
2023-03-11T01:57:40.381Z,95.37
2023-03-11T02:02:55.729Z,93.01
2023-03-11T02:07:57.978Z,92.69
2023-03-11T02:12:59.927Z,91.56
2023-03-11T02:18:03.105Z,89.86
2023-03-11T02:23:04.576Z,89.58
2023-03-11T02:28:08.371Z,88.45
2023-03-11T02:33:10.419Z,87.19
2023-03-11T02:38:11.736Z,87.28
2023-03-11T02:43:14.428Z,86.91
2023-03-11T02:48:16.606Z,86.76
2023-03-11T02:53:17.917Z,85.18
2023-03-11T02:58:19.299Z,85.34
2023-03-11T03:03:20.609Z,84.67
2023-03-11T03:08:21.940Z,83.64
2023-03-11T03:13:23.253Z,83.56
2023-03-11T03:18:24.795Z,83.59
2023-03-11T03:23:26.122Z,82.99
2023-03-11T03:28:27.720Z,83.91
2023-03-11T03:33:29.017Z,83.39
2023-03-11T03:38:30.338Z,82.60
2023-03-11T03:43:31.643Z,83.27
2023-03-11T03:48:32.998Z,82.55
2023-03-11T03:53:34.771Z,82.37
2023-03-11T03:58:36.351Z,83.21
2023-03-11T04:03:39.016Z,83.66
2023-03-11T04:08:40.553Z,83.49
2023-03-11T04:13:44.571Z,83.28
2023-03-11T04:18:46.249Z,84.46
2023-03-11T04:23:47.575Z,85.05
2023-03-11T04:28:48.893Z,84.94
2023-03-11T04:33:50.261Z,86.47
2023-03-11T04:38:51.591Z,86.12
2023-03-11T04:43:52.891Z,86.98
2023-03-11T04:48:54.229Z,88.25
2023-03-11T04:53:55.569Z,88.04
2023-03-11T04:58:57.006Z,89.20
2023-03-11T05:03:58.327Z,91.01
2023-03-11T05:08:59.634Z,92.28
2023-03-11T05:14:00.941Z,94.50
2023-03-11T05:19:22.237Z,95.08
2023-03-11T05:24:23.558Z,96.12
2023-03-11T05:29:25.661Z,97.01
2023-03-11T05:34:27.038Z,96.96
2023-03-11T05:39:28.375Z,98.82
2023-03-11T05:44:29.881Z,97.19
2023-03-11T05:49:31.227Z,98.49
2023-03-11T05:54:32.564Z,97.57
2023-03-11T05:59:35.400Z,98.58
2023-03-11T06:04:37.106Z,97.94
2023-03-11T06:09:38.596Z,97.51
2023-03-11T06:14:39.932Z,96.31
2023-03-11T06:19:41.286Z,94.55
2023-03-11T06:24:42.585Z,92.91
2023-03-11T06:29:43.896Z,88.29
2023-03-11T06:34:45.219Z,83.88
2023-03-11T06:39:46.515Z,77.17
2023-03-11T06:44:48.538Z,72.37
2023-03-11T06:49:52.919Z,64.88
2023-03-11T06:54:54.267Z,61.86
2023-03-11T06:59:55.659Z,59.07
2023-03-11T07:04:56.969Z,67.36
2023-03-11T07:09:58.283Z,69.52
2023-03-11T07:14:59.924Z,69.91
2023-03-11T07:20:01.281Z,64.99
2023-03-11T07:25:02.601Z,65.51
2023-03-11T07:30:04.107Z,69.71
2023-03-11T07:35:05.631Z,66.71
2023-03-11T07:40:07.330Z,68.62
2023-03-11T07:45:08.985Z,65.66
2023-03-11T07:50:10.651Z,68.96
2023-03-11T07:55:11.944Z,67.51
2023-03-11T08:00:13.637Z,69.28
2023-03-11T08:05:15.023Z,68.53
2023-03-11T08:10:16.436Z,72.40
2023-03-11T08:15:17.788Z,69.70
2023-03-11T08:20:19.093Z,68.20
2023-03-11T08:25:20.404Z,70.86
2023-03-11T08:30:21.884Z,67.34
2023-03-11T08:35:23.239Z,64.39
2023-03-11T08:40:24.715Z,59.54
2023-03-11T08:45:26.057Z,52.29
2023-03-11T08:50:27.531Z,53.30
2023-03-11T08:55:29.061Z,53.81
2023-03-11T09:00:30.366Z,51.31
2023-03-11T09:05:31.751Z,46.99
2023-03-11T09:10:33.142Z,44.99
2023-03-11T09:15:34.903Z,44.22
2023-03-11T09:20:38.234Z,41.88
2023-03-11T09:25:39.558Z,40.67
2023-03-11T09:30:40.894Z,41.47
2023-03-11T09:35:42.294Z,42.89
2023-03-11T09:40:51.348Z,37.21
2023-03-11T09:45:56.566Z,33.84
2023-03-11T09:51:08.291Z,30.90
2023-03-11T09:56:20.129Z,31.88
2023-03-11T10:01:24.733Z,41.23
2023-03-11T10:06:28.547Z,37.71
2023-03-11T10:11:48.408Z,44.84
2023-03-11T10:16:58.887Z,46.66
2023-03-11T10:22:09.162Z,39.48
2023-03-11T10:27:15.451Z,35.64
2023-03-11T10:32:19.609Z,32.55
2023-03-11T10:37:48.309Z,29.20
2023-03-11T10:42:51.808Z,33.27
2023-03-11T10:47:53.189Z,38.39
2023-03-11T10:53:08.109Z,38.60
2023-03-11T10:58:13.584Z,42.44
2023-03-11T11:03:21.322Z,43.81
2023-03-11T11:08:22.642Z,45.56
2023-03-11T11:13:25.305Z,44.61
2023-03-11T11:18:26.599Z,43.91
2023-03-11T11:23:32.699Z,44.45
2023-03-11T11:28:34.596Z,37.43
2023-03-11T11:33:40.371Z,34.25
2023-03-11T11:38:41.985Z,33.64
2023-03-11T11:43:46.178Z,36.28
2023-03-11T11:49:08.612Z,37.71
2023-03-11T11:54:29.307Z,40.02
2023-03-11T11:59:30.714Z,45.78
2023-03-11T12:04:42.676Z,49.16
2023-03-11T12:09:52.742Z,45.27
2023-03-11T12:15:09.517Z,49.08
2023-03-11T12:20:20.809Z,47.15
2023-03-11T12:25:35.216Z,47.26
2023-03-11T12:30:38.282Z,45.43
2023-03-11T12:35:39.658Z,37.83
2023-03-11T12:40:46.643Z,38.40
2023-03-11T12:45:49.431Z,41.51
2023-03-11T12:50:50.826Z,38.57
2023-03-11T12:56:10.859Z,40.87
2023-03-11T13:01:17.386Z,41.36
2023-03-11T13:06:19.870Z,39.98
2023-03-11T13:11:29.532Z,38.17
2023-03-11T13:16:30.840Z,40.09
2023-03-11T13:21:32.159Z,37.59
2023-03-11T13:26:40.526Z,40.14
2023-03-11T13:31:41.873Z,42.32
2023-03-11T13:37:10.299Z,42.55
2023-03-11T13:42:17.786Z,43.31
2023-03-11T13:47:20.482Z,42.71
2023-03-11T13:52:33.278Z,42.27
2023-03-11T13:57:35.626Z,41.04
2023-03-11T14:02:37.017Z,42.44
2023-03-11T14:07:38.674Z,41.99
2023-03-11T14:12:40.036Z,38.62
2023-03-11T14:17:41.416Z,38.84
2023-03-11T14:22:47.589Z,41.02
2023-03-11T14:27:51.993Z,40.45
2023-03-11T14:33:00.756Z,38.95
2023-03-11T14:38:02.128Z,39.46
2023-03-11T14:43:07.803Z,37.74
2023-03-11T14:48:09.325Z,39.24
2023-03-11T14:53:19.297Z,41.67
2023-03-11T14:58:25.962Z,41.58
2023-03-11T15:03:31.871Z,41.84
2023-03-11T15:08:37.608Z,43.54
2023-03-11T15:13:40.311Z,42.38
2023-03-11T15:18:42.628Z,45.40
2023-03-11T15:23:59.104Z,44.74
2023-03-11T15:29:00.442Z,44.39
2023-03-11T15:34:09.342Z,45.03
2023-03-11T15:39:29.582Z,45.89
2023-03-11T15:44:30.863Z,47.65
2023-03-11T15:49:33.778Z,45.46
2023-03-11T15:54:35.580Z,46.07
2023-03-11T15:59:38.650Z,46.16
2023-03-11T16:04:40.073Z,45.94
2023-03-11T16:09:41.452Z,46.34
2023-03-11T16:14:42.777Z,46.29
2023-03-11T16:19:44.818Z,46.75
2023-03-11T16:24:48.076Z,45.92
2023-03-11T16:29:49.388Z,45.84
2023-03-11T16:34:50.735Z,47.34
2023-03-11T16:39:52.757Z,46.88
2023-03-11T16:44:54.056Z,48.33
2023-03-11T16:49:55.403Z,47.61
2023-03-11T16:54:56.882Z,50.04
2023-03-11T16:59:58.303Z,50.75
2023-03-11T17:04:59.738Z,50.73
2023-03-11T17:10:01.407Z,51.63
2023-03-11T17:15:03.735Z,51.94
2023-03-11T17:20:06.985Z,54.47
2023-03-11T17:25:08.571Z,55.75
2023-03-11T17:30:11.746Z,55.54
2023-03-11T17:35:13.062Z,55.21
2023-03-11T17:40:14.372Z,59.22
2023-03-11T17:45:15.762Z,59.55
2023-03-11T17:50:17.506Z,61.60
2023-03-11T17:55:18.817Z,63.82
2023-03-11T18:00:20.437Z,65.25
2023-03-11T18:05:21.760Z,66.85
2023-03-11T18:10:23.078Z,71.27
2023-03-11T18:15:24.393Z,71.30
2023-03-11T18:20:25.766Z,71.66
2023-03-11T18:25:27.088Z,70.99
2023-03-11T18:30:28.532Z,72.41
2023-03-11T18:35:30.185Z,75.62
2023-03-11T18:40:31.567Z,75.26
2023-03-11T18:45:32.974Z,76.23
2023-03-11T18:50:34.379Z,78.99
2023-03-11T18:55:35.682Z,77.90
2023-03-11T19:00:36.988Z,78.08
2023-03-11T19:05:38.307Z,77.69
2023-03-11T19:10:40.181Z,78.64
2023-03-11T19:15:41.589Z,80.96
2023-03-11T19:20:42.975Z,80.58
2023-03-11T19:26:00.732Z,80.61
2023-03-11T19:31:05.052Z,83.04
2023-03-11T19:36:07.072Z,82.40
2023-03-11T19:41:08.369Z,84.21
2023-03-11T19:46:12.208Z,82.71
2023-03-11T19:51:13.648Z,83.22
2023-03-11T19:56:15.104Z,83.22
2023-03-11T20:01:20.525Z,82.54
2023-03-11T20:06:22.785Z,84.82
2023-03-11T20:11:24.169Z,85.84
2023-03-11T20:16:25.761Z,86.38
2023-03-11T20:21:27.145Z,88.04
2023-03-11T20:26:28.467Z,88.10
2023-03-11T20:31:30.603Z,88.29
2023-03-11T20:36:33.366Z,89.59
2023-03-11T20:41:37.489Z,89.67
2023-03-11T20:46:39.002Z,90.43
2023-03-11T20:51:41.811Z,89.95
2023-03-11T20:56:43.636Z,90.25
2023-03-11T21:01:45.851Z,90.71
2023-03-11T21:06:49.566Z,91.11
2023-03-11T21:11:50.871Z,91.60
2023-03-11T21:16:52.543Z,91.98
2023-03-11T21:21:53.989Z,92.51
2023-03-11T21:26:55.319Z,92.58
2023-03-11T21:31:56.789Z,92.48
2023-03-11T21:36:58.227Z,93.06
2023-03-11T21:41:59.536Z,93.66
2023-03-11T21:47:00.924Z,94.10
2023-03-11T21:52:02.637Z,94.79
2023-03-11T21:57:04.146Z,95.90
2023-03-11T22:02:05.648Z,95.13
2023-03-11T22:07:07.126Z,95.75
2023-03-11T22:12:08.622Z,94.59
2023-03-11T22:17:10.083Z,94.26
2023-03-11T22:22:11.635Z,93.98
2023-03-11T22:27:13.039Z,94.01
2023-03-11T22:32:14.466Z,94.38
2023-03-11T22:37:15.755Z,95.05
2023-03-11T22:42:17.100Z,93.39
2023-03-11T22:47:18.499Z,93.01
2023-03-11T22:52:19.840Z,92.09
2023-03-11T22:57:21.136Z,92.21
2023-03-11T23:02:22.540Z,92.33
2023-03-11T23:07:23.838Z,92.20
2023-03-11T23:12:25.154Z,93.00
2023-03-11T23:17:26.492Z,93.03
2023-03-11T23:22:28.011Z,93.04
2023-03-11T23:27:29.367Z,93.32
2023-03-11T23:32:30.799Z,93.38
2023-03-11T23:37:32.102Z,93.37
2023-03-11T23:42:34.784Z,93.62
2023-03-11T23:47:36.575Z,93.27
2023-03-11T23:52:37.884Z,93.07
2023-03-11T23:57:39.300Z,93.32
