createdAt,value
2023-04-18T00:00:28.679Z,30.30
2023-04-18T00:03:00.922Z,30.30
2023-04-18T00:05:43.279Z,30.30
2023-04-18T00:08:12.737Z,30.30
2023-04-18T00:10:42.374Z,30.30
2023-04-18T00:13:13.202Z,30.30
2023-04-18T00:15:44.848Z,30.40
2023-04-18T00:18:19.031Z,30.40
2023-04-18T00:20:48.583Z,30.30
2023-04-18T00:23:17.921Z,30.40
2023-04-18T00:25:47.196Z,30.40
2023-04-18T00:28:16.652Z,30.40
2023-04-18T00:30:47.320Z,30.50
2023-04-18T00:33:16.815Z,30.50
2023-04-18T00:35:46.213Z,30.50
2023-04-18T00:38:15.500Z,30.60
2023-04-18T00:40:44.913Z,30.60
2023-04-18T00:43:17.985Z,30.60
2023-04-18T00:45:47.337Z,30.60
2023-04-18T00:51:01.419Z,30.70
2023-04-18T00:53:31.904Z,30.70
2023-04-18T00:56:01.259Z,30.80
2023-04-18T00:58:32.336Z,30.80
2023-04-18T01:01:08.716Z,30.80
2023-04-18T01:03:38.773Z,30.90
2023-04-18T01:06:08.380Z,31.00
2023-04-18T01:08:39.284Z,31.00
2023-04-18T01:11:08.621Z,31.10
2023-04-18T01:13:37.910Z,31.10
2023-04-18T01:16:07.708Z,31.10
2023-04-18T01:18:38.114Z,31.20
2023-04-18T01:21:08.052Z,31.20
2023-04-18T01:23:38.525Z,31.20
2023-04-18T01:26:08.598Z,31.30
2023-04-18T01:28:39.142Z,31.30
2023-04-18T01:31:08.849Z,31.30
2023-04-18T01:33:41.465Z,31.40
2023-04-18T01:36:10.894Z,31.40
2023-04-18T01:38:40.301Z,31.40
2023-04-18T01:41:09.671Z,31.50
2023-04-18T01:43:39.003Z,31.60
2023-04-18T01:48:51.786Z,31.60
2023-04-18T01:51:21.131Z,31.70
2023-04-18T01:53:50.888Z,31.70
2023-04-18T01:56:25.865Z,31.70
2023-04-18T02:01:40.612Z,31.80
2023-04-18T02:04:10.082Z,31.90
2023-04-18T02:06:41.179Z,31.90
2023-04-18T02:09:10.680Z,32.00
2023-04-18T02:11:42.981Z,32.00
2023-04-18T02:14:18.120Z,32.10
2023-04-18T02:16:51.343Z,32.20
2023-04-18T02:19:21.451Z,32.20
2023-04-18T02:21:50.957Z,32.30
2023-04-18T02:24:20.678Z,32.40
2023-04-18T02:26:50.683Z,32.40
2023-04-18T02:29:19.993Z,32.50
2023-04-18T02:31:49.369Z,32.60
2023-04-18T02:34:18.772Z,32.60
2023-04-18T02:36:48.649Z,32.70
2023-04-18T02:39:17.947Z,32.70
2023-04-18T02:41:47.326Z,32.80
2023-04-18T02:44:28.329Z,32.80
2023-04-18T02:46:57.628Z,32.90
2023-04-18T02:49:27.047Z,32.90
2023-04-18T02:51:59.750Z,32.90
2023-04-18T02:54:29.192Z,32.90
2023-04-18T02:59:40.888Z,32.90
2023-04-18T03:02:10.342Z,32.90
2023-04-18T03:04:39.790Z,33.00
2023-04-18T03:07:09.129Z,33.00
2023-04-18T03:09:38.401Z,33.10
2023-04-18T03:12:07.899Z,33.20
2023-04-18T03:14:37.394Z,33.30
2023-04-18T03:17:07.113Z,33.40
2023-04-18T03:19:36.450Z,33.50
2023-04-18T03:22:05.837Z,33.60
2023-04-18T03:24:35.179Z,33.70
2023-04-18T03:27:04.464Z,33.80
2023-04-18T03:29:33.823Z,33.90
2023-04-18T03:32:03.063Z,33.90
2023-04-18T03:34:32.422Z,34.00
2023-04-18T03:37:02.182Z,34.20
2023-04-18T03:39:31.452Z,34.30
2023-04-18T03:42:00.597Z,34.30
2023-04-18T03:44:29.967Z,34.40
2023-04-18T03:46:59.158Z,34.40
2023-04-18T03:49:28.370Z,34.50
2023-04-18T03:51:57.559Z,34.60
2023-04-18T03:54:26.896Z,34.60
2023-04-18T03:56:56.767Z,34.70
2023-04-18T03:59:26.085Z,34.80
2023-04-18T04:01:55.366Z,34.90
2023-04-18T04:04:24.616Z,35.00
2023-04-18T04:06:53.916Z,35.10
2023-04-18T04:09:23.200Z,35.10
2023-04-18T04:11:52.625Z,35.30
2023-04-18T04:14:22.632Z,35.40
2023-04-18T04:16:53.177Z,35.50
2023-04-18T04:19:22.519Z,35.60
2023-04-18T04:21:52.119Z,35.70
2023-04-18T04:24:23.665Z,35.80
2023-04-18T04:26:53.064Z,35.90
2023-04-18T04:29:22.523Z,36.00
2023-04-18T04:31:51.833Z,36.00
2023-04-18T04:34:21.405Z,36.10
2023-04-18T04:36:52.067Z,36.20
2023-04-18T04:39:21.549Z,36.20
2023-04-18T04:41:54.409Z,36.30
2023-04-18T04:44:27.077Z,36.40
2023-04-18T04:46:57.066Z,36.50
2023-04-18T04:49:26.388Z,36.60
2023-04-18T04:51:55.613Z,36.70
2023-04-18T04:54:24.952Z,36.70
2023-04-18T04:56:54.219Z,36.90
2023-04-18T04:59:23.627Z,37.00
2023-04-18T05:01:52.902Z,37.10
2023-04-18T05:04:22.397Z,37.20
2023-04-18T05:06:52.165Z,37.30
2023-04-18T05:09:21.487Z,37.40
2023-04-18T05:11:50.803Z,37.50
2023-04-18T05:14:21.719Z,37.50
2023-04-18T05:16:51.304Z,37.60
2023-04-18T05:19:21.395Z,37.60
2023-04-18T05:21:50.697Z,37.70
2023-04-18T05:24:20.380Z,37.80
2023-04-18T05:26:49.830Z,37.90
2023-04-18T05:29:19.142Z,37.90
2023-04-18T05:31:48.516Z,38.00
2023-04-18T05:34:17.905Z,38.00
2023-04-18T05:36:48.766Z,38.10
2023-04-18T05:39:18.145Z,38.20
2023-04-18T05:41:47.488Z,38.20
2023-04-18T05:44:18.637Z,38.40
2023-04-18T05:46:52.235Z,38.50
2023-04-18T05:49:22.112Z,38.60
2023-04-18T05:51:51.588Z,38.70
2023-04-18T05:54:26.064Z,38.80
2023-04-18T05:56:56.380Z,38.90
2023-04-18T05:59:27.869Z,38.90
2023-04-18T06:01:57.554Z,38.80
2023-04-18T06:04:27.049Z,38.90
2023-04-18T06:06:56.531Z,38.90
2023-04-18T06:09:25.852Z,39.00
2023-04-18T06:11:55.150Z,39.10
2023-04-18T06:14:24.412Z,39.10
2023-04-18T06:16:53.756Z,39.20
2023-04-18T06:19:24.198Z,39.20
2023-04-18T06:21:54.995Z,39.30
2023-04-18T06:24:24.803Z,39.40
2023-04-18T06:26:56.707Z,39.40
2023-04-18T06:29:28.219Z,39.50
2023-04-18T06:31:58.709Z,39.50
2023-04-18T06:34:28.173Z,39.70
2023-04-18T06:36:57.731Z,39.80
2023-04-18T06:39:28.870Z,39.90
2023-04-18T06:41:59.673Z,40.00
2023-04-18T06:44:29.009Z,40.10
2023-04-18T06:46:58.482Z,40.30
2023-04-18T06:49:28.026Z,40.30
2023-04-18T06:51:57.424Z,40.40
2023-04-18T06:54:26.853Z,40.40
2023-04-18T06:56:56.959Z,40.40
2023-04-18T06:59:26.296Z,40.40
2023-04-18T07:01:55.693Z,40.40
2023-04-18T07:04:25.330Z,40.40
2023-04-18T07:06:54.859Z,40.40
2023-04-18T07:09:24.183Z,40.40
2023-04-18T07:11:53.890Z,40.30
2023-04-18T07:14:26.255Z,40.40
2023-04-18T07:16:55.808Z,40.50
2023-04-18T07:19:25.802Z,40.50
2023-04-18T07:21:56.940Z,40.60
2023-04-18T07:24:26.326Z,40.60
2023-04-18T07:26:56.203Z,40.70
2023-04-18T07:29:25.537Z,40.70
2023-04-18T07:31:54.952Z,40.70
2023-04-18T07:34:24.336Z,40.70
2023-04-18T07:36:53.776Z,40.70
2023-04-18T07:39:23.234Z,40.70
2023-04-18T07:41:52.610Z,40.80
2023-04-18T07:44:22.943Z,40.90
2023-04-18T07:46:52.905Z,40.90
2023-04-18T07:49:22.182Z,40.80
2023-04-18T07:51:51.620Z,40.70
2023-04-18T07:54:21.136Z,40.70
2023-04-18T07:56:52.780Z,40.70
2023-04-18T07:59:22.095Z,40.60
2023-04-18T08:01:51.462Z,40.60
2023-04-18T08:04:20.984Z,40.60
2023-04-18T08:06:50.389Z,40.60
2023-04-18T08:09:21.521Z,40.50
2023-04-18T08:11:50.884Z,40.50
2023-04-18T08:14:20.200Z,40.50
2023-04-18T08:16:49.648Z,40.50
2023-04-18T08:19:19.170Z,40.40
2023-04-18T08:21:51.806Z,40.40
2023-04-18T08:24:21.161Z,40.40
2023-04-18T08:26:50.628Z,40.50
2023-04-18T08:29:19.948Z,40.60
2023-04-18T08:31:49.321Z,40.60
2023-04-18T08:34:18.753Z,40.60
2023-04-18T08:36:48.170Z,40.60
2023-04-18T08:39:17.713Z,40.60
2023-04-18T08:42:00.665Z,40.60
2023-04-18T08:44:31.092Z,40.60
2023-04-18T08:47:04.030Z,40.60
2023-04-18T08:49:33.798Z,40.60
2023-04-18T08:52:06.556Z,40.50
2023-04-18T08:54:38.240Z,40.50
2023-04-18T08:57:09.835Z,40.40
2023-04-18T08:59:39.473Z,40.40
2023-04-18T09:02:11.270Z,40.40
2023-04-18T09:04:50.028Z,40.40
2023-04-18T09:07:32.506Z,40.40
2023-04-18T09:10:02.079Z,40.40
2023-04-18T09:12:33.639Z,40.40
2023-04-18T09:15:17.166Z,40.40
2023-04-18T09:17:57.220Z,40.40
2023-04-18T09:20:42.109Z,40.40
2023-04-18T09:23:17.381Z,40.40
2023-04-18T09:25:49.156Z,40.30
2023-04-18T09:28:35.233Z,40.30
2023-04-18T09:31:17.641Z,40.30
2023-04-18T09:34:03.415Z,40.20
2023-04-18T09:36:33.267Z,40.20
2023-04-18T09:39:03.012Z,40.10
2023-04-18T09:41:33.635Z,40.20
2023-04-18T09:44:15.298Z,40.10
2023-04-18T09:46:47.594Z,40.10
2023-04-18T09:49:19.587Z,40.20
2023-04-18T09:51:51.891Z,40.20
2023-04-18T09:54:22.096Z,40.20
2023-04-18T09:56:54.995Z,40.30
2023-04-18T09:59:52.563Z,40.20
2023-04-18T10:02:29.542Z,40.10
2023-04-18T10:05:01.789Z,40.10
2023-04-18T10:07:33.701Z,40.00
2023-04-18T10:10:02.876Z,39.90
2023-04-18T10:12:32.531Z,39.90
2023-04-18T10:15:03.170Z,39.80
2023-04-18T10:18:05.827Z,39.70
2023-04-18T10:20:36.783Z,39.60
2023-04-18T10:23:44.079Z,39.60
2023-04-18T10:26:13.574Z,39.50
2023-04-18T10:29:00.384Z,39.40
2023-04-18T10:31:30.950Z,39.30
2023-04-18T10:34:05.647Z,39.30
2023-04-18T10:36:35.829Z,39.20
2023-04-18T10:39:26.495Z,39.20
2023-04-18T10:41:55.690Z,39.10
2023-04-18T10:44:25.277Z,39.10
2023-04-18T10:46:54.543Z,39.00
2023-04-18T10:49:35.352Z,38.90
2023-04-18T10:52:10.866Z,38.80
2023-04-18T10:54:59.130Z,38.80
2023-04-18T10:57:40.994Z,38.70
2023-04-18T11:00:13.703Z,38.60
2023-04-18T11:02:53.778Z,38.50
2023-04-18T11:05:29.921Z,38.40
2023-04-18T11:07:59.166Z,38.30
2023-04-18T11:10:30.359Z,38.20
2023-04-18T11:13:05.412Z,38.20
2023-04-18T11:15:38.244Z,38.10
2023-04-18T11:18:07.862Z,38.00
2023-04-18T11:20:51.377Z,37.90
2023-04-18T11:23:25.950Z,37.80
2023-04-18T11:25:57.622Z,37.80
2023-04-18T11:28:27.849Z,37.70
2023-04-18T11:31:03.853Z,37.60
2023-04-18T11:33:33.468Z,37.50
2023-04-18T11:36:02.739Z,37.40
2023-04-18T11:38:32.423Z,37.40
2023-04-18T11:41:04.686Z,37.30
2023-04-18T11:43:33.890Z,37.20
2023-04-18T11:46:03.160Z,37.10
2023-04-18T11:48:44.271Z,37.00
2023-04-18T11:51:36.861Z,36.90
2023-04-18T11:54:06.382Z,36.80
2023-04-18T11:56:36.811Z,36.80
2023-04-18T11:59:12.354Z,36.70
2023-04-18T12:01:41.782Z,36.70
2023-04-18T12:04:11.180Z,36.60
2023-04-18T12:06:55.093Z,36.50
2023-04-18T12:09:26.221Z,36.50
2023-04-18T12:12:06.216Z,36.40
2023-04-18T12:14:37.787Z,36.40
2023-04-18T12:17:07.388Z,36.30
2023-04-18T12:19:37.049Z,36.20
2023-04-18T12:22:07.508Z,36.20
2023-04-18T12:24:37.092Z,36.10
2023-04-18T12:27:06.437Z,36.10
2023-04-18T12:29:35.738Z,36.10
2023-04-18T12:32:05.188Z,36.00
2023-04-18T12:34:34.507Z,36.00
2023-04-18T12:37:05.908Z,35.90
2023-04-18T12:39:35.241Z,35.90
2023-04-18T12:42:04.609Z,35.70
2023-04-18T12:44:34.170Z,35.70
2023-04-18T12:47:03.578Z,35.60
2023-04-18T12:49:32.909Z,35.60
2023-04-18T12:52:02.216Z,35.50
2023-04-18T12:54:32.057Z,35.50
2023-04-18T12:57:02.779Z,35.50
2023-04-18T12:59:32.070Z,35.50
2023-04-18T13:02:03.777Z,35.40
2023-04-18T13:04:33.379Z,35.40
2023-04-18T13:07:02.999Z,35.40
2023-04-18T13:09:37.015Z,35.40
2023-04-18T13:12:06.618Z,35.30
2023-04-18T13:14:38.138Z,35.30
2023-04-18T13:17:11.736Z,35.20
2023-04-18T13:19:43.427Z,35.20
2023-04-18T13:22:13.709Z,35.20
2023-04-18T13:24:47.202Z,35.20
2023-04-18T13:27:19.941Z,35.20
2023-04-18T13:29:52.612Z,35.20
2023-04-18T13:32:23.465Z,35.20
2023-04-18T13:34:53.058Z,35.20
2023-04-18T13:37:22.412Z,35.20
2023-04-18T13:39:51.934Z,35.20
2023-04-18T13:42:21.430Z,35.20
2023-04-18T13:44:51.358Z,35.10
2023-04-18T13:47:21.424Z,35.20
2023-04-18T13:49:51.001Z,35.10
2023-04-18T13:52:20.275Z,35.10
2023-04-18T13:54:50.114Z,35.10
2023-04-18T13:57:19.477Z,35.10
2023-04-18T13:59:48.757Z,35.10
2023-04-18T14:02:18.406Z,35.10
2023-04-18T14:04:47.886Z,35.10
2023-04-18T14:07:17.530Z,35.10
2023-04-18T14:09:49.180Z,35.00
2023-04-18T14:12:18.468Z,35.00
2023-04-18T14:14:47.775Z,35.00
2023-04-18T14:17:17.117Z,35.00
2023-04-18T14:19:46.740Z,35.00
2023-04-18T14:22:16.108Z,35.00
2023-04-18T14:24:45.490Z,35.00
2023-04-18T14:27:14.763Z,35.00
2023-04-18T14:29:44.020Z,35.00
2023-04-18T14:32:13.465Z,35.00
2023-04-18T14:34:43.767Z,35.00
2023-04-18T14:37:13.852Z,35.00
2023-04-18T14:39:44.273Z,35.00
2023-04-18T14:42:13.623Z,35.00
2023-04-18T14:44:43.083Z,35.00
2023-04-18T14:47:12.483Z,35.00
2023-04-18T14:49:41.785Z,35.00
2023-04-18T14:52:11.071Z,34.90
2023-04-18T14:54:40.337Z,34.90
2023-04-18T14:57:11.360Z,34.90
2023-04-18T14:59:40.599Z,34.90
2023-04-18T15:02:10.064Z,34.80
2023-04-18T15:04:40.051Z,34.80
2023-04-18T15:07:09.711Z,34.70
2023-04-18T15:09:42.527Z,34.70
2023-04-18T15:12:12.383Z,34.70
2023-04-18T15:14:41.963Z,34.70
2023-04-18T15:17:11.375Z,34.60
2023-04-18T15:19:40.640Z,34.60
2023-04-18T15:22:10.036Z,34.60
2023-04-18T15:24:39.268Z,34.50
2023-04-18T15:27:09.023Z,34.50
2023-04-18T15:29:39.273Z,34.50
2023-04-18T15:32:08.926Z,34.50
2023-04-18T15:34:38.374Z,34.50
2023-04-18T15:37:08.173Z,34.40
2023-04-18T15:39:37.797Z,34.40
2023-04-18T15:42:07.973Z,34.40
2023-04-18T15:44:37.277Z,34.30
2023-04-18T15:47:06.885Z,34.30
2023-04-18T15:49:36.133Z,34.30
2023-04-18T15:52:07.800Z,34.30
2023-04-18T15:54:37.141Z,34.30
2023-04-18T15:57:06.670Z,34.20
2023-04-18T15:59:35.861Z,34.20
2023-04-18T16:02:07.860Z,34.20
2023-04-18T16:04:37.300Z,34.20
2023-04-18T16:07:07.392Z,34.20
2023-04-18T16:09:36.771Z,34.20
2023-04-18T16:12:08.102Z,34.10
2023-04-18T16:14:37.396Z,34.10
2023-04-18T16:17:06.766Z,34.10
2023-04-18T16:19:39.247Z,34.10
2023-04-18T16:22:08.838Z,34.00
2023-04-18T16:24:38.828Z,34.00
2023-04-18T16:27:08.789Z,34.00
2023-04-18T16:29:37.994Z,34.00
2023-04-18T16:32:07.755Z,34.00
2023-04-18T16:34:37.007Z,33.90
2023-04-18T16:37:06.496Z,33.90
2023-04-18T16:39:35.711Z,33.90
2023-04-18T16:42:05.014Z,33.80
2023-04-18T16:44:34.290Z,33.80
2023-04-18T16:47:05.880Z,33.80
2023-04-18T16:49:35.624Z,33.70
2023-04-18T16:52:04.875Z,33.70
2023-04-18T16:54:34.101Z,33.70
2023-04-18T16:57:03.761Z,33.70
2023-04-18T16:59:33.180Z,33.60
2023-04-18T17:02:02.451Z,33.60
2023-04-18T17:04:32.444Z,33.50
2023-04-18T17:07:01.757Z,33.50
2023-04-18T17:09:31.946Z,33.50
2023-04-18T17:12:02.853Z,33.50
2023-04-18T17:14:32.078Z,33.40
2023-04-18T17:17:01.634Z,33.40
2023-04-18T17:19:31.031Z,33.40
2023-04-18T17:22:00.334Z,33.30
2023-04-18T17:24:29.543Z,33.30
2023-04-18T17:26:58.926Z,33.30
2023-04-18T17:29:28.326Z,33.30
2023-04-18T17:31:57.598Z,33.20
2023-04-18T17:34:26.922Z,33.20
2023-04-18T17:36:56.149Z,33.10
2023-04-18T17:39:25.766Z,33.10
2023-04-18T17:41:55.246Z,33.10
2023-04-18T17:44:24.451Z,33.10
2023-04-18T17:46:53.641Z,33.00
2023-04-18T17:49:23.707Z,33.00
2023-04-18T17:51:53.016Z,33.00
2023-04-18T17:54:22.243Z,33.00
2023-04-18T17:56:51.385Z,32.90
2023-04-18T17:59:20.596Z,32.90
2023-04-18T18:01:49.980Z,32.80
2023-04-18T18:04:20.881Z,32.80
2023-04-18T18:06:58.466Z,32.80
2023-04-18T18:09:27.812Z,32.80
2023-04-18T18:11:57.059Z,32.70
2023-04-18T18:14:26.456Z,32.70
2023-04-18T18:16:55.745Z,32.70
2023-04-18T18:19:25.348Z,32.70
2023-04-18T18:21:54.574Z,32.60
2023-04-18T18:24:26.077Z,32.60
2023-04-18T18:26:55.446Z,32.60
2023-04-18T18:29:24.978Z,32.60
2023-04-18T18:31:54.265Z,32.50
2023-04-18T18:34:23.801Z,32.50
2023-04-18T18:36:53.132Z,32.50
2023-04-18T18:39:22.319Z,32.50
2023-04-18T18:41:51.757Z,32.50
2023-04-18T18:44:20.944Z,32.40
2023-04-18T18:46:50.192Z,32.40
2023-04-18T18:49:19.532Z,32.40
2023-04-18T18:51:48.721Z,32.40
2023-04-18T18:54:17.977Z,32.30
2023-04-18T18:56:47.649Z,32.30
2023-04-18T18:59:17.003Z,32.30
2023-04-18T19:01:46.428Z,32.30
2023-04-18T19:04:16.224Z,32.20
2023-04-18T19:06:45.489Z,32.20
2023-04-18T19:09:15.125Z,32.20
2023-04-18T19:11:44.455Z,32.20
2023-04-18T19:14:13.748Z,32.20
2023-04-18T19:16:43.033Z,32.10
2023-04-18T19:19:13.810Z,32.10
2023-04-18T19:21:46.754Z,32.10
2023-04-18T19:24:16.266Z,32.10
2023-04-18T19:26:45.554Z,32.10
2023-04-18T19:29:15.236Z,32.10
2023-04-18T19:31:44.766Z,32.00
2023-04-18T19:34:14.434Z,32.00
2023-04-18T19:36:43.669Z,32.00
2023-04-18T19:39:13.120Z,31.90
2023-04-18T19:41:47.031Z,31.90
2023-04-18T19:44:16.243Z,31.90
2023-04-18T19:46:45.472Z,31.90
2023-04-18T19:49:15.124Z,31.80
2023-04-18T19:51:44.423Z,31.80
2023-04-18T19:54:14.318Z,31.80
2023-04-18T19:56:43.471Z,31.80
2023-04-18T19:59:12.920Z,31.70
2023-04-18T20:01:42.341Z,31.70
2023-04-18T20:04:11.784Z,31.70
2023-04-18T20:06:41.572Z,31.70
2023-04-18T20:09:16.398Z,31.70
2023-04-18T20:11:47.443Z,31.60
2023-04-18T20:14:16.756Z,31.60
2023-04-18T20:16:47.173Z,31.60
2023-04-18T20:19:17.192Z,31.60
2023-04-18T20:21:46.607Z,31.50
2023-04-18T20:24:16.604Z,31.50
2023-04-18T20:26:45.897Z,31.50
2023-04-18T20:29:15.517Z,31.50
2023-04-18T20:31:44.898Z,31.40
2023-04-18T20:34:14.093Z,31.40
2023-04-18T20:36:43.371Z,31.40
2023-04-18T20:39:16.031Z,31.40
2023-04-18T20:41:49.428Z,31.40
2023-04-18T20:44:21.934Z,31.30
2023-04-18T20:46:51.367Z,31.30
2023-04-18T20:49:20.789Z,31.30
2023-04-18T20:51:50.118Z,31.30
2023-04-18T20:54:19.281Z,31.30
2023-04-18T20:56:48.537Z,31.30
2023-04-18T20:59:17.727Z,31.30
2023-04-18T21:01:47.882Z,31.20
2023-04-18T21:04:17.393Z,31.20
2023-04-18T21:06:46.869Z,31.20
2023-04-18T21:09:16.685Z,31.20
2023-04-18T21:11:46.090Z,31.20
2023-04-18T21:14:15.573Z,31.20
2023-04-18T21:16:45.969Z,31.20
2023-04-18T21:19:15.139Z,31.20
2023-04-18T21:21:44.383Z,31.20
2023-04-18T21:24:13.806Z,31.10
2023-04-18T21:26:43.308Z,31.10
2023-04-18T21:29:15.475Z,31.10
2023-04-18T21:31:44.757Z,31.10
2023-04-18T21:34:14.270Z,31.10
2023-04-18T21:36:43.706Z,31.10
2023-04-18T21:39:12.940Z,31.00
2023-04-18T21:41:43.107Z,31.00
2023-04-18T21:44:13.059Z,31.00
2023-04-18T21:46:42.490Z,31.00
2023-04-18T21:49:11.785Z,31.00
2023-04-18T21:51:41.027Z,31.00
2023-04-18T21:54:10.210Z,30.90
2023-04-18T21:56:39.786Z,30.90
2023-04-18T21:59:11.160Z,30.90
2023-04-18T22:01:40.575Z,30.90
2023-04-18T22:04:09.997Z,30.80
2023-04-18T22:06:39.294Z,30.80
2023-04-18T22:09:09.757Z,30.80
2023-04-18T22:11:39.308Z,30.80
2023-04-18T22:14:08.482Z,30.70
2023-04-18T22:16:39.180Z,30.70
2023-04-18T22:19:10.103Z,30.70
2023-04-18T22:21:39.471Z,30.60
2023-04-18T22:24:10.163Z,30.60
2023-04-18T22:26:39.509Z,30.60
2023-04-18T22:29:08.859Z,30.60
2023-04-18T22:31:38.154Z,30.60
2023-04-18T22:34:07.524Z,30.50
2023-04-18T22:36:36.945Z,30.50
2023-04-18T22:39:07.208Z,30.50
2023-04-18T22:41:36.782Z,30.50
2023-04-18T22:44:06.356Z,30.50
2023-04-18T22:46:35.937Z,30.40
2023-04-18T22:49:05.462Z,30.40
2023-04-18T22:51:35.161Z,30.40
2023-04-18T22:54:04.440Z,30.40
2023-04-18T22:56:33.811Z,30.40
2023-04-18T22:59:03.139Z,30.30
2023-04-18T23:01:32.397Z,30.30
2023-04-18T23:04:01.949Z,30.30
2023-04-18T23:06:32.461Z,30.30
2023-04-18T23:09:02.007Z,30.30
2023-04-18T23:11:31.485Z,30.30
2023-04-18T23:14:00.747Z,30.30
2023-04-18T23:16:30.067Z,30.20
2023-04-18T23:18:59.437Z,30.20
2023-04-18T23:21:29.096Z,30.20
2023-04-18T23:23:58.472Z,30.20
2023-04-18T23:26:28.042Z,30.20
2023-04-18T23:28:57.389Z,30.20
2023-04-18T23:31:26.812Z,30.10
2023-04-18T23:33:57.489Z,30.10
2023-04-18T23:36:28.320Z,30.20
2023-04-18T23:38:57.629Z,30.10
2023-04-18T23:41:26.994Z,30.10
2023-04-18T23:43:56.288Z,30.10
2023-04-18T23:46:25.584Z,30.10
2023-04-18T23:48:54.867Z,30.10
2023-04-18T23:51:24.170Z,30.10
2023-04-18T23:53:53.679Z,30.10
2023-04-18T23:56:24.242Z,30.10
2023-04-18T23:58:54.879Z,30.10
