createdAt,value
2018-05-03T00:00:09.515Z,66.70
2018-05-03T00:01:09.521Z,66.76
2018-05-03T00:02:09.520Z,66.85
2018-05-03T00:03:09.527Z,67.18
2018-05-03T00:04:09.534Z,66.79
2018-05-03T00:05:09.530Z,67.05
2018-05-03T00:06:09.542Z,67.18
2018-05-03T00:07:09.538Z,67.33
2018-05-03T00:08:09.545Z,67.05
2018-05-03T00:09:09.543Z,67.81
2018-05-03T00:10:09.551Z,66.85
2018-05-03T00:11:09.547Z,67.71
2018-05-03T00:12:09.554Z,67.52
2018-05-03T00:13:09.547Z,67.52
2018-05-03T00:14:09.560Z,67.62
2018-05-03T00:15:09.579Z,67.52
2018-05-03T00:16:09.573Z,67.52
2018-05-03T00:17:09.564Z,68.48
2018-05-03T00:18:09.576Z,68.38
2018-05-03T00:19:09.570Z,68.29
2018-05-03T00:20:09.575Z,67.91
2018-05-03T00:21:09.569Z,67.52
2018-05-03T00:22:09.582Z,67.81
2018-05-03T00:23:09.576Z,67.81
2018-05-03T00:24:09.586Z,68.38
2018-05-03T00:25:09.583Z,68.29
2018-05-03T00:26:09.590Z,68.57
2018-05-03T00:27:09.589Z,68.76
2018-05-03T00:28:09.595Z,68.29
2018-05-03T00:29:09.601Z,68.48
2018-05-03T00:30:09.594Z,68.10
2018-05-03T00:31:09.605Z,67.91
2018-05-03T00:32:09.600Z,68.76
2018-05-03T00:33:09.610Z,68.76
2018-05-03T00:34:09.606Z,68.19
2018-05-03T00:35:09.617Z,68.86
2018-05-03T00:36:09.616Z,68.38
2018-05-03T00:37:09.613Z,68.19
2018-05-03T00:38:09.623Z,67.52
2018-05-03T00:39:09.624Z,67.81
2018-05-03T00:40:09.632Z,67.62
2018-05-03T00:41:09.643Z,67.43
2018-05-03T00:42:09.636Z,66.95
2018-05-03T00:43:09.634Z,67.14
2018-05-03T00:44:09.636Z,66.85
2018-05-03T00:45:09.643Z,66.85
2018-05-03T00:46:09.638Z,66.85
2018-05-03T00:47:09.641Z,66.85
2018-05-03T00:48:09.647Z,66.56
2018-05-03T00:49:09.649Z,67.05
2018-05-03T00:50:09.653Z,66.95
2018-05-03T00:51:09.652Z,66.56
2018-05-03T00:52:09.662Z,67.05
2018-05-03T00:53:09.665Z,67.14
2018-05-03T00:54:09.660Z,66.76
2018-05-03T00:55:09.663Z,66.95
2018-05-03T00:56:09.662Z,66.85
2018-05-03T00:57:09.747Z,66.95
2018-05-03T00:58:09.749Z,66.66
2018-05-03T00:59:09.676Z,67.14
2018-05-03T01:00:09.679Z,67.14
2018-05-03T01:01:09.680Z,67.33
2018-05-03T01:02:09.686Z,66.85
2018-05-03T01:03:09.689Z,67.05
2018-05-03T01:04:09.694Z,67.05
2018-05-03T01:05:10.440Z,67.05
2018-05-03T01:06:09.689Z,66.85
2018-05-03T01:07:09.705Z,67.05
2018-05-03T01:08:09.693Z,67.05
2018-05-03T01:09:09.695Z,67.05
2018-05-03T01:10:09.700Z,67.24
2018-05-03T01:11:09.749Z,67.62
2018-05-03T01:12:09.707Z,67.24
2018-05-03T01:13:09.714Z,67.43
2018-05-03T01:14:09.714Z,67.24
2018-05-03T01:15:09.725Z,67.24
2018-05-03T01:16:09.718Z,67.52
2018-05-03T01:17:09.723Z,67.62
2018-05-03T01:18:09.728Z,67.43
2018-05-03T01:19:09.737Z,68.10
2018-05-03T01:20:09.727Z,68.67
2018-05-03T01:21:09.732Z,68.76
2018-05-03T01:22:09.732Z,68.96
2018-05-03T01:23:09.736Z,69.05
2018-05-03T01:24:09.754Z,69.24
2018-05-03T01:25:09.742Z,69.82
2018-05-03T01:26:09.744Z,69.72
2018-05-03T01:27:09.753Z,70.10
2018-05-03T01:28:09.745Z,70.01
2018-05-03T01:29:09.752Z,70.20
2018-05-03T01:30:09.755Z,70.29
2018-05-03T01:31:09.754Z,70.10
2018-05-03T01:32:09.760Z,69.68
2018-05-03T01:33:09.762Z,69.68
2018-05-03T01:34:09.763Z,69.62
2018-05-03T01:35:09.765Z,69.68
2018-05-03T01:36:09.777Z,69.82
2018-05-03T01:37:09.771Z,69.43
2018-05-03T01:38:09.776Z,69.68
2018-05-03T01:39:09.785Z,70.01
2018-05-03T01:40:09.783Z,70.20
2018-05-03T01:41:09.792Z,70.45
2018-05-03T01:42:09.796Z,69.97
2018-05-03T01:43:09.790Z,70.20
2018-05-03T01:44:09.793Z,70.07
2018-05-03T01:45:09.798Z,70.45
2018-05-03T01:46:09.794Z,71.02
2018-05-03T01:47:09.804Z,70.07
2018-05-03T01:48:09.806Z,70.54
2018-05-03T01:49:09.808Z,71.02
2018-05-03T01:50:09.828Z,70.73
2018-05-03T01:51:09.823Z,70.83
2018-05-03T01:52:09.809Z,70.83
2018-05-03T01:53:09.814Z,71.50
2018-05-03T01:54:09.820Z,71.50
2018-05-03T01:55:09.828Z,71.59
2018-05-03T01:56:09.819Z,71.50
2018-05-03T01:57:09.823Z,71.69
2018-05-03T01:58:09.830Z,71.59
2018-05-03T01:59:09.834Z,71.41
2018-05-03T02:00:09.829Z,71.50
2018-05-03T02:01:09.831Z,72.07
2018-05-03T02:02:09.843Z,71.78
2018-05-03T02:03:09.841Z,72.55
2018-05-03T02:04:09.846Z,72.17
2018-05-03T02:05:09.840Z,72.26
2018-05-03T02:06:09.851Z,71.78
2018-05-03T02:07:09.848Z,72.45
2018-05-03T02:08:09.860Z,72.45
2018-05-03T02:09:09.853Z,73.03
2018-05-03T02:10:09.858Z,72.93
2018-05-03T02:11:09.867Z,73.22
2018-05-03T02:12:09.865Z,73.79
2018-05-03T02:13:09.870Z,73.50
2018-05-03T02:14:09.865Z,73.22
2018-05-03T02:15:09.876Z,73.98
2018-05-03T02:16:09.873Z,73.50
2018-05-03T02:17:09.882Z,73.88
2018-05-03T02:18:09.874Z,73.69
2018-05-03T02:19:09.881Z,73.98
2018-05-03T02:20:09.883Z,73.60
2018-05-03T02:21:09.884Z,73.60
2018-05-03T02:22:09.889Z,74.08
2018-05-03T02:23:09.896Z,74.08
2018-05-03T02:24:09.895Z,74.37
2018-05-03T02:25:09.900Z,74.08
2018-05-03T02:26:09.898Z,74.93
2018-05-03T02:27:09.904Z,74.84
2018-05-03T02:28:09.930Z,74.74
2018-05-03T02:29:09.904Z,74.37
2018-05-03T02:30:09.905Z,74.27
2018-05-03T02:31:09.920Z,73.98
2018-05-03T02:32:09.911Z,74.37
2018-05-03T02:33:09.917Z,74.84
2018-05-03T02:34:09.920Z,75.22
2018-05-03T02:35:09.922Z,74.74
2018-05-03T02:36:09.939Z,74.74
2018-05-03T02:37:09.943Z,74.84
2018-05-03T02:38:09.946Z,74.55
2018-05-03T02:39:09.939Z,75.42
2018-05-03T02:40:09.941Z,75.22
2018-05-03T02:41:09.943Z,75.51
2018-05-03T02:42:09.936Z,75.60
2018-05-03T02:43:09.947Z,75.22
2018-05-03T02:44:09.947Z,75.79
2018-05-03T02:45:09.948Z,75.70
2018-05-03T02:46:09.959Z,75.42
2018-05-03T02:47:09.952Z,75.54
2018-05-03T02:48:09.962Z,75.35
2018-05-03T02:49:09.960Z,75.35
2018-05-03T02:50:09.965Z,75.16
2018-05-03T02:51:09.965Z,75.64
2018-05-03T02:52:09.978Z,75.45
2018-05-03T02:53:09.972Z,75.93
2018-05-03T02:54:09.977Z,75.64
2018-05-03T02:55:09.977Z,75.64
2018-05-03T02:56:09.981Z,75.64
2018-05-03T02:57:09.980Z,75.64
2018-05-03T02:58:09.989Z,75.93
2018-05-03T02:59:09.986Z,75.26
2018-05-03T03:00:09.994Z,75.45
2018-05-03T03:01:09.991Z,74.88
2018-05-03T03:02:09.999Z,74.88
2018-05-03T03:03:09.997Z,75.07
2018-05-03T03:04:10.009Z,75.26
2018-05-03T03:05:10.002Z,74.59
2018-05-03T03:06:10.007Z,74.30
2018-05-03T03:07:10.003Z,74.30
2018-05-03T03:08:10.016Z,74.11
2018-05-03T03:09:10.017Z,74.21
2018-05-03T03:10:10.015Z,74.30
2018-05-03T03:11:10.020Z,74.11
2018-05-03T03:12:10.024Z,73.92
2018-05-03T03:13:10.034Z,74.40
2018-05-03T03:14:10.027Z,74.02
2018-05-03T03:15:10.036Z,74.88
2018-05-03T03:16:10.029Z,74.88
2018-05-03T03:17:10.037Z,75.16
2018-05-03T03:18:10.049Z,74.98
2018-05-03T03:19:10.042Z,75.07
2018-05-03T03:20:10.045Z,74.78
2018-05-03T03:21:10.061Z,75.26
2018-05-03T03:22:10.069Z,75.16
2018-05-03T03:23:10.051Z,75.07
2018-05-03T03:24:10.063Z,75.30
2018-05-03T03:25:10.064Z,75.30
2018-05-03T03:26:10.058Z,75.10
2018-05-03T03:27:10.063Z,75.16
2018-05-03T03:28:10.073Z,75.07
2018-05-03T03:29:10.066Z,75.26
2018-05-03T03:30:10.081Z,74.98
2018-05-03T03:31:10.076Z,74.98
2018-05-03T03:32:10.081Z,75.54
2018-05-03T03:33:10.082Z,75.54
2018-05-03T03:34:10.085Z,75.45
2018-05-03T03:35:10.087Z,75.54
2018-05-03T03:36:10.093Z,75.64
2018-05-03T03:37:10.088Z,75.54
2018-05-03T03:38:10.099Z,75.45
2018-05-03T03:39:10.094Z,75.83
2018-05-03T03:40:10.099Z,76.69
2018-05-03T03:41:10.102Z,76.21
2018-05-03T03:42:10.109Z,76.69
2018-05-03T03:43:10.114Z,76.12
2018-05-03T03:44:10.113Z,76.50
2018-05-03T03:45:10.118Z,76.50
2018-05-03T03:46:10.113Z,76.50
2018-05-03T03:47:10.175Z,75.93
2018-05-03T03:48:10.130Z,76.40
2018-05-03T03:49:10.121Z,76.88
2018-05-03T03:50:10.134Z,76.69
2018-05-03T03:51:10.133Z,76.79
2018-05-03T03:52:10.152Z,76.98
2018-05-03T03:53:10.227Z,76.79
2018-05-03T03:54:10.142Z,76.79
2018-05-03T03:55:10.143Z,77.26
2018-05-03T03:56:10.149Z,77.17
2018-05-03T03:57:10.147Z,77.55
2018-05-03T03:58:10.153Z,77.45
2018-05-03T03:59:10.167Z,77.65
2018-05-03T04:00:10.160Z,77.55
2018-05-03T04:01:10.157Z,77.65
2018-05-03T04:02:10.167Z,78.03
2018-05-03T04:03:10.164Z,77.74
2018-05-03T04:04:10.181Z,78.03
2018-05-03T04:05:10.169Z,77.84
2018-05-03T04:06:10.181Z,78.13
2018-05-03T04:07:10.178Z,78.03
2018-05-03T04:08:10.181Z,78.31
2018-05-03T04:09:10.188Z,78.22
2018-05-03T04:10:10.189Z,78.79
2018-05-03T04:11:10.201Z,79.27
2018-05-03T04:12:10.199Z,79.36
2018-05-03T04:13:10.199Z,79.08
2018-05-03T04:14:10.206Z,79.36
2018-05-03T04:15:10.194Z,79.36
2018-05-03T04:16:10.207Z,79.99
2018-05-03T04:17:10.211Z,79.75
2018-05-03T04:18:10.209Z,80.22
2018-05-03T04:19:10.210Z,79.75
2018-05-03T04:20:10.215Z,80.22
2018-05-03T04:21:10.216Z,80.51
2018-05-03T04:22:10.261Z,80.66
2018-05-03T04:23:10.227Z,80.85
2018-05-03T04:24:10.227Z,80.95
2018-05-03T04:25:10.226Z,81.14
2018-05-03T04:26:10.236Z,81.24
2018-05-03T04:27:10.235Z,81.52
2018-05-03T04:28:10.235Z,81.90
2018-05-03T04:29:10.257Z,81.81
2018-05-03T04:30:10.235Z,82.09
2018-05-03T04:31:10.248Z,82.09
2018-05-03T04:32:10.249Z,82.09
2018-05-03T04:33:10.249Z,82.57
2018-05-03T04:34:10.258Z,82.67
2018-05-03T04:35:10.256Z,82.38
2018-05-03T04:36:10.261Z,82.67
2018-05-03T04:37:10.269Z,82.57
2018-05-03T04:38:10.262Z,82.48
2018-05-03T04:39:10.261Z,82.76
2018-05-03T04:40:10.268Z,82.09
2018-05-03T04:41:10.268Z,82.19
2018-05-03T04:42:10.275Z,82.19
2018-05-03T04:43:10.275Z,81.81
2018-05-03T04:44:10.282Z,81.14
2018-05-03T04:45:10.280Z,81.43
2018-05-03T04:46:10.280Z,81.33
2018-05-03T04:47:10.280Z,80.76
2018-05-03T04:48:10.291Z,81.04
2018-05-03T04:49:10.287Z,80.66
2018-05-03T04:50:10.292Z,79.99
2018-05-03T04:51:10.305Z,80.28
2018-05-03T04:52:10.294Z,80.28
2018-05-03T04:53:10.307Z,79.90
2018-05-03T04:54:10.392Z,79.61
2018-05-03T04:55:10.327Z,79.33
2018-05-03T04:56:10.304Z,78.85
2018-05-03T04:57:10.313Z,79.23
2018-05-03T04:58:10.314Z,78.66
2018-05-03T04:59:10.323Z,78.47
2018-05-03T05:00:10.329Z,78.47
2018-05-03T05:01:10.320Z,78.33
2018-05-03T05:02:10.341Z,78.28
2018-05-03T05:03:10.327Z,77.89
2018-05-03T05:04:10.337Z,77.89
2018-05-03T05:05:10.333Z,77.99
2018-05-03T05:06:10.333Z,77.51
2018-05-03T05:07:10.339Z,77.13
2018-05-03T05:08:10.335Z,76.75
2018-05-03T05:09:10.334Z,76.37
2018-05-03T05:10:10.347Z,76.46
2018-05-03T05:11:10.366Z,76.08
2018-05-03T05:12:10.347Z,75.89
2018-05-03T05:13:10.355Z,75.70
2018-05-03T05:14:10.350Z,75.42
2018-05-03T05:15:10.354Z,75.42
2018-05-03T05:16:10.360Z,75.60
2018-05-03T05:17:10.366Z,75.13
2018-05-03T05:18:10.363Z,74.65
2018-05-03T05:19:10.378Z,75.13
2018-05-03T05:20:10.376Z,74.37
2018-05-03T05:21:10.374Z,74.40
2018-05-03T05:22:10.383Z,74.08
2018-05-03T05:23:10.391Z,73.88
2018-05-03T05:24:10.458Z,73.44
2018-05-03T05:25:10.450Z,73.54
2018-05-03T05:26:10.380Z,73.54
2018-05-03T05:27:10.396Z,73.54
2018-05-03T05:28:10.405Z,73.16
2018-05-03T05:29:10.396Z,72.68
2018-05-03T05:30:10.394Z,72.49
2018-05-03T05:31:10.968Z,72.30
2018-05-03T05:32:10.403Z,72.58
2018-05-03T05:33:10.403Z,72.01
2018-05-03T05:34:10.437Z,71.92
2018-05-03T05:35:10.415Z,71.86
2018-05-03T05:36:10.412Z,71.57
2018-05-03T05:37:10.421Z,70.61
2018-05-03T05:38:10.424Z,70.04
2018-05-03T05:39:10.425Z,70.14
2018-05-03T05:40:10.429Z,69.76
2018-05-03T05:41:10.425Z,70.52
2018-05-03T05:42:10.434Z,70.04
2018-05-03T05:43:10.427Z,69.56
2018-05-03T05:44:10.453Z,68.84
2018-05-03T05:45:10.437Z,69.02
2018-05-03T05:46:10.454Z,68.45
2018-05-03T05:47:10.448Z,67.59
2018-05-03T05:48:10.454Z,67.53
2018-05-03T05:49:10.456Z,66.67
2018-05-03T05:50:10.449Z,66.57
2018-05-03T05:51:10.626Z,66.19
2018-05-03T05:52:10.464Z,65.81
2018-05-03T05:53:10.459Z,66.00
2018-05-03T05:54:10.531Z,65.42
2018-05-03T05:55:10.468Z,64.69
2018-05-03T05:56:10.489Z,63.48
2018-05-03T05:57:10.481Z,62.71
2018-05-03T05:58:10.510Z,62.23
2018-05-03T05:59:10.490Z,62.71
2018-05-03T06:00:10.484Z,62.43
2018-05-03T06:01:10.493Z,62.62
2018-05-03T06:02:10.493Z,62.07
2018-05-03T06:03:10.495Z,59.16
2018-05-03T06:04:10.518Z,58.49
2018-05-03T06:05:10.508Z,57.72
2018-05-03T06:06:10.513Z,57.72
2018-05-03T06:07:10.517Z,57.79
2018-05-03T06:08:10.524Z,57.70
2018-05-03T06:09:10.536Z,58.27
2018-05-03T06:10:10.531Z,58.84
2018-05-03T06:11:10.553Z,58.37
2018-05-03T06:12:10.576Z,57.75
2018-05-03T06:13:10.547Z,56.73
2018-05-03T06:14:10.555Z,55.19
2018-05-03T06:15:10.565Z,55.10
2018-05-03T06:16:10.569Z,54.90
2018-05-03T06:17:10.642Z,54.80
2018-05-03T06:18:10.576Z,54.74
2018-05-03T06:19:10.581Z,53.61
2018-05-03T06:20:10.576Z,50.97
2018-05-03T06:21:10.593Z,49.63
2018-05-03T06:22:10.620Z,49.79
2018-05-03T06:23:10.618Z,51.40
2018-05-03T06:24:10.605Z,50.76
2018-05-03T06:25:10.613Z,49.55
2018-05-03T06:26:10.623Z,48.23
2018-05-03T06:27:10.635Z,46.81
2018-05-03T06:28:10.630Z,46.15
2018-05-03T06:29:10.641Z,44.54
2018-05-03T06:30:10.644Z,43.79
2018-05-03T06:31:10.655Z,43.48
2018-05-03T06:32:10.662Z,44.31
2018-05-03T06:33:10.671Z,45.84
2018-05-03T06:34:10.675Z,45.29
2018-05-03T06:35:10.682Z,45.53
2018-05-03T06:36:10.700Z,46.47
2018-05-03T06:37:10.719Z,46.57
2018-05-03T06:38:10.720Z,46.23
2018-05-03T06:39:10.722Z,43.70
2018-05-03T06:40:10.728Z,41.30
2018-05-03T06:41:10.741Z,41.57
2018-05-03T06:42:10.748Z,41.77
2018-05-03T06:43:10.759Z,42.32
2018-05-03T06:44:10.768Z,41.57
2018-05-03T06:45:10.805Z,40.63
2018-05-03T06:46:10.850Z,40.24
2018-05-03T06:47:10.806Z,40.09
2018-05-03T06:48:10.815Z,39.37
2018-05-03T06:49:10.825Z,40.78
2018-05-03T06:50:10.820Z,42.30
2018-05-03T06:51:10.886Z,41.75
2018-05-03T06:52:10.855Z,40.26
2018-05-03T06:53:10.866Z,39.41
2018-05-03T06:54:10.866Z,37.21
2018-05-03T06:55:10.877Z,36.71
2018-05-03T06:56:10.920Z,35.41
2018-05-03T06:57:10.899Z,34.83
2018-05-03T06:58:10.988Z,34.42
2018-05-03T06:59:10.928Z,35.63
2018-05-03T07:00:10.935Z,37.35
2018-05-03T07:01:10.953Z,37.73
2018-05-03T07:02:10.961Z,37.93
2018-05-03T07:03:11.012Z,37.65
2018-05-03T07:04:11.082Z,35.84
2018-05-03T07:05:10.995Z,36.52
2018-05-03T07:06:11.015Z,35.97
2018-05-03T07:07:11.017Z,34.07
2018-05-03T07:08:11.044Z,32.91
2018-05-03T07:09:11.050Z,32.82
2018-05-03T07:10:11.082Z,31.70
2018-05-03T07:11:11.101Z,31.60
2018-05-03T07:12:11.093Z,31.04
2018-05-03T07:13:11.099Z,29.58
2018-05-03T07:14:11.235Z,29.87
2018-05-03T07:15:11.123Z,31.01
2018-05-03T07:16:11.149Z,31.20
2018-05-03T07:17:11.154Z,31.96
2018-05-03T07:18:11.165Z,31.78
2018-05-03T07:19:11.178Z,30.94
2018-05-03T07:20:11.224Z,30.27
2018-05-03T07:21:11.219Z,29.91
2018-05-03T07:22:11.228Z,28.68
2018-05-03T07:23:11.245Z,27.92
2018-05-03T07:24:11.256Z,27.82
2018-05-03T07:25:11.271Z,27.61
2018-05-03T07:26:11.292Z,28.94
2018-05-03T07:27:11.298Z,30.47
2018-05-03T07:28:11.320Z,30.57
2018-05-03T07:29:11.329Z,31.41
2018-05-03T07:30:11.351Z,31.34
2018-05-03T07:31:11.376Z,30.22
2018-05-03T07:32:11.376Z,28.86
2018-05-03T07:33:11.411Z,28.68
2018-05-03T07:34:11.410Z,27.80
2018-05-03T07:35:11.423Z,28.66
2018-05-03T07:36:11.450Z,29.22
2018-05-03T07:37:11.454Z,30.08
2018-05-03T07:38:11.481Z,30.38
2018-05-03T07:39:11.484Z,30.01
2018-05-03T07:40:11.513Z,29.80
2018-05-03T07:41:11.523Z,30.48
2018-05-03T07:42:11.539Z,30.09
2018-05-03T07:43:11.555Z,30.55
2018-05-03T07:44:11.598Z,31.78
2018-05-03T07:45:11.589Z,31.87
2018-05-03T07:46:11.664Z,32.62
2018-05-03T07:47:11.615Z,33.39
2018-05-03T07:48:11.643Z,33.10
2018-05-03T07:49:11.654Z,33.10
2018-05-03T07:50:11.683Z,33.49
2018-05-03T07:51:11.685Z,33.95
2018-05-03T07:52:11.724Z,34.25
2018-05-03T07:53:11.708Z,34.25
2018-05-03T07:54:11.732Z,34.36
2018-05-03T07:55:11.739Z,34.09
2018-05-03T07:56:11.761Z,33.25
2018-05-03T07:57:11.783Z,31.35
2018-05-03T07:58:11.794Z,29.93
2018-05-03T07:59:11.798Z,29.14
2018-05-03T08:00:11.819Z,30.18
2018-05-03T08:01:11.828Z,31.02
2018-05-03T08:02:11.875Z,32.17
2018-05-03T08:03:11.887Z,33.51
2018-05-03T08:04:11.893Z,33.78
2018-05-03T08:05:11.893Z,34.07
2018-05-03T08:06:11.909Z,34.15
2018-05-03T08:07:11.917Z,34.05
2018-05-03T08:08:11.958Z,34.42
2018-05-03T08:09:11.962Z,34.52
2018-05-03T08:10:11.971Z,34.54
2018-05-03T08:11:11.984Z,35.12
2018-05-03T08:12:11.995Z,35.21
2018-05-03T08:13:12.001Z,35.12
2018-05-03T08:14:12.120Z,34.44
2018-05-03T08:15:12.040Z,34.62
2018-05-03T08:16:12.125Z,34.71
2018-05-03T08:17:12.064Z,34.42
2018-05-03T08:18:12.085Z,34.54
2018-05-03T08:19:12.090Z,33.41
2018-05-03T08:20:12.105Z,32.28
2018-05-03T08:21:12.112Z,31.05
2018-05-03T08:22:12.138Z,30.09
2018-05-03T08:23:12.147Z,30.09
2018-05-03T08:24:12.165Z,29.61
2018-05-03T08:25:12.180Z,29.62
2018-05-03T08:26:12.185Z,28.85
2018-05-03T08:27:12.206Z,29.04
2018-05-03T08:28:12.218Z,28.57
2018-05-03T08:29:12.234Z,28.28
2018-05-03T08:30:12.252Z,28.39
2018-05-03T08:31:12.261Z,27.82
2018-05-03T08:32:12.282Z,27.86
2018-05-03T08:33:12.293Z,28.57
2018-05-03T08:34:12.318Z,28.45
2018-05-03T08:35:13.078Z,29.14
2018-05-03T08:36:12.342Z,29.43
2018-05-03T08:37:12.362Z,29.04
2018-05-03T08:38:12.372Z,29.43
2018-05-03T08:39:12.386Z,30.00
2018-05-03T08:40:12.405Z,29.90
2018-05-03T08:41:12.413Z,30.27
2018-05-03T08:42:12.441Z,31.01
2018-05-03T08:43:12.449Z,32.07
2018-05-03T08:44:12.471Z,31.02
2018-05-03T08:45:12.480Z,31.02
2018-05-03T08:46:12.549Z,30.73
2018-05-03T08:47:12.509Z,31.01
2018-05-03T08:48:12.537Z,31.32
2018-05-03T08:49:12.544Z,30.57
2018-05-03T08:50:12.562Z,30.09
2018-05-03T08:51:12.573Z,29.91
2018-05-03T08:52:12.591Z,29.43
2018-05-03T08:53:12.611Z,28.86
2018-05-03T08:54:12.630Z,28.68
2018-05-03T08:55:12.640Z,28.28
2018-05-03T08:56:12.655Z,29.21
2018-05-03T08:57:12.692Z,30.73
2018-05-03T08:58:12.690Z,32.06
2018-05-03T08:59:12.712Z,29.77
2018-05-03T09:00:12.716Z,27.75
2018-05-03T09:01:12.741Z,28.04
2018-05-03T09:02:12.760Z,28.90
2018-05-03T09:03:12.767Z,30.42
2018-05-03T09:04:12.796Z,31.63
2018-05-03T09:05:12.797Z,33.18
2018-05-03T09:06:12.820Z,33.29
2018-05-03T09:07:12.838Z,32.91
2018-05-03T09:08:12.851Z,33.01
2018-05-03T09:09:12.865Z,33.12
2018-05-03T09:10:12.879Z,31.67
2018-05-03T09:11:12.942Z,31.94
2018-05-03T09:12:12.934Z,32.60
2018-05-03T09:13:12.932Z,32.59
2018-05-03T09:14:12.932Z,33.55
2018-05-03T09:15:12.953Z,34.33
2018-05-03T09:16:12.986Z,33.95
2018-05-03T09:17:12.979Z,32.01
2018-05-03T09:18:12.997Z,31.81
2018-05-03T09:19:13.013Z,32.76
2018-05-03T09:20:13.029Z,33.05
2018-05-03T09:21:13.039Z,32.94
2018-05-03T09:22:13.057Z,33.23
2018-05-03T09:23:13.061Z,34.18
2018-05-03T09:24:13.085Z,34.55
2018-05-03T09:25:13.101Z,35.03
2018-05-03T09:26:13.149Z,34.94
2018-05-03T09:27:13.128Z,34.45
2018-05-03T09:28:13.132Z,34.64
2018-05-03T09:29:13.149Z,34.74
2018-05-03T09:30:13.157Z,34.26
2018-05-03T09:31:13.173Z,33.25
2018-05-03T09:32:13.183Z,32.41
2018-05-03T09:33:13.196Z,29.43
2018-05-03T09:34:13.209Z,27.60
2018-05-03T09:35:13.219Z,26.82
2018-05-03T09:36:13.233Z,25.77
2018-05-03T09:37:13.255Z,24.98
2018-05-03T09:38:13.257Z,26.21
2018-05-03T09:39:13.371Z,27.56
2018-05-03T09:40:13.290Z,28.05
2018-05-03T09:41:13.303Z,27.67
2018-05-03T09:42:13.318Z,28.05
2018-05-03T09:43:13.330Z,27.64
2018-05-03T09:44:13.348Z,27.66
2018-05-03T09:45:13.362Z,27.47
2018-05-03T09:46:13.364Z,27.57
2018-05-03T09:47:13.383Z,27.87
2018-05-03T09:48:13.400Z,27.39
2018-05-03T09:49:13.412Z,26.72
2018-05-03T09:50:13.416Z,26.81
2018-05-03T09:51:13.442Z,26.79
2018-05-03T09:52:13.449Z,26.41
2018-05-03T09:53:13.463Z,26.31
2018-05-03T09:54:13.487Z,26.90
2018-05-03T09:55:13.492Z,26.25
2018-05-03T09:56:13.504Z,26.23
2018-05-03T09:57:13.523Z,26.25
2018-05-03T09:58:13.529Z,24.98
2018-05-03T09:59:13.551Z,24.13
2018-05-03T10:00:13.565Z,23.94
2018-05-03T10:01:13.573Z,23.85
2018-05-03T10:02:13.596Z,24.04
2018-05-03T10:03:13.605Z,24.22
2018-05-03T10:04:13.617Z,24.80
2018-05-03T10:05:13.637Z,24.63
2018-05-03T10:06:13.647Z,24.13
2018-05-03T10:07:13.672Z,23.63
2018-05-03T10:08:13.684Z,23.43
2018-05-03T10:09:13.699Z,24.29
2018-05-03T10:10:13.721Z,24.09
2018-05-03T10:11:13.730Z,24.66
2018-05-03T10:12:13.734Z,25.99
2018-05-03T10:13:13.764Z,25.92
2018-05-03T10:14:13.763Z,26.31
2018-05-03T10:15:13.781Z,26.42
2018-05-03T10:16:13.795Z,26.04
2018-05-03T10:17:13.811Z,24.58
2018-05-03T10:18:13.819Z,25.08
2018-05-03T10:19:13.841Z,25.37
2018-05-03T10:20:13.849Z,25.65
2018-05-03T10:21:13.867Z,25.56
2018-05-03T10:22:13.885Z,25.56
2018-05-03T10:23:13.897Z,25.76
2018-05-03T10:24:13.914Z,25.55
2018-05-03T10:25:13.924Z,26.14
2018-05-03T10:26:13.942Z,26.21
2018-05-03T10:27:13.947Z,27.35
2018-05-03T10:28:13.974Z,27.83
2018-05-03T10:29:13.977Z,28.13
2018-05-03T10:30:14.043Z,28.15
2018-05-03T10:31:14.008Z,27.68
2018-05-03T10:32:14.025Z,26.41
2018-05-03T10:33:14.038Z,26.72
2018-05-03T10:34:14.060Z,26.41
2018-05-03T10:35:14.064Z,26.42
2018-05-03T10:36:14.092Z,26.82
2018-05-03T10:37:14.131Z,26.25
2018-05-03T10:38:14.110Z,26.43
2018-05-03T10:39:14.126Z,26.34
2018-05-03T10:40:14.142Z,26.34
2018-05-03T10:41:14.154Z,25.95
2018-05-03T10:42:14.192Z,26.05
2018-05-03T10:43:14.191Z,25.85
2018-05-03T10:44:14.197Z,25.66
2018-05-03T10:45:14.212Z,25.47
2018-05-03T10:46:14.240Z,25.27
2018-05-03T10:47:15.137Z,24.68
2018-05-03T10:48:14.262Z,25.27
2018-05-03T10:49:14.284Z,25.47
2018-05-03T10:50:14.293Z,24.40
2018-05-03T10:51:14.316Z,24.79
2018-05-03T10:52:14.337Z,24.69
2018-05-03T10:53:14.344Z,24.79
2018-05-03T10:54:14.358Z,24.87
2018-05-03T10:55:14.401Z,25.36
2018-05-03T10:56:14.418Z,25.55
2018-05-03T10:57:14.404Z,25.36
2018-05-03T10:58:14.425Z,26.32
2018-05-03T10:59:14.431Z,26.42
2018-05-03T11:00:14.447Z,25.83
2018-05-03T11:01:14.465Z,25.83
2018-05-03T11:02:14.486Z,26.03
2018-05-03T11:03:14.504Z,26.21
2018-05-03T11:04:14.513Z,26.68
2018-05-03T11:05:14.615Z,27.64
2018-05-03T11:06:14.541Z,28.59
2018-05-03T11:07:14.555Z,29.27
2018-05-03T11:08:14.576Z,29.09
2018-05-03T11:09:14.587Z,28.33
2018-05-03T11:10:14.613Z,27.83
2018-05-03T11:11:14.704Z,28.13
2018-05-03T11:12:14.630Z,27.83
2018-05-03T11:13:14.651Z,28.33
2018-05-03T11:14:14.662Z,28.33
2018-05-03T11:15:14.677Z,28.33
2018-05-03T11:16:14.690Z,27.83
2018-05-03T11:17:14.702Z,28.31
2018-05-03T11:18:14.725Z,28.31
2018-05-03T11:19:14.733Z,27.15
2018-05-03T11:20:14.758Z,26.40
2018-05-03T11:21:14.759Z,26.79
2018-05-03T11:22:14.780Z,26.51
2018-05-03T11:23:14.792Z,26.31
2018-05-03T11:24:14.815Z,26.03
2018-05-03T11:25:14.868Z,26.51
2018-05-03T11:26:14.855Z,26.20
2018-05-03T11:27:14.852Z,26.98
2018-05-03T11:28:14.866Z,27.35
2018-05-03T11:29:14.874Z,27.55
2018-05-03T11:30:14.909Z,27.56
2018-05-03T11:31:14.902Z,27.35
2018-05-03T11:32:14.931Z,27.35
2018-05-03T11:33:14.941Z,27.36
2018-05-03T11:34:14.946Z,26.67
2018-05-03T11:35:14.967Z,27.34
2018-05-03T11:36:14.975Z,28.03
2018-05-03T11:37:14.996Z,27.25
2018-05-03T11:38:15.005Z,26.98
2018-05-03T11:39:15.026Z,26.40
2018-05-03T11:40:15.031Z,26.20
2018-05-03T11:41:15.043Z,26.30
2018-05-03T11:42:15.072Z,26.30
2018-05-03T11:43:15.073Z,27.06
2018-05-03T11:44:15.092Z,27.15
2018-05-03T11:45:15.099Z,26.87
2018-05-03T11:46:15.127Z,26.57
2018-05-03T11:47:15.137Z,26.28
2018-05-03T11:48:15.146Z,27.72
2018-05-03T11:49:15.155Z,28.87
2018-05-03T11:50:15.166Z,29.45
2018-05-03T11:51:15.175Z,29.63
2018-05-03T11:52:15.200Z,30.30
2018-05-03T11:53:15.204Z,30.10
2018-05-03T11:54:15.220Z,30.29
2018-05-03T11:55:15.236Z,30.00
2018-05-03T11:56:15.271Z,29.71
2018-05-03T11:57:15.259Z,30.29
2018-05-03T11:58:15.267Z,30.38
2018-05-03T11:59:15.319Z,30.48
2018-05-03T12:00:15.291Z,30.56
2018-05-03T12:01:15.295Z,30.67
2018-05-03T12:02:15.319Z,31.54
2018-05-03T12:03:15.323Z,30.96
2018-05-03T12:04:15.349Z,31.63
2018-05-03T12:05:15.354Z,31.15
2018-05-03T12:06:15.374Z,31.27
2018-05-03T12:07:15.374Z,31.15
2018-05-03T12:08:15.381Z,31.15
2018-05-03T12:09:15.393Z,31.73
2018-05-03T12:10:15.401Z,31.73
2018-05-03T12:11:15.412Z,31.43
2018-05-03T12:12:15.424Z,31.22
2018-05-03T12:13:15.436Z,31.99
2018-05-03T12:14:15.447Z,31.90
2018-05-03T12:15:15.455Z,31.60
2018-05-03T12:16:15.474Z,31.43
2018-05-03T12:17:15.481Z,30.85
2018-05-03T12:18:15.491Z,30.56
2018-05-03T12:19:15.501Z,30.76
2018-05-03T12:20:15.506Z,30.66
2018-05-03T12:21:15.513Z,29.31
2018-05-03T12:22:15.543Z,29.79
2018-05-03T12:23:15.532Z,29.50
2018-05-03T12:24:15.562Z,29.31
2018-05-03T12:25:15.567Z,29.69
2018-05-03T12:26:15.578Z,30.37
2018-05-03T12:27:15.584Z,30.85
2018-05-03T12:28:15.589Z,31.33
2018-05-03T12:29:15.592Z,31.14
2018-05-03T12:30:15.605Z,31.14
2018-05-03T12:31:15.612Z,30.37
2018-05-03T12:32:15.627Z,30.37
2018-05-03T12:33:15.633Z,30.85
2018-05-03T12:34:15.647Z,30.85
2018-05-03T12:35:15.686Z,31.33
2018-05-03T12:36:15.666Z,32.12
2018-05-03T12:37:15.668Z,31.52
2018-05-03T12:38:15.695Z,31.72
2018-05-03T12:39:15.691Z,31.62
2018-05-03T12:40:15.709Z,31.33
2018-05-03T12:41:15.708Z,31.04
2018-05-03T12:42:15.722Z,30.07
2018-05-03T12:43:15.723Z,29.02
2018-05-03T12:44:15.742Z,29.60
2018-05-03T12:45:15.744Z,29.69
2018-05-03T12:46:15.762Z,29.79
2018-05-03T12:47:15.766Z,29.50
2018-05-03T12:48:15.775Z,30.37
2018-05-03T12:49:15.782Z,29.97
2018-05-03T12:50:15.789Z,30.16
2018-05-03T12:51:15.813Z,29.68
2018-05-03T12:52:15.808Z,29.87