createdAt,value
2024-05-09T00:00:39.605Z,91.43
2024-05-09T00:01:36.627Z,91.43
2024-05-09T00:02:37.606Z,91.43
2024-05-09T00:03:38.531Z,91.43
2024-05-09T00:04:39.428Z,91.53
2024-05-09T00:05:40.580Z,91.53
2024-05-09T00:06:41.146Z,91.63
2024-05-09T00:07:42.059Z,91.74
2024-05-09T00:08:42.968Z,91.94
2024-05-09T00:09:43.853Z,91.83
2024-05-09T00:10:44.789Z,91.83
2024-05-09T00:11:45.784Z,91.83
2024-05-09T00:12:46.206Z,91.83
2024-05-09T00:13:47.162Z,91.98
2024-05-09T00:14:48.032Z,91.98
2024-05-09T00:15:48.913Z,92.19
2024-05-09T00:16:49.831Z,92.19
2024-05-09T00:17:51.037Z,92.19
2024-05-09T00:18:51.531Z,92.39
2024-05-09T00:19:52.455Z,92.29
2024-05-09T00:20:53.340Z,92.29
2024-05-09T00:21:54.230Z,92.29
2024-05-09T00:22:55.161Z,92.08
2024-05-09T00:23:56.025Z,92.08
2024-05-09T00:24:56.924Z,92.19
2024-05-09T00:25:57.895Z,92.19
2024-05-09T00:26:58.761Z,92.08
2024-05-09T00:27:59.678Z,92.08
2024-05-09T00:29:00.596Z,92.19
2024-05-09T00:30:01.535Z,92.23
2024-05-09T00:31:02.400Z,92.19
2024-05-09T00:32:03.550Z,92.13
2024-05-09T00:33:04.718Z,92.13
2024-05-09T00:34:04.899Z,92.02
2024-05-09T00:35:05.368Z,92.13
2024-05-09T00:36:06.220Z,92.13
2024-05-09T00:37:07.100Z,92.23
2024-05-09T00:38:08.291Z,92.23
2024-05-09T00:39:08.753Z,92.13
2024-05-09T00:40:15.116Z,92.13
2024-05-09T00:41:11.425Z,92.33
2024-05-09T00:42:11.319Z,92.13
2024-05-09T00:43:13.555Z,92.13
2024-05-09T00:44:13.041Z,92.17
2024-05-09T00:45:13.494Z,92.23
2024-05-09T00:46:14.376Z,92.02
2024-05-09T00:47:15.559Z,92.02
2024-05-09T00:48:18.719Z,91.96
2024-05-09T00:49:16.864Z,91.86
2024-05-09T00:50:23.006Z,91.96
2024-05-09T00:51:19.089Z,91.76
2024-05-09T00:52:18.918Z,91.76
2024-05-09T00:53:19.863Z,91.66
2024-05-09T00:54:20.738Z,91.66
2024-05-09T00:55:21.629Z,91.76
2024-05-09T00:56:22.599Z,91.72
2024-05-09T00:57:23.459Z,91.76
2024-05-09T01:00:22.564Z,92.07
2024-05-09T01:01:14.635Z,92.17
2024-05-09T01:02:14.590Z,92.27
2024-05-09T01:03:15.696Z,92.27
2024-05-09T01:04:16.220Z,92.27
2024-05-09T01:05:17.247Z,92.37
2024-05-09T01:06:17.613Z,92.37
2024-05-09T01:07:18.498Z,92.47
2024-05-09T01:08:19.413Z,92.58
2024-05-09T01:09:20.276Z,92.68
2024-05-09T01:10:27.733Z,92.78
2024-05-09T01:11:23.026Z,92.88
2024-05-09T01:14:23.160Z,93.09
2024-05-09T01:15:23.595Z,93.29
2024-05-09T01:16:24.053Z,93.29
2024-05-09T01:17:25.166Z,93.33
2024-05-09T01:18:25.722Z,93.65
2024-05-09T01:19:26.434Z,93.65
2024-05-09T01:20:36.961Z,93.65
2024-05-09T01:21:28.713Z,93.74
2024-05-09T01:22:28.594Z,93.74
2024-05-09T01:23:29.492Z,93.74
2024-05-09T01:24:30.354Z,93.95
2024-05-09T01:25:31.377Z,94.06
2024-05-09T01:26:31.837Z,93.95
2024-05-09T01:27:32.249Z,93.95
2024-05-09T01:28:33.128Z,94.06
2024-05-09T01:29:34.055Z,94.06
2024-05-09T01:30:37.083Z,94.06
2024-05-09T01:31:35.807Z,94.15
2024-05-09T01:32:36.843Z,94.15
2024-05-09T01:33:37.665Z,94.15
2024-05-09T01:34:38.182Z,94.15
2024-05-09T01:35:39.501Z,94.15
2024-05-09T01:36:39.913Z,94.36
2024-05-09T01:37:40.808Z,94.26
2024-05-09T01:38:41.726Z,94.15
2024-05-09T01:39:42.615Z,94.36
2024-05-09T01:40:43.559Z,94.36
2024-05-09T01:41:44.425Z,94.40
2024-05-09T01:42:45.310Z,94.30
2024-05-09T01:43:46.237Z,94.51
2024-05-09T01:44:47.100Z,94.71
2024-05-09T01:45:48.009Z,94.81
2024-05-09T01:46:48.958Z,94.81
2024-05-09T01:47:49.934Z,94.92
2024-05-09T01:48:50.408Z,94.81
2024-05-09T01:49:51.318Z,94.92
2024-05-09T01:50:52.206Z,94.92
2024-05-09T01:51:53.121Z,94.92
2024-05-09T01:52:53.998Z,94.92
2024-05-09T01:53:54.878Z,95.02
2024-05-09T01:54:55.762Z,95.02
2024-05-09T01:55:56.712Z,95.22
2024-05-09T01:56:57.545Z,95.32
2024-05-09T01:57:58.425Z,95.22
2024-05-09T01:58:59.445Z,95.37
2024-05-09T01:59:59.809Z,95.47
2024-05-09T02:01:00.799Z,95.47
2024-05-09T02:02:01.873Z,95.57
2024-05-09T02:03:02.558Z,95.47
2024-05-09T02:04:03.311Z,95.47
2024-05-09T02:05:03.902Z,95.57
2024-05-09T02:06:04.437Z,95.57
2024-05-09T02:07:04.859Z,95.67
2024-05-09T02:08:05.776Z,95.78
2024-05-09T02:09:06.621Z,95.98
2024-05-09T02:10:13.792Z,95.98
2024-05-09T02:11:09.398Z,95.98
2024-05-09T02:12:09.008Z,96.08
2024-05-09T02:13:09.523Z,96.19
2024-05-09T02:14:10.470Z,96.19
2024-05-09T02:15:11.340Z,96.49
2024-05-09T02:16:12.251Z,96.49
2024-05-09T02:17:13.225Z,96.49
2024-05-09T02:18:14.482Z,96.64
2024-05-09T02:19:15.162Z,96.64
2024-05-09T02:20:22.623Z,96.64
2024-05-09T02:21:17.423Z,96.84
2024-05-09T02:22:17.266Z,96.84
2024-05-09T02:23:18.311Z,96.84
2024-05-09T02:24:18.699Z,96.95
2024-05-09T02:25:19.576Z,97.05
2024-05-09T02:26:20.504Z,96.95
2024-05-09T02:27:21.415Z,97.05
2024-05-09T02:28:22.279Z,96.95
2024-05-09T02:29:23.239Z,97.05
2024-05-09T02:30:31.126Z,97.15
2024-05-09T02:31:25.897Z,97.15
2024-05-09T02:32:25.923Z,97.25
2024-05-09T02:33:26.594Z,97.46
2024-05-09T02:34:27.176Z,97.25
2024-05-09T02:35:28.143Z,97.15
2024-05-09T02:36:29.026Z,97.15
2024-05-09T02:37:29.908Z,97.05
2024-05-09T02:38:31.014Z,97.05
2024-05-09T02:39:31.450Z,97.15
2024-05-09T02:40:37.335Z,97.25
2024-05-09T02:41:34.182Z,97.25
2024-05-09T02:42:34.080Z,97.25
2024-05-09T02:43:34.959Z,97.36
2024-05-09T02:44:35.851Z,97.36
2024-05-09T02:45:36.753Z,97.46
2024-05-09T02:46:37.640Z,97.46
2024-05-09T02:47:38.674Z,97.66
2024-05-09T02:48:39.215Z,97.66
2024-05-09T02:49:40.125Z,97.77
2024-05-09T02:50:41.293Z,97.97
2024-05-09T02:51:41.813Z,97.97
2024-05-09T02:52:42.707Z,98.07
2024-05-09T02:53:43.610Z,97.97
2024-05-09T02:54:44.481Z,98.07
2024-05-09T02:55:45.393Z,97.97
2024-05-09T02:56:46.266Z,98.07
2024-05-09T02:57:47.149Z,97.97
2024-05-09T02:58:48.079Z,98.28
2024-05-09T02:59:48.936Z,98.28
2024-05-09T03:00:49.941Z,98.49
2024-05-09T03:01:50.791Z,98.43
2024-05-09T03:02:51.339Z,98.43
2024-05-09T03:03:51.980Z,98.38
2024-05-09T03:04:52.566Z,98.43
2024-05-09T03:05:53.025Z,98.53
2024-05-09T03:06:53.894Z,98.53
2024-05-09T03:07:54.859Z,98.58
2024-05-09T03:08:55.734Z,98.49
2024-05-09T03:09:56.618Z,98.49
2024-05-09T03:10:57.539Z,98.43
2024-05-09T03:11:58.594Z,98.43
2024-05-09T03:12:58.987Z,98.49
2024-05-09T03:13:59.926Z,98.49
2024-05-09T03:15:00.810Z,98.38
2024-05-09T03:16:01.690Z,98.28
2024-05-09T03:17:02.646Z,98.07
2024-05-09T03:18:03.788Z,98.07
2024-05-09T03:19:04.701Z,98.07
2024-05-09T03:20:06.953Z,98.22
2024-05-09T03:21:06.054Z,98.33
2024-05-09T03:22:06.502Z,98.43
2024-05-09T03:23:07.868Z,98.33
2024-05-09T03:24:08.028Z,98.22
2024-05-09T03:25:08.918Z,98.22
2024-05-09T03:26:09.854Z,98.22
2024-05-09T03:27:10.863Z,98.33
2024-05-09T03:28:11.248Z,98.33
2024-05-09T03:29:12.270Z,98.12
2024-05-09T03:30:22.144Z,98.12
2024-05-09T03:31:14.426Z,98.33
2024-05-09T03:32:14.549Z,98.43
2024-05-09T03:33:15.909Z,98.53
2024-05-09T03:34:15.599Z,98.53
2024-05-09T03:35:16.549Z,98.22
2024-05-09T03:36:17.447Z,98.33
2024-05-09T03:37:18.353Z,98.33
2024-05-09T03:38:19.294Z,98.43
2024-05-09T03:39:20.130Z,98.33
2024-05-09T03:40:26.207Z,98.22
2024-05-09T03:41:22.901Z,98.22
2024-05-09T03:42:22.783Z,98.22
2024-05-09T03:43:23.671Z,98.47
2024-05-09T03:44:24.568Z,98.53
2024-05-09T03:45:25.437Z,98.53
2024-05-09T03:46:26.318Z,98.68
2024-05-09T03:47:27.431Z,98.68
2024-05-09T03:48:27.963Z,98.88
2024-05-09T03:49:28.422Z,99.09
2024-05-09T03:50:33.787Z,98.99
2024-05-09T03:51:31.035Z,98.94
2024-05-09T03:52:30.932Z,98.83
2024-05-09T03:53:31.995Z,98.63
2024-05-09T03:54:32.471Z,98.53
2024-05-09T03:55:33.371Z,98.22
2024-05-09T03:56:34.366Z,98.22
2024-05-09T03:57:34.799Z,98.02
2024-05-09T03:58:35.679Z,98.12
2024-05-09T03:59:36.669Z,98.02
2024-05-09T04:00:39.536Z,98.02
2024-05-09T04:01:38.228Z,98.02
2024-05-09T04:02:39.472Z,98.12
2024-05-09T04:03:40.045Z,98.12
2024-05-09T04:04:40.482Z,97.91
2024-05-09T04:05:42.700Z,98.12
2024-05-09T04:06:41.899Z,98.22
2024-05-09T04:07:42.796Z,98.12
2024-05-09T04:08:43.739Z,98.12
2024-05-09T04:09:44.595Z,98.12
2024-05-09T04:10:45.512Z,98.02
2024-05-09T04:11:46.582Z,98.22
2024-05-09T04:12:47.018Z,98.12
2024-05-09T04:13:47.936Z,98.33
2024-05-09T04:14:48.782Z,98.33
2024-05-09T04:15:49.668Z,98.33
2024-05-09T04:16:50.613Z,98.33
2024-05-09T04:17:51.825Z,98.33
2024-05-09T04:18:52.440Z,98.12
2024-05-09T04:19:52.890Z,98.02
2024-05-09T04:20:53.789Z,98.12
2024-05-09T04:21:54.635Z,98.22
2024-05-09T04:22:55.572Z,98.02
2024-05-09T04:23:56.428Z,98.02
2024-05-09T04:24:57.304Z,98.02
2024-05-09T04:25:58.252Z,97.91
2024-05-09T04:26:59.132Z,97.81
2024-05-09T04:28:00.301Z,97.81
2024-05-09T04:29:00.694Z,97.81
2024-05-09T04:30:01.614Z,97.81
2024-05-09T04:31:02.486Z,97.61
2024-05-09T04:32:03.430Z,97.46
2024-05-09T04:33:04.527Z,97.15
2024-05-09T04:34:05.170Z,96.95
2024-05-09T04:35:05.741Z,96.54
2024-05-09T04:36:06.596Z,96.54
2024-05-09T04:37:07.468Z,96.44
2024-05-09T04:38:08.421Z,96.23
2024-05-09T04:39:09.304Z,96.23
2024-05-09T04:40:17.203Z,96.13
2024-05-09T04:41:11.981Z,95.98
2024-05-09T04:42:11.826Z,95.92
2024-05-09T04:43:12.835Z,95.78
2024-05-09T04:44:13.710Z,95.57
2024-05-09T04:45:14.594Z,95.37
2024-05-09T04:46:15.465Z,95.37
2024-05-09T04:47:16.539Z,95.17
2024-05-09T04:48:17.316Z,95.17
2024-05-09T04:49:18.009Z,95.17
2024-05-09T04:50:28.915Z,94.96
2024-05-09T04:51:20.276Z,94.75
2024-05-09T04:52:20.151Z,94.96
2024-05-09T04:53:21.098Z,95.17
2024-05-09T04:54:30.094Z,95.06
2024-05-09T04:55:23.722Z,95.06
2024-05-09T04:56:23.654Z,94.60
2024-05-09T04:57:24.511Z,94.30
2024-05-09T04:58:25.420Z,94.30
2024-05-09T04:59:26.351Z,94.10
2024-05-09T05:00:32.677Z,93.89
2024-05-09T05:01:29.007Z,93.79
2024-05-09T05:02:28.951Z,93.48
2024-05-09T05:03:30.082Z,93.33
2024-05-09T05:04:30.473Z,93.13
2024-05-09T05:05:31.457Z,92.93
2024-05-09T05:06:31.871Z,92.83
2024-05-09T05:07:32.762Z,92.52
2024-05-09T05:08:33.836Z,92.32
2024-05-09T05:09:34.241Z,92.21
2024-05-09T05:10:36.689Z,91.96
2024-05-09T05:11:35.949Z,91.56
2024-05-09T05:12:36.484Z,91.66
2024-05-09T05:13:40.103Z,91.46
2024-05-09T05:14:38.299Z,91.15
2024-05-09T05:15:39.155Z,90.94
2024-05-09T05:16:40.042Z,91.15
2024-05-09T05:17:41.204Z,90.90
2024-05-09T05:18:41.964Z,90.70
2024-05-09T05:19:42.854Z,90.59
2024-05-09T05:20:43.841Z,90.49
2024-05-09T05:21:44.285Z,90.70
2024-05-09T05:22:45.212Z,90.39
2024-05-09T05:23:46.147Z,90.49
2024-05-09T05:24:46.994Z,90.35
2024-05-09T05:25:48.082Z,89.84
2024-05-09T05:26:48.680Z,89.63
2024-05-09T05:27:49.513Z,89.53
2024-05-09T05:28:50.691Z,89.53
2024-05-09T05:29:51.056Z,89.73
2024-05-09T05:30:51.967Z,89.43
2024-05-09T05:31:53.033Z,89.43
2024-05-09T05:32:53.643Z,89.12
2024-05-09T05:33:54.218Z,89.39
2024-05-09T05:34:54.650Z,89.43
2024-05-09T05:35:55.495Z,89.32
2024-05-09T05:36:56.377Z,89.43
2024-05-09T05:37:57.305Z,89.53
2024-05-09T05:38:58.216Z,89.59
2024-05-09T05:39:59.071Z,89.39
2024-05-09T05:41:00.054Z,89.18
2024-05-09T05:42:00.926Z,88.98
2024-05-09T05:43:01.819Z,89.39
2024-05-09T05:44:02.732Z,89.55
2024-05-09T05:45:05.111Z,89.55
2024-05-09T05:46:04.396Z,89.45
2024-05-09T05:47:05.296Z,89.14
2024-05-09T05:48:06.958Z,89.10
2024-05-09T05:49:07.001Z,88.90
2024-05-09T05:50:20.433Z,88.63
2024-05-09T05:51:09.240Z,88.39
2024-05-09T05:52:09.079Z,88.18
2024-05-09T05:53:10.646Z,88.49
2024-05-09T05:54:10.656Z,88.79
2024-05-09T05:55:11.566Z,88.39
2024-05-09T05:56:12.525Z,87.88
2024-05-09T05:57:13.398Z,87.67
2024-05-09T05:58:14.292Z,88.04
2024-05-09T05:59:15.702Z,87.84
2024-05-09T06:00:25.948Z,87.53
2024-05-09T06:01:17.550Z,87.53
2024-05-09T06:02:17.511Z,87.18
2024-05-09T06:03:17.983Z,87.38
2024-05-09T06:04:18.995Z,87.59
2024-05-09T06:05:19.889Z,87.59
2024-05-09T06:06:20.779Z,87.49
2024-05-09T06:07:21.659Z,86.83
2024-05-09T06:08:22.593Z,86.22
2024-05-09T06:09:23.484Z,85.41
2024-05-09T06:10:26.488Z,85.41
2024-05-09T06:11:26.295Z,85.92
2024-05-09T06:12:25.891Z,85.68
2024-05-09T06:13:26.325Z,85.17
2024-05-09T06:14:27.274Z,84.76
2024-05-09T06:15:28.140Z,84.66
2024-05-09T06:16:29.023Z,84.86
2024-05-09T06:17:29.990Z,85.53
2024-05-09T06:18:30.680Z,85.94
2024-05-09T06:19:31.247Z,85.64
2024-05-09T06:20:35.916Z,85.64
2024-05-09T06:21:33.443Z,84.99
2024-05-09T06:22:33.309Z,83.06
2024-05-09T06:23:34.342Z,81.02
2024-05-09T06:24:34.789Z,79.70
2024-05-09T06:25:36.086Z,79.29
2024-05-09T06:26:36.638Z,79.29
2024-05-09T06:27:37.503Z,79.29
2024-05-09T06:28:38.372Z,79.25
2024-05-09T06:29:39.585Z,79.66
2024-05-09T06:30:41.798Z,80.17
2024-05-09T06:31:40.833Z,80.94
2024-05-09T06:32:41.816Z,81.35
2024-05-09T06:33:42.799Z,82.06
2024-05-09T06:34:43.345Z,82.17
2024-05-09T06:35:44.609Z,81.35
2024-05-09T06:36:45.170Z,81.35
2024-05-09T06:37:46.084Z,79.93
2024-05-09T06:38:46.988Z,78.61
2024-05-09T06:39:47.885Z,77.90
2024-05-09T06:40:48.838Z,78.30
2024-05-09T06:41:49.758Z,77.56
2024-05-09T06:42:50.650Z,78.27
2024-05-09T06:43:51.591Z,78.67
2024-05-09T06:44:52.472Z,78.17
2024-05-09T06:45:53.344Z,76.71
2024-05-09T06:46:55.753Z,76.20
2024-05-09T06:47:55.012Z,74.78
2024-05-09T06:48:55.590Z,75.49
2024-05-09T06:49:56.151Z,75.43
2024-05-09T06:50:57.071Z,76.34
2024-05-09T06:51:57.932Z,76.71
2024-05-09T06:54:21.776Z,74.44
2024-05-09T06:55:22.686Z,76.67
2024-05-09T06:56:23.629Z,75.96
2024-05-09T06:57:24.485Z,76.13
2024-05-09T06:58:25.361Z,74.61
2024-05-09T06:59:26.294Z,72.31
2024-05-09T07:00:35.122Z,71.97
2024-05-09T07:01:29.050Z,74.21
2024-05-09T07:02:28.526Z,74.30
2024-05-09T07:03:29.566Z,75.69
2024-05-09T07:04:30.093Z,75.28
2024-05-09T07:05:30.589Z,72.75
2024-05-09T07:06:31.459Z,71.91
2024-05-09T07:07:32.347Z,71.91
2024-05-09T07:08:33.417Z,71.60
2024-05-09T07:09:33.771Z,71.20
2024-05-09T07:10:35.949Z,70.89
2024-05-09T07:11:35.876Z,72.31
2024-05-09T07:12:36.357Z,72.61
2024-05-09T07:13:37.224Z,72.21
2024-05-09T07:14:38.764Z,74.30
2024-05-09T07:15:38.679Z,72.38
2024-05-09T07:16:39.561Z,73.15
2024-05-09T07:17:40.643Z,72.85
2024-05-09T07:18:41.339Z,73.15
2024-05-09T07:19:41.931Z,70.32
2024-05-09T07:20:42.990Z,69.71
2024-05-09T07:21:43.418Z,67.79
2024-05-09T07:22:44.302Z,68.10
2024-05-09T07:23:47.394Z,67.89
2024-05-09T07:24:45.886Z,68.40
2024-05-09T07:25:47.007Z,67.05
2024-05-09T07:26:47.489Z,66.75
2024-05-09T07:27:48.352Z,66.24
2024-05-09T07:28:49.271Z,68.16
2024-05-09T07:29:49.912Z,68.77
2024-05-09T07:30:50.889Z,67.22
2024-05-09T07:31:51.328Z,65.81
2024-05-09T07:32:52.350Z,65.00
2024-05-09T07:33:52.783Z,65.91
2024-05-09T07:34:53.631Z,65.17
2024-05-09T07:35:54.541Z,66.25
2024-05-09T07:36:55.413Z,64.73
2024-05-09T07:37:56.348Z,67.26
2024-05-09T07:38:57.218Z,65.92
2024-05-09T07:39:58.105Z,64.50
2024-05-09T07:40:59.049Z,65.01
2024-05-09T07:41:59.920Z,62.85
2024-05-09T07:43:00.806Z,64.70
2024-05-09T07:44:01.725Z,66.79
2024-05-09T07:45:21.238Z,64.17
2024-05-09T07:47:03.954Z,67.07
2024-05-09T07:48:14.398Z,65.55
2024-05-09T07:52:22.657Z,61.66
2024-05-09T07:53:22.141Z,60.15
2024-05-09T07:53:36.973Z,60.45
2024-05-09T07:54:11.048Z,58.94
2024-05-09T07:55:10.273Z,60.17
2024-05-09T07:56:11.974Z,60.17
2024-05-09T07:57:11.258Z,59.57
2024-05-09T07:58:12.265Z,59.07
2024-05-09T07:59:12.652Z,58.87
2024-05-09T08:00:17.297Z,59.64
2024-05-09T08:01:15.431Z,61.25
2024-05-09T08:02:15.065Z,60.02
2024-05-09T08:03:15.639Z,60.32
2024-05-09T08:04:16.113Z,61.00
2024-05-09T08:05:16.843Z,61.40
2024-05-09T08:06:17.320Z,59.96
2024-05-09T08:07:18.308Z,60.29
2024-05-09T08:08:18.715Z,58.58
2024-05-09T08:09:21.350Z,58.07
2024-05-09T08:10:24.517Z,58.18
2024-05-09T08:11:21.978Z,61.57
2024-05-09T08:12:21.828Z,57.95
2024-05-09T08:13:23.033Z,55.94
2024-05-09T08:14:23.572Z,55.54
2024-05-09T08:15:24.445Z,56.95
2024-05-09T08:16:25.355Z,57.52
2024-05-09T08:17:26.322Z,58.33
2024-05-09T08:18:26.883Z,58.95
2024-05-09T08:19:27.317Z,58.22
2024-05-09T08:20:33.455Z,56.79
2024-05-09T08:21:30.060Z,54.38
2024-05-09T08:22:29.935Z,54.85
2024-05-09T08:23:30.825Z,55.35
2024-05-09T08:24:31.753Z,56.54
2024-05-09T08:25:32.598Z,53.22
2024-05-09T08:26:33.483Z,52.94
2024-05-09T08:27:34.393Z,56.16
2024-05-09T08:28:35.270Z,57.67
2024-05-09T08:29:36.190Z,57.37
2024-05-09T08:30:38.212Z,58.01
2024-05-09T08:31:37.961Z,54.30
2024-05-09T08:32:38.579Z,54.27
2024-05-09T08:33:39.562Z,52.64
2024-05-09T08:34:40.046Z,50.11
2024-05-09T08:35:40.901Z,49.13
2024-05-09T08:36:41.821Z,50.76
2024-05-09T08:37:42.795Z,49.91
2024-05-09T08:38:43.180Z,49.79
2024-05-09T08:39:44.115Z,48.92
2024-05-09T08:40:45.032Z,47.87
2024-05-09T08:41:45.938Z,46.50
2024-05-09T08:42:46.862Z,45.89
2024-05-09T08:43:47.750Z,44.41
2024-05-09T08:44:48.619Z,43.89
2024-05-09T08:45:49.679Z,46.58
2024-05-09T08:46:50.075Z,43.37
2024-05-09T08:47:51.098Z,43.11
2024-05-09T08:48:51.637Z,43.19
2024-05-09T08:49:52.116Z,44.62
2024-05-09T08:50:53.198Z,45.02
2024-05-09T08:51:53.743Z,43.23
2024-05-09T08:52:54.617Z,43.59
2024-05-09T08:53:55.505Z,41.89
2024-05-09T08:54:56.424Z,42.77
2024-05-09T08:55:57.288Z,44.52
2024-05-09T08:56:58.171Z,44.06
2024-05-09T08:57:59.173Z,45.06
2024-05-09T08:58:59.551Z,45.03
2024-05-09T09:00:00.573Z,42.80
2024-05-09T09:01:01.038Z,43.44
2024-05-09T09:02:02.040Z,42.80
2024-05-09T09:03:02.487Z,44.06
2024-05-09T09:04:03.515Z,43.32
2024-05-09T09:05:04.075Z,41.12
2024-05-09T09:06:04.436Z,42.93
2024-05-09T09:07:05.368Z,42.41
2024-05-09T09:08:06.234Z,42.95
2024-05-09T09:09:07.114Z,44.37
2024-05-09T09:10:08.775Z,43.75
2024-05-09T09:11:08.701Z,43.55
2024-05-09T09:12:10.693Z,43.69
2024-05-09T09:13:10.274Z,44.07
2024-05-09T09:14:10.622Z,42.73
2024-05-09T09:15:11.539Z,44.56
2024-05-09T09:16:12.544Z,42.45
2024-05-09T09:17:12.974Z,42.01
2024-05-09T09:18:13.960Z,43.57
2024-05-09T09:19:14.441Z,43.02
2024-05-09T09:20:19.378Z,42.41
2024-05-09T09:21:16.626Z,41.69
2024-05-09T09:22:16.584Z,40.58
2024-05-09T09:23:17.426Z,42.91
2024-05-09T09:24:18.311Z,43.02
2024-05-09T09:25:19.243Z,41.79
2024-05-09T09:26:20.120Z,42.01
2024-05-09T09:27:20.999Z,42.55
2024-05-09T09:28:21.895Z,42.69
2024-05-09T09:29:22.794Z,44.62
2024-05-09T09:30:34.550Z,45.92
2024-05-09T09:31:25.534Z,43.94
2024-05-09T09:32:24.986Z,41.93
2024-05-09T09:33:25.879Z,43.62
2024-05-09T09:34:26.949Z,42.11
2024-05-09T09:35:27.419Z,40.82
2024-05-09T09:36:28.343Z,40.56
2024-05-09T09:37:29.223Z,44.05
2024-05-09T09:38:30.089Z,44.81
2024-05-09T09:39:31.013Z,45.55
2024-05-09T09:40:33.935Z,46.69
2024-05-09T09:41:32.783Z,48.84
2024-05-09T09:42:33.689Z,47.96
2024-05-09T09:43:34.650Z,47.49
2024-05-09T09:44:37.375Z,45.66
2024-05-09T09:45:36.440Z,45.50
2024-05-09T09:46:36.919Z,44.74
2024-05-09T09:47:37.884Z,41.00
2024-05-09T09:48:38.872Z,40.26
2024-05-09T09:49:39.859Z,39.15
2024-05-09T09:50:40.738Z,39.63
2024-05-09T09:51:41.652Z,41.00
2024-05-09T09:52:42.528Z,41.55
2024-05-09T09:53:43.386Z,42.32
2024-05-09T09:54:44.346Z,38.78
2024-05-09T09:55:45.244Z,38.21
2024-05-09T09:56:46.113Z,39.23
2024-05-09T09:57:47.022Z,39.83
2024-05-09T09:58:47.880Z,38.84
2024-05-09T09:59:48.768Z,40.33
2024-05-09T10:00:49.793Z,41.52
2024-05-09T10:01:50.438Z,43.17
2024-05-09T10:02:50.854Z,44.71
2024-05-09T10:03:51.822Z,44.83
2024-05-09T10:04:52.349Z,45.85
2024-05-09T10:05:52.796Z,48.25
2024-05-09T10:06:53.739Z,47.65
2024-05-09T10:07:54.877Z,50.24
2024-05-09T10:08:55.232Z,51.25
2024-05-09T10:09:56.151Z,52.42
2024-05-09T10:10:57.118Z,48.80
2024-05-09T10:12:00.421Z,47.52
2024-05-09T10:12:58.736Z,44.73
2024-05-09T10:13:59.576Z,42.17
2024-05-09T10:15:00.485Z,38.49
2024-05-09T10:16:01.383Z,39.95
2024-05-09T10:17:02.251Z,37.07
2024-05-09T10:18:03.352Z,36.59
2024-05-09T10:19:03.871Z,36.62
2024-05-09T10:20:11.718Z,37.00
2024-05-09T10:21:06.161Z,37.22
2024-05-09T10:22:06.189Z,36.61
2024-05-09T10:23:06.619Z,37.70
2024-05-09T10:24:07.499Z,37.20
2024-05-09T10:25:08.375Z,38.29
2024-05-09T10:26:09.265Z,37.98
2024-05-09T10:27:10.145Z,39.54
2024-05-09T10:28:11.155Z,35.68
2024-05-09T10:29:11.573Z,34.12
2024-05-09T10:30:17.872Z,35.65
2024-05-09T10:31:14.356Z,36.24
2024-05-09T10:32:13.769Z,36.84
2024-05-09T10:33:14.792Z,37.81
2024-05-09T10:34:15.193Z,37.58
2024-05-09T10:35:16.107Z,38.51
2024-05-09T10:36:17.013Z,36.44
2024-05-09T10:37:17.932Z,36.11
2024-05-09T10:38:18.812Z,38.19
2024-05-09T10:39:19.666Z,36.18
2024-05-09T10:40:26.326Z,35.37
2024-05-09T10:41:22.340Z,35.14
2024-05-09T10:42:22.217Z,35.27
2024-05-09T10:43:23.176Z,35.66
2024-05-09T10:44:24.042Z,36.34
2024-05-09T10:45:24.925Z,34.94
2024-05-09T10:46:25.861Z,34.78
2024-05-09T10:47:26.809Z,35.21
2024-05-09T10:48:28.081Z,37.79
2024-05-09T10:49:28.566Z,36.97
2024-05-09T10:50:34.054Z,34.69
2024-05-09T10:51:31.239Z,35.58
2024-05-09T10:52:31.094Z,36.29
2024-05-09T10:53:32.037Z,39.09
2024-05-09T10:54:32.894Z,41.24
2024-05-09T10:55:33.790Z,42.19
2024-05-09T10:56:34.668Z,43.01
2024-05-09T10:57:35.574Z,42.83
2024-05-09T10:58:36.440Z,42.77
2024-05-09T10:59:37.325Z,43.31
2024-05-09T11:00:38.419Z,43.03
2024-05-09T11:01:38.976Z,41.52
2024-05-09T11:02:39.514Z,40.54
2024-05-09T11:03:40.406Z,39.19
2024-05-09T11:04:41.040Z,38.56
2024-05-09T11:05:41.647Z,38.23
2024-05-09T11:06:42.121Z,37.59
2024-05-09T11:07:42.991Z,36.88
2024-05-09T11:08:43.892Z,39.53
2024-05-09T11:09:44.795Z,41.77
2024-05-09T11:10:45.723Z,42.51
2024-05-09T11:11:46.551Z,42.55
2024-05-09T11:12:46.988Z,41.63
2024-05-09T11:13:47.861Z,39.67
2024-05-09T11:14:48.708Z,38.00
2024-05-09T11:15:49.621Z,37.85
2024-05-09T11:16:50.525Z,39.20
2024-05-09T11:17:51.459Z,38.25
2024-05-09T11:18:52.762Z,34.18
2024-05-09T11:19:53.285Z,33.80
2024-05-09T11:20:54.167Z,36.11
2024-05-09T11:21:55.157Z,36.98
2024-05-09T11:22:56.010Z,34.81
2024-05-09T11:23:56.928Z,35.19
2024-05-09T11:24:57.804Z,34.28
2024-05-09T11:25:58.795Z,34.59
2024-05-09T11:26:59.234Z,36.25
2024-05-09T11:28:00.228Z,33.37
2024-05-09T11:29:00.619Z,34.78
2024-05-09T11:30:01.527Z,33.67
2024-05-09T11:31:02.429Z,34.78
2024-05-09T11:32:03.322Z,34.28
2024-05-09T11:33:04.252Z,35.83
2024-05-09T11:34:05.151Z,34.84
2024-05-09T11:35:06.018Z,35.02
2024-05-09T11:36:06.926Z,33.54
2024-05-09T11:37:07.888Z,32.23
2024-05-09T11:38:08.765Z,33.03
2024-05-09T11:39:09.665Z,34.20
2024-05-09T11:40:16.835Z,32.00
2024-05-09T11:41:12.316Z,31.83
2024-05-09T11:42:12.196Z,32.44
2024-05-09T11:43:13.135Z,32.51
2024-05-09T11:44:13.984Z,33.79
2024-05-09T11:45:14.869Z,34.15
2024-05-09T11:46:15.940Z,35.06
2024-05-09T11:47:16.500Z,32.95
2024-05-09T11:48:16.973Z,34.86
2024-05-09T11:49:17.639Z,31.41
2024-05-09T11:50:26.840Z,32.44
2024-05-09T11:51:19.865Z,34.59
2024-05-09T11:52:19.779Z,35.60
2024-05-09T11:53:20.633Z,37.43
2024-05-09T11:54:21.539Z,36.21
2024-05-09T11:55:25.639Z,36.19
2024-05-09T11:56:24.181Z,34.97
2024-05-09T11:57:24.063Z,35.33
2024-05-09T11:58:24.995Z,35.48
2024-05-09T11:59:25.845Z,33.69
2024-05-09T12:00:34.078Z,34.53
2024-05-09T12:01:28.686Z,32.05
2024-05-09T12:02:28.140Z,30.69
2024-05-09T12:03:29.102Z,32.39
2024-05-09T12:04:29.711Z,32.97
2024-05-09T12:05:30.306Z,33.33
2024-05-09T12:06:30.841Z,35.86
2024-05-09T12:07:31.763Z,37.11
2024-05-09T12:08:32.675Z,36.56
2024-05-09T12:09:33.614Z,35.68
2024-05-09T12:10:36.226Z,34.58
2024-05-09T12:11:35.280Z,31.88
2024-05-09T12:12:37.385Z,32.60
2024-05-09T12:13:37.016Z,34.58
2024-05-09T12:14:37.846Z,32.98
2024-05-09T12:15:39.268Z,33.00
2024-05-09T12:16:39.392Z,34.22
2024-05-09T12:17:39.916Z,34.00
2024-05-09T12:18:40.361Z,34.28
2024-05-09T12:19:41.308Z,33.11
2024-05-09T12:20:42.224Z,34.25
2024-05-09T12:21:43.110Z,36.55
2024-05-09T12:22:44.001Z,34.33
2024-05-09T12:23:44.894Z,35.57
2024-05-09T12:24:45.830Z,35.93
2024-05-09T12:25:46.689Z,34.30
2024-05-09T12:26:47.569Z,33.77
2024-05-09T12:27:48.555Z,34.56
2024-05-09T12:28:49.393Z,34.97
2024-05-09T12:29:50.278Z,36.40
2024-05-09T12:30:51.204Z,31.65
2024-05-09T12:31:52.115Z,33.06
2024-05-09T12:32:53.288Z,32.97
2024-05-09T12:33:53.905Z,33.33
2024-05-09T12:34:54.319Z,33.13
2024-05-09T12:35:55.205Z,32.13
2024-05-09T12:36:56.138Z,32.29
2024-05-09T12:37:56.998Z,32.00
2024-05-09T12:38:57.888Z,30.91
2024-05-09T12:39:58.820Z,30.62
2024-05-09T12:40:59.844Z,31.44
2024-05-09T12:42:00.275Z,31.54
2024-05-09T12:43:01.382Z,31.21
2024-05-09T12:44:01.737Z,31.32
2024-05-09T12:45:02.631Z,31.41
2024-05-09T12:46:03.576Z,31.20
2024-05-09T12:47:04.455Z,31.00
2024-05-09T12:48:05.537Z,30.10
2024-05-09T12:49:06.068Z,31.52
2024-05-09T12:50:10.774Z,32.88
2024-05-09T12:51:08.233Z,34.33
2024-05-09T12:52:08.216Z,35.22
2024-05-09T12:54:21.461Z,35.55
2024-05-09T12:55:22.092Z,34.10
2024-05-09T12:56:22.972Z,33.89
2024-05-09T12:57:23.854Z,33.08
2024-05-09T12:58:24.940Z,33.23
2024-05-09T12:59:25.797Z,35.57
2024-05-09T13:00:31.564Z,34.45
2024-05-09T13:01:28.490Z,33.41
2024-05-09T13:02:28.533Z,35.05
2024-05-09T13:03:29.196Z,32.67
2024-05-09T13:04:29.767Z,32.65
2024-05-09T13:05:30.538Z,31.23
2024-05-09T13:06:31.005Z,31.01
2024-05-09T13:07:31.890Z,30.51
2024-05-09T13:08:32.769Z,29.71
2024-05-09T13:09:33.708Z,29.49
2024-05-09T13:10:34.708Z,30.73
2024-05-09T13:11:35.139Z,31.68
2024-05-09T13:12:36.029Z,32.97