createdAt,value
2023-05-06T00:00:25.277Z,22.48
2023-05-06T00:02:28.758Z,22.25
2023-05-06T00:04:30.291Z,21.13
2023-05-06T00:06:32.782Z,25.15
2023-05-06T00:08:34.279Z,24.13
2023-05-06T00:10:35.718Z,25.45
2023-05-06T00:12:37.232Z,26.70
2023-05-06T00:14:38.671Z,24.52
2023-05-06T00:16:40.247Z,25.77
2023-05-06T00:18:42.033Z,27.02
2023-05-06T00:20:43.546Z,27.55
2023-05-06T00:22:45.021Z,25.67
2023-05-06T00:24:46.556Z,26.60
2023-05-06T00:26:48.221Z,27.40
2023-05-06T00:28:49.657Z,23.90
2023-05-06T00:30:51.236Z,23.90
2023-05-06T00:32:52.793Z,22.90
2023-05-06T00:34:54.321Z,23.05
2023-05-06T00:36:55.764Z,22.05
2023-05-06T00:38:57.179Z,21.63
2023-05-06T00:40:58.664Z,23.00
2023-05-06T00:43:00.126Z,20.67
2023-05-06T00:45:01.771Z,22.13
2023-05-06T00:47:03.271Z,19.13
2023-05-06T00:49:05.312Z,20.33
2023-05-06T00:51:07.264Z,19.63
2023-05-06T00:53:09.793Z,21.50
2023-05-06T00:55:11.623Z,24.52
2023-05-06T00:57:13.882Z,21.63
2023-05-06T00:59:16.037Z,21.48
2023-05-06T01:01:17.643Z,19.73
2023-05-06T01:03:19.276Z,17.52
2023-05-06T01:05:23.554Z,18.98
2023-05-06T01:07:44.723Z,18.13
2023-05-06T01:09:55.814Z,17.92
2023-05-06T01:12:09.493Z,17.77
2023-05-06T01:14:21.973Z,17.98
2023-05-06T01:16:27.864Z,18.20
2023-05-06T01:18:32.475Z,19.38
2023-05-06T01:20:35.556Z,17.70
2023-05-06T01:22:37.750Z,19.08
2023-05-06T01:24:41.628Z,18.65
2023-05-06T01:26:44.012Z,17.40
2023-05-06T01:28:45.459Z,21.48
2023-05-06T01:30:59.534Z,22.30
2023-05-06T01:33:11.568Z,17.98
2023-05-06T01:35:54.693Z,19.77
2023-05-06T01:38:00.251Z,19.60
2023-05-06T01:40:04.110Z,21.48
2023-05-06T01:42:06.234Z,25.45
2023-05-06T01:44:08.908Z,28.45
2023-05-06T01:46:16.177Z,24.58
2023-05-06T01:48:18.205Z,23.67
2023-05-06T01:50:19.839Z,25.23
2023-05-06T01:52:21.928Z,26.30
2023-05-06T01:54:23.400Z,27.40
2023-05-06T01:56:25.881Z,30.08
2023-05-06T01:58:27.367Z,23.35
2023-05-06T02:00:28.831Z,25.17
2023-05-06T02:02:30.380Z,26.38
2023-05-06T02:04:32.058Z,20.67
2023-05-06T02:06:33.480Z,20.65
2023-05-06T02:08:34.921Z,18.80
2023-05-06T02:10:36.343Z,22.17
2023-05-06T02:12:37.806Z,17.42
2023-05-06T02:14:39.236Z,19.70
2023-05-06T02:16:40.673Z,21.17
2023-05-06T02:18:42.128Z,18.88
2023-05-06T02:20:43.579Z,17.88
2023-05-06T02:22:45.077Z,16.13
2023-05-06T02:24:46.476Z,17.50
2023-05-06T02:26:47.887Z,18.95
2023-05-06T02:28:49.407Z,17.42
2023-05-06T02:30:55.894Z,16.10
2023-05-06T02:33:00.069Z,15.63
2023-05-06T02:35:01.574Z,17.75
2023-05-06T02:37:03.450Z,18.88
2023-05-06T02:39:04.897Z,21.50
2023-05-06T02:41:06.356Z,15.90
2023-05-06T02:43:07.807Z,16.58
2023-05-06T02:45:09.914Z,19.42
2023-05-06T02:47:11.559Z,21.13
2023-05-06T02:49:13.010Z,21.25
2023-05-06T02:51:14.470Z,17.60
2023-05-06T02:53:15.933Z,22.08
2023-05-06T02:55:18.919Z,17.40
2023-05-06T02:57:20.402Z,19.42
2023-05-06T02:59:22.131Z,18.38
2023-05-06T03:01:24.100Z,19.30
2023-05-06T03:03:25.633Z,18.00
2023-05-06T03:05:27.063Z,20.67
2023-05-06T03:07:28.494Z,19.25
2023-05-06T03:09:29.909Z,16.90
2023-05-06T03:11:32.158Z,20.40
2023-05-06T03:13:33.574Z,21.92
2023-05-06T03:15:35.066Z,20.52
2023-05-06T03:17:37.712Z,23.42
2023-05-06T03:19:39.184Z,22.58
2023-05-06T03:21:40.767Z,23.75
2023-05-06T03:23:42.321Z,19.70
2023-05-06T03:25:43.786Z,18.73
2023-05-06T03:27:45.207Z,24.38
2023-05-06T03:29:46.636Z,24.90
2023-05-06T03:31:51.384Z,26.20
2023-05-06T03:33:52.868Z,22.60
2023-05-06T03:35:54.334Z,20.35
2023-05-06T03:37:55.805Z,21.00
2023-05-06T03:39:57.360Z,26.92
2023-05-06T03:41:58.877Z,22.20
2023-05-06T03:44:00.371Z,25.02
2023-05-06T03:46:01.948Z,24.15
2023-05-06T03:48:03.767Z,24.83
2023-05-06T03:50:05.870Z,21.98
2023-05-06T03:52:07.355Z,25.42
2023-05-06T03:54:08.983Z,24.92
2023-05-06T03:56:10.457Z,29.73
2023-05-06T03:58:12.261Z,24.67
2023-05-06T04:00:14.105Z,23.48
2023-05-06T04:02:16.493Z,23.92
2023-05-06T04:04:17.988Z,26.13
2023-05-06T04:06:19.438Z,28.20
2023-05-06T04:08:20.943Z,25.50
2023-05-06T04:10:22.413Z,25.67
2023-05-06T04:12:24.094Z,24.67
2023-05-06T04:14:25.774Z,30.85
2023-05-06T04:16:27.270Z,24.23
2023-05-06T04:18:28.741Z,26.33
2023-05-06T04:20:30.245Z,26.83
2023-05-06T04:22:31.801Z,26.13
2023-05-06T04:24:33.840Z,33.28
2023-05-06T04:26:35.399Z,30.30
2023-05-06T04:28:36.870Z,28.05
2023-05-06T04:30:38.333Z,35.97
2023-05-06T04:32:40.603Z,25.10
2023-05-06T04:34:42.094Z,27.90
2023-05-06T04:36:43.830Z,26.40
2023-05-06T04:38:45.397Z,26.92
2023-05-06T04:40:46.916Z,27.27
2023-05-06T04:42:48.362Z,30.40
2023-05-06T04:44:50.105Z,29.70
2023-05-06T04:46:51.566Z,26.25
2023-05-06T04:48:53.121Z,23.02
2023-05-06T04:50:54.707Z,20.52
2023-05-06T04:52:56.152Z,23.63
2023-05-06T04:54:57.665Z,22.92
2023-05-06T04:56:59.218Z,22.38
2023-05-06T04:59:00.815Z,20.80
2023-05-06T05:01:05.481Z,23.33
2023-05-06T05:03:07.116Z,26.58
2023-05-06T05:05:09.007Z,25.52
2023-05-06T05:07:10.901Z,22.48
2023-05-06T05:09:12.486Z,20.88
2023-05-06T05:11:14.064Z,22.33
2023-05-06T05:13:15.596Z,25.27
2023-05-06T05:15:17.206Z,23.88
2023-05-06T05:17:18.698Z,22.25
2023-05-06T05:19:21.274Z,24.60
2023-05-06T05:21:22.730Z,24.35
2023-05-06T05:23:24.244Z,19.63
2023-05-06T05:25:26.319Z,19.48
2023-05-06T05:27:27.865Z,21.50
2023-05-06T05:29:29.404Z,20.58
2023-05-06T05:31:31.465Z,21.40
2023-05-06T05:33:33.082Z,20.50
2023-05-06T05:35:34.658Z,25.73
2023-05-06T05:37:36.481Z,21.80
2023-05-06T05:39:37.969Z,23.27
2023-05-06T05:41:39.416Z,22.40
2023-05-06T05:43:41.004Z,26.65
2023-05-06T05:45:42.520Z,26.13
2023-05-06T05:47:44.094Z,23.83
2023-05-06T05:49:45.656Z,21.95
2023-05-06T05:51:47.115Z,25.52
2023-05-06T05:53:48.630Z,26.63
2023-05-06T05:55:50.111Z,27.05
2023-05-06T05:57:51.574Z,23.08
2023-05-06T05:59:53.055Z,27.13
2023-05-06T06:01:54.513Z,24.75
2023-05-06T06:03:56.507Z,26.40
2023-05-06T06:05:58.351Z,25.17
2023-05-06T06:08:02.237Z,26.98
2023-05-06T06:10:05.819Z,32.13
2023-05-06T06:12:07.377Z,31.38
2023-05-06T06:14:08.913Z,31.40
2023-05-06T06:16:11.177Z,33.20
2023-05-06T06:18:12.750Z,38.08
2023-05-06T06:20:14.323Z,38.95
2023-05-06T06:22:15.770Z,38.83
2023-05-06T06:24:17.270Z,49.30
2023-05-06T06:26:18.817Z,39.33
2023-05-06T06:28:20.281Z,41.00
2023-05-06T06:30:21.832Z,36.22
2023-05-06T06:32:23.310Z,41.60
2023-05-06T06:34:25.187Z,41.30
2023-05-06T06:36:26.660Z,37.05
2023-05-06T06:38:28.320Z,37.00
2023-05-06T06:40:30.141Z,42.08
2023-05-06T06:42:31.677Z,47.03
2023-05-06T06:44:34.078Z,41.28
2023-05-06T06:46:35.678Z,43.97
2023-05-06T06:48:37.148Z,42.92
2023-05-06T06:50:38.610Z,40.22
2023-05-06T06:52:40.215Z,42.45
2023-05-06T06:54:41.658Z,46.67
2023-05-06T06:56:43.157Z,46.65
2023-05-06T06:58:44.627Z,43.22
2023-05-06T07:00:46.112Z,45.03
2023-05-06T07:02:48.536Z,49.78
2023-05-06T07:04:50.093Z,37.22
2023-05-06T07:06:51.870Z,46.40
2023-05-06T07:08:53.363Z,39.78
2023-05-06T07:10:55.541Z,39.03
2023-05-06T07:12:58.170Z,38.13
2023-05-06T07:14:59.805Z,33.53
2023-05-06T07:17:01.381Z,30.77
2023-05-06T07:19:02.888Z,31.88
2023-05-06T07:21:04.540Z,32.00
2023-05-06T07:23:06.116Z,36.58
2023-05-06T07:25:08.214Z,35.17
2023-05-06T07:27:09.796Z,32.03
2023-05-06T07:29:11.337Z,38.40
2023-05-06T07:31:12.866Z,30.52
2023-05-06T07:33:14.334Z,39.60
2023-05-06T07:35:15.824Z,36.47
2023-05-06T07:37:17.330Z,36.13
2023-05-06T07:39:18.846Z,39.53
2023-05-06T07:41:21.043Z,33.88
2023-05-06T07:43:22.987Z,27.30
2023-05-06T07:45:25.199Z,33.40
2023-05-06T07:47:31.662Z,25.70
2023-05-06T07:49:35.011Z,24.15
2023-05-06T07:51:36.644Z,24.13
2023-05-06T07:53:40.087Z,28.90
2023-05-06T07:55:41.542Z,28.98
2023-05-06T07:57:43.005Z,30.45
2023-05-06T07:59:48.188Z,27.35
2023-05-06T08:01:49.763Z,25.63
2023-05-06T08:03:51.489Z,29.88
2023-05-06T08:05:53.573Z,21.75
2023-05-06T08:07:55.724Z,27.25
2023-05-06T08:09:57.172Z,23.50
2023-05-06T08:11:58.789Z,22.70
2023-05-06T08:14:00.237Z,21.50
2023-05-06T08:16:02.461Z,22.15
2023-05-06T08:18:20.727Z,22.58
2023-05-06T08:20:23.626Z,24.17
2023-05-06T08:22:25.119Z,23.83
2023-05-06T08:24:26.870Z,22.08
2023-05-06T08:26:28.581Z,25.08
2023-05-06T08:28:30.081Z,23.17
2023-05-06T08:30:31.619Z,19.17
2023-05-06T08:32:33.156Z,21.08
2023-05-06T08:34:35.015Z,23.88
2023-05-06T08:36:36.579Z,19.75
2023-05-06T08:38:38.075Z,20.40
2023-05-06T08:40:43.448Z,19.40
2023-05-06T08:42:49.807Z,25.15
2023-05-06T08:44:52.571Z,23.05
2023-05-06T08:46:54.535Z,21.33
2023-05-06T08:48:56.167Z,21.15
2023-05-06T08:51:02.547Z,19.88
2023-05-06T08:53:04.106Z,19.85
2023-05-06T08:55:07.334Z,20.92
2023-05-06T08:57:12.593Z,22.55
2023-05-06T08:59:14.344Z,26.98
2023-05-06T09:01:16.445Z,24.58
2023-05-06T09:03:18.059Z,21.90
2023-05-06T09:05:19.752Z,22.00
2023-05-06T09:07:22.423Z,22.98
2023-05-06T09:09:23.965Z,22.13
2023-05-06T09:11:29.225Z,24.67
2023-05-06T09:13:30.833Z,26.73
2023-05-06T09:15:42.541Z,22.52
2023-05-06T09:17:44.083Z,21.10
2023-05-06T09:19:45.642Z,27.45
2023-05-06T09:21:49.099Z,21.50
2023-05-06T09:23:50.971Z,21.17
2023-05-06T09:25:52.765Z,20.65
2023-05-06T09:28:07.819Z,17.65
2023-05-06T09:30:12.742Z,20.27
2023-05-06T09:32:14.550Z,19.90
2023-05-06T09:34:17.471Z,23.60
2023-05-06T09:36:19.147Z,23.92
2023-05-06T09:38:21.738Z,23.52
2023-05-06T09:40:24.414Z,16.77
2023-05-06T09:42:28.882Z,19.73
2023-05-06T09:44:31.019Z,21.33
2023-05-06T09:46:33.015Z,20.25
2023-05-06T09:48:36.281Z,21.17
2023-05-06T09:50:37.838Z,24.25
2023-05-06T09:52:39.308Z,25.45
2023-05-06T09:54:41.485Z,21.30
2023-05-06T09:56:44.419Z,19.83
2023-05-06T09:58:46.442Z,21.90
2023-05-06T10:00:49.208Z,19.27
2023-05-06T10:02:51.245Z,24.33
2023-05-06T10:04:55.953Z,22.63
2023-05-06T10:07:00.457Z,27.65
2023-05-06T10:09:02.348Z,26.80
2023-05-06T10:11:06.277Z,25.38
2023-05-06T10:13:08.248Z,30.67
2023-05-06T10:15:10.107Z,22.92
2023-05-06T10:17:12.893Z,22.55
2023-05-06T10:19:18.624Z,21.95
2023-05-06T10:21:24.220Z,35.53
2023-05-06T10:23:37.485Z,22.92
2023-05-06T10:25:40.665Z,24.38
2023-05-06T10:27:44.661Z,26.48
2023-05-06T10:29:48.617Z,24.63
2023-05-06T10:31:55.661Z,26.40
2023-05-06T10:34:00.857Z,24.33
2023-05-06T10:36:21.667Z,26.77
2023-05-06T10:38:39.103Z,31.00
2023-05-06T10:40:40.811Z,28.48
2023-05-06T10:42:42.644Z,24.50
2023-05-06T10:45:01.113Z,23.23
2023-05-06T10:49:13.763Z,25.30
2023-05-06T10:51:25.837Z,22.25
2023-05-06T10:54:04.245Z,24.40
2023-05-06T10:56:09.362Z,28.65
2023-05-06T10:58:10.819Z,27.00
2023-05-06T11:00:13.077Z,27.98
2023-05-06T11:02:18.747Z,24.88
2023-05-06T11:04:20.706Z,28.88
2023-05-06T11:06:42.084Z,29.83
2023-05-06T11:08:45.367Z,22.92
2023-05-06T11:10:48.093Z,20.33
2023-05-06T11:12:53.605Z,23.23
2023-05-06T11:15:25.623Z,27.63
2023-05-06T11:17:32.162Z,24.42
2023-05-06T11:19:38.411Z,19.77
2023-05-06T11:21:40.139Z,20.02
2023-05-06T11:23:41.931Z,21.63
2023-05-06T11:25:43.608Z,22.05
2023-05-06T11:27:45.062Z,22.70
2023-05-06T11:29:46.646Z,21.23
2023-05-06T11:31:48.461Z,18.88
2023-05-06T11:33:52.651Z,17.92
2023-05-06T11:35:54.279Z,17.33
2023-05-06T11:37:57.023Z,17.63
2023-05-06T11:39:58.599Z,16.33
2023-05-06T11:42:02.885Z,19.38
2023-05-06T11:44:04.487Z,15.18
2023-05-06T11:46:06.468Z,17.73
2023-05-06T11:48:11.696Z,15.95
2023-05-06T11:50:13.341Z,11.63
2023-05-06T11:52:14.885Z,13.60
2023-05-06T11:54:19.107Z,13.55
2023-05-06T11:56:20.749Z,11.50
2023-05-06T11:58:27.029Z,10.30
2023-05-06T12:00:28.503Z,20.60
2023-05-06T12:02:30.093Z,11.82
2023-05-06T12:04:43.380Z,15.73
2023-05-06T12:06:45.056Z,10.38
2023-05-06T12:08:46.816Z,16.05
2023-05-06T12:10:48.661Z,13.60
2023-05-06T12:12:50.359Z,9.38
2023-05-06T12:14:53.984Z,14.23
2023-05-06T12:16:56.267Z,10.02
2023-05-06T12:18:57.992Z,13.30
2023-05-06T12:21:02.876Z,8.48
2023-05-06T12:23:15.335Z,8.05
2023-05-06T12:25:17.015Z,7.43
2023-05-06T12:27:35.731Z,10.68
2023-05-06T12:29:37.330Z,10.30
2023-05-06T12:31:39.057Z,9.88
2023-05-06T12:33:49.140Z,10.02
2023-05-06T12:35:56.986Z,7.68
2023-05-06T12:38:17.724Z,8.57
2023-05-06T12:40:19.296Z,8.07
2023-05-06T12:42:21.932Z,6.00
2023-05-06T12:44:41.705Z,8.38
2023-05-06T12:46:50.811Z,7.47
2023-05-06T12:49:02.703Z,7.57
2023-05-06T12:51:21.575Z,8.25
2023-05-06T12:53:34.213Z,7.28
2023-05-06T12:55:39.813Z,7.97
2023-05-06T12:57:41.283Z,6.85
2023-05-06T12:59:45.650Z,6.10
2023-05-06T13:01:47.122Z,7.18
2023-05-06T13:03:48.635Z,7.00
2023-05-06T13:05:51.807Z,7.90
2023-05-06T13:07:54.112Z,6.53
2023-05-06T13:09:55.577Z,8.70
2023-05-06T13:11:57.090Z,6.05
2023-05-06T13:13:58.589Z,7.70
2023-05-06T13:16:00.065Z,6.35
2023-05-06T13:18:01.697Z,8.05
2023-05-06T13:20:05.112Z,6.38
2023-05-06T13:22:06.819Z,7.03
2023-05-06T13:24:09.181Z,5.45
2023-05-06T13:26:10.662Z,8.05
2023-05-06T13:28:12.112Z,8.52
2023-05-06T13:30:13.849Z,8.05
2023-05-06T13:32:15.381Z,9.43
2023-05-06T13:34:16.891Z,8.73
2023-05-06T13:36:18.360Z,7.05
2023-05-06T13:38:19.888Z,6.97
2023-05-06T13:40:21.481Z,9.98
2023-05-06T13:42:23.048Z,6.63
2023-05-06T13:44:24.746Z,7.82
2023-05-06T13:46:29.143Z,8.52
2023-05-06T13:48:30.698Z,8.02
2023-05-06T13:50:32.148Z,7.53
2023-05-06T13:52:33.612Z,5.95
2023-05-06T13:54:35.130Z,6.55
2023-05-06T13:56:36.668Z,9.18
2023-05-06T13:58:38.153Z,8.02
2023-05-06T14:00:39.881Z,7.00
2023-05-06T14:02:41.972Z,7.93
2023-05-06T14:04:44.293Z,7.82
2023-05-06T14:06:45.843Z,6.22
2023-05-06T14:08:47.957Z,6.90
2023-05-06T14:10:49.563Z,6.90
2023-05-06T14:12:51.310Z,6.75
2023-05-06T14:14:52.857Z,5.07
2023-05-06T14:16:55.609Z,4.55
2023-05-06T14:18:57.123Z,6.32
2023-05-06T14:20:58.660Z,4.95
2023-05-06T14:23:00.325Z,5.47
2023-05-06T14:25:01.929Z,10.52
2023-05-06T14:27:04.144Z,5.50
2023-05-06T14:29:05.742Z,4.15
2023-05-06T14:31:07.286Z,6.07
2023-05-06T14:33:09.717Z,4.65
2023-05-06T14:35:14.073Z,4.93
2023-05-06T14:37:15.665Z,8.00
2023-05-06T14:39:17.113Z,6.35
2023-05-06T14:41:18.567Z,9.38
2023-05-06T14:43:20.296Z,11.02
2023-05-06T14:45:21.813Z,6.00
2023-05-06T14:47:23.667Z,7.72
2023-05-06T14:49:25.230Z,4.40
2023-05-06T14:51:26.685Z,4.10
2023-05-06T14:53:28.223Z,7.05
2023-05-06T14:55:29.681Z,3.45
2023-05-06T14:57:31.169Z,3.58
2023-05-06T14:59:32.652Z,3.97
2023-05-06T15:01:34.126Z,5.63
2023-05-06T15:03:36.346Z,7.07
2023-05-06T15:05:38.078Z,3.97
2023-05-06T15:07:39.668Z,5.50
2023-05-06T15:09:43.895Z,5.32
2023-05-06T15:11:45.920Z,5.65
2023-05-06T15:13:47.428Z,4.03
2023-05-06T15:15:48.909Z,7.63
2023-05-06T15:17:52.359Z,4.85
2023-05-06T15:19:54.051Z,5.80
2023-05-06T15:21:55.906Z,4.60
2023-05-06T15:23:57.539Z,3.22
2023-05-06T15:25:59.156Z,3.85
2023-05-06T15:28:00.650Z,3.90
2023-05-06T15:30:04.315Z,3.75
2023-05-06T15:32:06.195Z,3.60
2023-05-06T15:34:10.565Z,4.60
2023-05-06T15:36:12.132Z,7.45
2023-05-06T15:38:13.666Z,4.95
2023-05-06T15:40:15.238Z,4.60
2023-05-06T15:42:17.268Z,5.72
2023-05-06T15:44:20.883Z,7.40
2023-05-06T15:46:23.069Z,6.53
2023-05-06T15:48:24.600Z,4.72
2023-05-06T15:52:33.110Z,4.80
2023-05-06T15:54:37.579Z,7.63
2023-05-06T15:56:41.421Z,5.22
2023-05-06T15:58:44.091Z,4.57
2023-05-06T16:00:45.668Z,5.25
2023-05-06T16:02:47.364Z,5.90
2023-05-06T16:04:49.436Z,5.00
2023-05-06T16:06:51.264Z,6.63
2023-05-06T16:08:52.819Z,3.80
2023-05-06T16:10:54.445Z,4.93
2023-05-06T16:12:56.002Z,6.05
2023-05-06T16:14:59.123Z,7.00
2023-05-06T16:17:00.821Z,4.72
2023-05-06T16:19:02.295Z,3.60
2023-05-06T16:21:04.515Z,4.97
2023-05-06T16:23:06.759Z,5.07
2023-05-06T16:25:08.469Z,6.60
2023-05-06T16:27:09.947Z,6.53
2023-05-06T16:29:11.484Z,9.88
2023-05-06T16:31:12.957Z,5.57
2023-05-06T16:33:14.566Z,7.10
2023-05-06T16:35:17.885Z,10.68
2023-05-06T16:37:19.452Z,7.40
2023-05-06T16:39:20.886Z,5.60
2023-05-06T16:41:22.349Z,8.32
2023-05-06T16:43:23.795Z,7.68
2023-05-06T16:45:25.324Z,6.38
2023-05-06T16:47:27.066Z,6.25
2023-05-06T16:49:28.688Z,8.77
2023-05-06T16:51:30.289Z,5.97
2023-05-06T16:53:31.762Z,8.63
2023-05-06T16:55:33.374Z,8.88
2023-05-06T16:57:34.939Z,9.05
2023-05-06T16:59:36.778Z,10.88
2023-05-06T17:01:38.205Z,9.27
2023-05-06T17:03:40.466Z,6.28
2023-05-06T17:05:42.232Z,6.90
2023-05-06T17:07:43.772Z,6.57
2023-05-06T17:09:45.302Z,12.18
2023-05-06T17:11:46.739Z,9.73
2023-05-06T17:13:48.198Z,12.13
2023-05-06T17:15:49.762Z,11.20
2023-05-06T17:17:52.038Z,7.13
2023-05-06T17:19:53.518Z,7.40
2023-05-06T17:21:55.257Z,10.93
2023-05-06T17:23:56.838Z,9.48
2023-05-06T17:25:58.402Z,8.55
2023-05-06T17:27:59.852Z,8.57
2023-05-06T17:30:01.745Z,8.38
2023-05-06T17:32:03.347Z,8.32
2023-05-06T17:34:04.823Z,7.97
2023-05-06T17:36:06.614Z,8.82
2023-05-06T17:38:08.343Z,7.78
2023-05-06T17:40:09.985Z,9.30
2023-05-06T17:42:11.575Z,16.10
2023-05-06T17:44:13.150Z,8.93
2023-05-06T17:46:14.646Z,10.02
2023-05-06T17:48:16.191Z,13.60
2023-05-06T17:50:17.640Z,12.23
2023-05-06T17:52:19.404Z,11.25
2023-05-06T17:54:20.867Z,11.38
2023-05-06T17:56:22.373Z,8.20
2023-05-06T17:58:23.928Z,13.70
2023-05-06T18:00:25.465Z,16.67
2023-05-06T18:02:26.967Z,17.00
2023-05-06T18:04:28.508Z,11.93
2023-05-06T18:06:30.005Z,14.85
2023-05-06T18:08:31.439Z,12.23
2023-05-06T18:10:32.968Z,16.02
2023-05-06T18:12:34.550Z,12.48
2023-05-06T18:14:36.025Z,11.40
2023-05-06T18:16:37.805Z,7.82
2023-05-06T18:18:39.462Z,14.82
2023-05-06T18:20:42.030Z,15.85
2023-05-06T18:22:43.591Z,10.18
2023-05-06T18:24:45.054Z,9.93
2023-05-06T18:26:46.597Z,9.73
2023-05-06T18:28:48.115Z,12.55
2023-05-06T18:30:49.573Z,8.63
2023-05-06T18:32:52.362Z,8.52
2023-05-06T18:34:54.956Z,8.57
2023-05-06T18:36:57.861Z,9.68
2023-05-06T18:38:59.344Z,13.52
2023-05-06T18:41:02.006Z,9.30
2023-05-06T18:43:03.515Z,9.35
2023-05-06T18:45:06.946Z,8.75
2023-05-06T18:47:08.752Z,11.90
2023-05-06T18:49:10.233Z,9.40
2023-05-06T18:51:21.402Z,9.35
2023-05-06T18:53:22.981Z,12.32
2023-05-06T18:55:24.603Z,14.40
2023-05-06T18:57:26.934Z,13.27
2023-05-06T18:59:28.587Z,9.77
2023-05-06T19:01:30.224Z,12.05
2023-05-06T19:03:34.267Z,10.40
2023-05-06T19:05:37.911Z,10.48
2023-05-06T19:07:39.386Z,11.18
2023-05-06T19:09:42.277Z,14.43
2023-05-06T19:11:43.953Z,13.20
2023-05-06T19:13:46.297Z,9.05
2023-05-06T19:15:47.964Z,9.55
2023-05-06T19:17:49.517Z,8.65
2023-05-06T19:19:51.245Z,11.63
2023-05-06T19:21:52.725Z,11.38
2023-05-06T19:23:59.547Z,9.85
2023-05-06T19:26:01.042Z,10.55
2023-05-06T19:28:02.785Z,22.63
2023-05-06T19:30:05.083Z,10.07
2023-05-06T19:32:06.578Z,8.73
2023-05-06T19:34:08.680Z,9.65
2023-05-06T19:36:10.231Z,9.40
2023-05-06T19:38:11.821Z,8.55
2023-05-06T19:40:13.289Z,12.57
2023-05-06T19:42:15.182Z,13.52
2023-05-06T19:44:16.712Z,10.40
2023-05-06T19:46:18.357Z,10.50
2023-05-06T19:48:20.635Z,14.20
2023-05-06T19:50:22.127Z,11.50
2023-05-06T19:52:26.912Z,10.65
2023-05-06T19:54:28.480Z,10.75
2023-05-06T19:56:29.954Z,10.23
2023-05-06T19:58:31.426Z,14.57
2023-05-06T20:00:32.968Z,8.52
2023-05-06T20:02:34.515Z,10.27
2023-05-06T20:04:36.256Z,11.88
2023-05-06T20:06:37.834Z,9.57
2023-05-06T20:08:39.289Z,10.95
2023-05-06T20:10:40.839Z,13.23
2023-05-06T20:12:42.704Z,8.85
2023-05-06T20:14:44.313Z,7.90
2023-05-06T20:16:45.844Z,9.65
2023-05-06T20:18:47.759Z,10.00
2023-05-06T20:20:49.217Z,10.10
2023-05-06T20:22:50.728Z,11.50
2023-05-06T20:24:53.164Z,11.73
2023-05-06T20:26:56.098Z,10.55
2023-05-06T20:28:58.089Z,12.18
2023-05-06T20:30:59.896Z,8.32
2023-05-06T20:33:01.535Z,8.73
2023-05-06T20:35:04.446Z,11.82
2023-05-06T20:37:06.682Z,9.25
2023-05-06T20:39:10.073Z,12.55
2023-05-06T20:41:11.600Z,9.30
2023-05-06T20:43:13.112Z,10.07
2023-05-06T20:45:14.634Z,10.32
2023-05-06T20:47:16.333Z,8.15
2023-05-06T20:49:18.605Z,13.80
2023-05-06T20:51:20.150Z,13.20
2023-05-06T20:53:22.131Z,10.38
2023-05-06T20:55:24.590Z,8.85
2023-05-06T20:57:26.240Z,9.15
2023-05-06T20:59:29.434Z,11.43
2023-05-06T21:01:31.015Z,8.88
2023-05-06T21:03:32.678Z,15.52
2023-05-06T21:05:34.330Z,8.80
2023-05-06T21:07:35.950Z,12.50
2023-05-06T21:09:38.292Z,11.25
2023-05-06T21:11:39.778Z,9.80
2023-05-06T21:13:41.748Z,10.30
2023-05-06T21:15:43.209Z,12.25
2023-05-06T21:17:44.995Z,9.43
2023-05-06T21:19:48.534Z,14.73
2023-05-06T21:21:49.981Z,11.57
2023-05-06T21:23:51.796Z,10.85
2023-05-06T21:25:53.271Z,11.20
2023-05-06T21:27:55.744Z,13.02
2023-05-06T21:29:57.541Z,10.50
2023-05-06T21:31:58.985Z,13.00
2023-05-06T21:34:00.789Z,9.90
2023-05-06T21:36:02.428Z,12.43
2023-05-06T21:38:03.939Z,11.40
2023-05-06T21:40:05.834Z,12.63
2023-05-06T21:42:07.302Z,15.40
2023-05-06T21:44:09.317Z,10.73
2023-05-06T21:46:10.900Z,12.60
2023-05-06T21:48:12.455Z,9.57
2023-05-06T21:50:14.470Z,11.15
2023-05-06T21:52:15.963Z,11.50
2023-05-06T21:54:17.494Z,10.13
2023-05-06T21:56:19.015Z,11.70
2023-05-06T21:58:20.508Z,13.48
2023-05-06T22:00:22.946Z,10.45
2023-05-06T22:02:24.713Z,13.55
2023-05-06T22:04:26.251Z,12.88
2023-05-06T22:06:27.812Z,13.38
2023-05-06T22:08:29.926Z,15.02
2023-05-06T22:10:31.519Z,19.10
2023-05-06T22:12:33.037Z,14.90
2023-05-06T22:14:41.278Z,15.20
2023-05-06T22:16:45.685Z,12.05
2023-05-06T22:18:47.492Z,15.55
2023-05-06T22:20:52.512Z,12.85
2023-05-06T22:22:54.236Z,16.23
2023-05-06T22:24:55.801Z,12.68
2023-05-06T22:26:57.584Z,13.93
2023-05-06T22:28:59.395Z,13.48
2023-05-06T22:31:01.026Z,10.43
2023-05-06T22:33:02.598Z,12.90
2023-05-06T22:35:04.508Z,18.42
2023-05-06T22:37:09.728Z,14.40
2023-05-06T22:39:11.178Z,15.40
2023-05-06T22:41:12.649Z,21.05
2023-05-06T22:43:14.146Z,12.93
2023-05-06T22:45:15.717Z,12.73
2023-05-06T22:47:17.225Z,18.70
2023-05-06T22:49:19.837Z,14.07
2023-05-06T22:51:21.483Z,14.90
2023-05-06T22:53:22.971Z,21.10
2023-05-06T22:55:24.435Z,13.00
2023-05-06T22:57:25.915Z,10.93
2023-05-06T22:59:27.948Z,14.82
2023-05-06T23:01:32.849Z,14.32
2023-05-06T23:03:35.324Z,12.80
2023-05-06T23:05:36.950Z,14.25
2023-05-06T23:07:38.799Z,13.18
2023-05-06T23:09:40.351Z,11.93
2023-05-06T23:11:42.011Z,13.23
2023-05-06T23:13:43.505Z,15.80
2023-05-06T23:15:44.958Z,14.73
2023-05-06T23:17:46.488Z,16.40
2023-05-06T23:19:48.113Z,13.52
2023-05-06T23:21:49.599Z,15.18
2023-05-06T23:23:51.074Z,12.30
2023-05-06T23:25:53.355Z,17.83
2023-05-06T23:27:55.270Z,15.52
2023-05-06T23:29:56.713Z,14.25
2023-05-06T23:31:58.237Z,13.75
2023-05-06T23:33:59.694Z,14.15
2023-05-06T23:36:02.400Z,11.90
2023-05-06T23:38:03.957Z,16.45
2023-05-06T23:40:06.019Z,16.50
2023-05-06T23:42:07.487Z,14.90
2023-05-06T23:44:08.992Z,16.05
2023-05-06T23:46:10.920Z,16.92
2023-05-06T23:48:12.689Z,13.95
2023-05-06T23:50:14.512Z,21.52
2023-05-06T23:52:16.194Z,13.05
2023-05-06T23:54:17.800Z,11.10
2023-05-06T23:56:20.564Z,10.63
2023-05-06T23:58:22.153Z,13.18
