createdAt,value
2022-12-31T00:09:25.772Z,109.50
2022-12-31T00:19:32.327Z,110.60
2022-12-31T00:29:38.613Z,112.50
2022-12-31T00:39:44.940Z,105.50
2022-12-31T00:49:51.273Z,112.10
2022-12-31T00:59:57.669Z,109.50
2022-12-31T01:10:04.200Z,109.80
2022-12-31T01:20:10.744Z,109.00
2022-12-31T01:30:17.027Z,110.40
2022-12-31T01:40:23.321Z,68.00
2022-12-31T01:50:32.535Z,67.10
2022-12-31T02:00:39.096Z,44.20
2022-12-31T02:10:45.412Z,47.20
2022-12-31T02:20:57.603Z,37.30
2022-12-31T02:31:16.026Z,37.20
2022-12-31T02:41:41.029Z,36.70
2022-12-31T02:51:54.621Z,32.80
2022-12-31T03:02:15.089Z,35.40
2022-12-31T03:12:42.942Z,33.50
2022-12-31T03:22:49.251Z,30.90
2022-12-31T03:32:57.445Z,31.70
2022-12-31T03:43:03.747Z,34.40
2022-12-31T03:53:10.128Z,39.50
2022-12-31T04:03:16.587Z,31.90
2022-12-31T04:13:22.933Z,30.70
2022-12-31T04:23:29.481Z,30.80
2022-12-31T04:33:35.796Z,26.40
2022-12-31T04:43:42.482Z,28.20
2022-12-31T04:53:49.049Z,29.90
2022-12-31T05:03:55.442Z,28.30
2022-12-31T05:14:01.720Z,32.40
2022-12-31T05:24:08.505Z,26.70
2022-12-31T05:34:14.837Z,27.60
2022-12-31T05:44:21.111Z,29.50
2022-12-31T05:54:27.472Z,29.50
2022-12-31T06:04:33.842Z,27.80
2022-12-31T06:14:45.431Z,25.30
2022-12-31T06:24:52.176Z,24.40
2022-12-31T06:34:58.796Z,23.50
2022-12-31T06:45:05.516Z,22.50
2022-12-31T06:55:12.408Z,21.10
2022-12-31T07:05:27.862Z,21.80
2022-12-31T07:15:58.839Z,21.50
2022-12-31T07:26:14.622Z,23.10
2022-12-31T07:36:32.414Z,22.60
2022-12-31T07:46:57.723Z,22.90
2022-12-31T07:57:04.257Z,21.40
2022-12-31T08:07:24.570Z,18.70
2022-12-31T08:17:31.095Z,20.10
2022-12-31T08:27:40.461Z,19.80
2022-12-31T08:38:01.768Z,18.90
2022-12-31T08:48:37.422Z,16.60
2022-12-31T08:59:01.514Z,19.20
2022-12-31T09:09:30.464Z,15.00
2022-12-31T09:19:36.798Z,18.70
2022-12-31T09:29:45.754Z,18.50
2022-12-31T09:39:52.307Z,14.00
2022-12-31T09:50:04.712Z,16.20
2022-12-31T10:00:16.847Z,12.90
2022-12-31T10:10:39.082Z,11.30
2022-12-31T10:21:00.530Z,11.20
2022-12-31T10:31:15.940Z,11.00
2022-12-31T10:41:31.248Z,9.90
2022-12-31T10:51:59.370Z,12.10
2022-12-31T11:02:17.994Z,10.70
2022-12-31T11:12:42.943Z,12.50
2022-12-31T11:23:05.427Z,12.60
2022-12-31T11:33:33.401Z,11.10
2022-12-31T11:44:13.259Z,13.80
2022-12-31T11:54:22.353Z,13.80
2022-12-31T12:04:29.390Z,17.20
2022-12-31T12:14:41.831Z,16.60
2022-12-31T12:25:09.071Z,16.90
2022-12-31T12:35:17.606Z,15.10
2022-12-31T12:45:50.731Z,15.30
2022-12-31T12:56:23.926Z,17.90
2022-12-31T13:06:47.526Z,12.30
2022-12-31T13:16:56.718Z,17.90
2022-12-31T13:27:20.620Z,22.20
2022-12-31T13:37:35.205Z,17.80
2022-12-31T13:47:50.911Z,14.50
2022-12-31T13:58:06.419Z,19.30
2022-12-31T14:08:12.774Z,19.20
2022-12-31T14:18:24.450Z,25.40
2022-12-31T14:28:51.063Z,27.60
2022-12-31T14:39:19.575Z,35.30
2022-12-31T14:49:44.377Z,26.80
2022-12-31T14:59:56.909Z,25.00
2022-12-31T15:10:15.172Z,22.70
2022-12-31T15:20:30.515Z,20.10
2022-12-31T15:30:41.363Z,18.60
2022-12-31T15:40:50.772Z,18.70
2022-12-31T15:51:00.238Z,26.30
2022-12-31T16:01:21.039Z,34.50
2022-12-31T16:11:31.193Z,45.50
2022-12-31T16:21:39.124Z,30.10
2022-12-31T16:31:47.008Z,29.80
2022-12-31T16:41:54.073Z,26.30
2022-12-31T16:52:05.021Z,29.80
2022-12-31T17:02:17.712Z,29.70
2022-12-31T17:12:26.455Z,30.00
2022-12-31T17:22:37.250Z,23.30
2022-12-31T17:32:46.061Z,23.80
2022-12-31T17:42:52.376Z,24.40
2022-12-31T17:53:01.896Z,26.10
2022-12-31T18:03:08.283Z,31.20
2022-12-31T18:13:24.106Z,25.70
2022-12-31T18:23:34.324Z,24.70
2022-12-31T18:33:40.611Z,23.80
2022-12-31T18:43:47.546Z,26.90
2022-12-31T18:53:53.834Z,25.10
2022-12-31T19:04:04.956Z,25.70
2022-12-31T19:14:23.370Z,25.00
2022-12-31T19:24:29.352Z,21.25
2022-12-31T19:34:35.690Z,20.30
2022-12-31T19:44:42.040Z,24.70
2022-12-31T19:54:48.781Z,22.60
2022-12-31T20:04:55.105Z,20.90
2022-12-31T20:15:01.445Z,23.00
2022-12-31T20:25:08.073Z,22.50
2022-12-31T20:35:14.382Z,20.90
2022-12-31T20:45:20.663Z,22.30
2022-12-31T20:55:26.935Z,25.80
2022-12-31T21:05:33.473Z,26.40
2022-12-31T21:15:39.990Z,28.00
2022-12-31T21:25:47.171Z,30.00
2022-12-31T21:35:54.291Z,31.40
2022-12-31T21:46:07.237Z,36.60
2022-12-31T21:56:15.692Z,34.10
2022-12-31T22:06:23.355Z,30.90
2022-12-31T22:16:29.706Z,26.90
2022-12-31T22:26:36.887Z,32.20
2022-12-31T22:36:45.663Z,26.70
2022-12-31T22:46:52.037Z,25.60
2022-12-31T22:56:58.427Z,25.00
2022-12-31T23:07:04.825Z,23.10
2022-12-31T23:17:44.579Z,36.00
2022-12-31T23:27:50.904Z,34.30
2022-12-31T23:37:57.201Z,23.60
2022-12-31T23:48:03.708Z,22.60
2022-12-31T23:58:10.072Z,29.00
