createdAt,value
2024-03-10T00:00:00.000Z,1.35
2024-03-10T00:15:00.000Z,1.38
2024-03-10T00:30:00.000Z,1.55
2024-03-10T00:45:00.000Z,1.13
2024-03-10T01:00:00.000Z,1.05
2024-03-10T01:15:00.000Z,1.04
2024-03-10T01:30:00.000Z,1.09
2024-03-10T01:45:00.000Z,1.19
2024-03-10T02:00:00.000Z,2.84
2024-03-10T02:15:00.000Z,4.05
2024-03-10T02:30:00.000Z,4.51
2024-03-10T02:45:00.000Z,6.95
2024-03-10T03:00:00.000Z,5.53
2024-03-10T03:15:00.000Z,5.93
2024-03-10T03:30:00.000Z,6.69
2024-03-10T03:45:00.000Z,6.29
2024-03-10T04:00:00.000Z,2.09
2024-03-10T04:15:00.000Z,4.54
2024-03-10T04:30:00.000Z,7.34
2024-03-10T04:45:00.000Z,4.07
2024-03-10T05:00:00.000Z,5.45
2024-03-10T05:15:00.000Z,12.09
2024-03-10T05:30:00.000Z,9.96
2024-03-10T05:45:00.000Z,19.61
2024-03-10T06:00:00.000Z,14.54
2024-03-10T06:15:00.000Z,9.88
2024-03-10T06:30:00.000Z,9.87
2024-03-10T06:45:00.000Z,9.41
2024-03-10T07:00:00.000Z,8.85
2024-03-10T07:15:00.000Z,8.47
2024-03-10T07:30:00.000Z,10.15
2024-03-10T07:45:00.000Z,11.61
2024-03-10T08:00:00.000Z,11.99
2024-03-10T08:15:00.000Z,12.27
2024-03-10T08:30:00.000Z,10.38
2024-03-10T08:45:00.000Z,9.98
2024-03-10T09:00:00.000Z,7.71
2024-03-10T09:15:00.000Z,7.35
2024-03-10T09:30:00.000Z,6.85
2024-03-10T09:45:00.000Z,3.68
2024-03-10T10:00:00.000Z,4.59
2024-03-10T10:15:00.000Z,1.95
2024-03-10T10:30:00.000Z,4.16
2024-03-10T10:45:00.000Z,1.51
2024-03-10T11:00:00.000Z,2.44
2024-03-10T11:15:00.000Z,2.24
2024-03-10T11:30:00.000Z,2.96
2024-03-10T11:45:00.000Z,1.49
2024-03-10T12:00:00.000Z,1.12
2024-03-10T12:15:00.000Z,1.01
2024-03-10T12:30:00.000Z,1.02
2024-03-10T12:45:00.000Z,1.05
2024-03-10T13:00:00.000Z,1.13
2024-03-10T13:15:00.000Z,1.19
2024-03-10T13:30:00.000Z,1.11
2024-03-10T13:45:00.000Z,1.05
2024-03-10T14:00:00.000Z,2.35
2024-03-10T14:15:00.000Z,1.11
2024-03-10T14:30:00.000Z,1.15
2024-03-10T14:45:00.000Z,3.18
2024-03-10T15:00:00.000Z,1.31
2024-03-10T15:15:00.000Z,1.09
2024-03-10T15:30:00.000Z,1.06
2024-03-10T15:45:00.000Z,1.16
2024-03-10T16:00:00.000Z,1.91
2024-03-10T16:15:00.000Z,1.28
2024-03-10T16:30:00.000Z,1.29
2024-03-10T16:45:00.000Z,1.4
2024-03-10T17:00:00.000Z,1.19
2024-03-10T17:15:00.000Z,5.2
2024-03-10T17:30:00.000Z,1.28
2024-03-10T17:45:00.000Z,1.14
2024-03-10T18:00:00.000Z,1.09
2024-03-10T18:15:00.000Z,1.28
2024-03-10T18:30:00.000Z,1.06
2024-03-10T18:45:00.000Z,1.12
2024-03-10T19:00:00.000Z,1.13
2024-03-10T19:15:00.000Z,1.64
2024-03-10T19:30:00.000Z,1.84
2024-03-10T19:45:00.000Z,1.88
2024-03-10T20:00:00.000Z,10.16
2024-03-10T20:15:00.000Z,7.49
2024-03-10T20:30:00.000Z,8.06
2024-03-10T20:45:00.000Z,8.78
2024-03-10T21:00:00.000Z,10.11
2024-03-10T21:15:00.000Z,10.07
2024-03-10T21:30:00.000Z,10.47
2024-03-10T21:45:00.000Z,10.92
2024-03-10T22:00:00.000Z,12.58
2024-03-10T22:15:00.000Z,10.53
2024-03-10T22:30:00.000Z,10.25
2024-03-10T22:45:00.000Z,8.68
2024-03-10T23:00:00.000Z,7.82
2024-03-10T23:15:00.000Z,7.58
2024-03-10T23:30:00.000Z,7.18
2024-03-10T23:45:00.000Z,4.92
