createdAt,value
2019-01-19T00:01:17.207Z,46.21
2019-01-19T00:04:20.394Z,45.98
2019-01-19T00:07:31.067Z,45.98
2019-01-19T00:10:51.466Z,45.75
2019-01-19T00:14:12.075Z,45.28
2019-01-19T00:17:22.944Z,44.55
2019-01-19T00:20:25.863Z,44.55
2019-01-19T00:23:40.702Z,43.58
2019-01-19T00:26:23.971Z,42.52
2019-01-19T00:29:32.310Z,42.52
2019-01-19T00:32:14.775Z,42.52
2019-01-19T00:35:18.775Z,42.77
2019-01-19T00:38:09.310Z,42.66
2019-01-19T00:41:13.288Z,42.66
2019-01-19T00:44:19.762Z,43.18
2019-01-19T00:47:09.206Z,43.18
2019-01-19T00:49:51.980Z,42.80
2019-01-19T00:52:32.104Z,42.80
2019-01-19T00:55:41.852Z,42.65
2019-01-19T00:58:37.286Z,42.65
2019-01-19T01:01:46.029Z,42.83
2019-01-19T01:04:26.499Z,42.83
2019-01-19T01:07:20.677Z,43.08
2019-01-19T01:10:44.130Z,43.26
2019-01-19T01:13:21.590Z,42.90
2019-01-19T01:16:37.088Z,43.27
2019-01-19T01:19:50.699Z,43.27
2019-01-19T01:22:47.366Z,42.30
2019-01-19T01:25:59.382Z,41.36
2019-01-19T01:28:53.121Z,41.36
2019-01-19T01:31:42.456Z,41.31
2019-01-19T01:34:48.487Z,40.99
2019-01-19T01:37:39.625Z,40.72
2019-01-19T01:40:25.287Z,40.72
2019-01-19T01:43:38.933Z,40.74
2019-01-19T01:46:44.787Z,40.87
2019-01-19T01:49:50.349Z,40.55
2019-01-19T01:52:56.261Z,40.62
2019-01-19T01:55:34.391Z,40.62
2019-01-19T01:58:17.876Z,41.02
2019-01-19T02:01:10.900Z,41.40
2019-01-19T02:04:21.791Z,41.40
2019-01-19T02:07:15.893Z,41.66
2019-01-19T02:10:08.004Z,42.20
2019-01-19T02:13:09.078Z,42.20
2019-01-19T02:16:13.116Z,42.75
2019-01-19T02:19:04.115Z,42.75
2019-01-19T02:22:10.613Z,42.71
2019-01-19T02:25:06.327Z,42.75
2019-01-19T02:28:19.772Z,43.01
2019-01-19T02:31:30.997Z,43.65
2019-01-19T02:34:22.662Z,43.65
2019-01-19T02:37:18.247Z,42.93
2019-01-19T02:39:58.410Z,43.08
2019-01-19T02:43:21.680Z,43.34
2019-01-19T02:46:19.144Z,43.34
2019-01-19T02:49:30.104Z,43.48
2019-01-19T02:52:56.746Z,43.81
2019-01-19T02:56:01.229Z,43.83
2019-01-19T02:58:56.447Z,44.01
2019-01-19T03:02:08.889Z,43.91
2019-01-19T03:04:53.375Z,43.76
2019-01-19T03:07:39.611Z,43.92
2019-01-19T03:10:56.265Z,44.08
2019-01-19T03:14:08.925Z,44.37
2019-01-19T03:17:18.377Z,44.85
2019-01-19T03:20:29.043Z,44.99
2019-01-19T03:23:28.144Z,45.30
2019-01-19T03:26:29.941Z,45.96
2019-01-19T03:29:49.785Z,46.62
2019-01-19T03:33:20.048Z,47.22
2019-01-19T03:36:29.363Z,47.71
2019-01-19T03:39:35.610Z,48.41
2019-01-19T03:42:40.466Z,50.07
2019-01-19T03:46:03.739Z,51.04
2019-01-19T03:49:03.140Z,51.74
2019-01-19T03:51:53.790Z,52.02
2019-01-19T03:55:00.362Z,52.78
2019-01-19T03:58:06.497Z,53.52
2019-01-19T04:01:20.330Z,54.23
2019-01-19T04:04:20.199Z,54.94
2019-01-19T04:07:17.526Z,55.13
2019-01-19T04:10:33.836Z,55.55
2019-01-19T04:13:56.462Z,55.75
2019-01-19T04:17:03.448Z,55.93
2019-01-19T04:19:58.997Z,56.13
2019-01-19T04:22:44.077Z,56.20
2019-01-19T04:25:34.317Z,56.37
2019-01-19T04:28:05.982Z,56.66
2019-01-19T04:30:36.446Z,57.14
2019-01-19T04:33:07.335Z,57.65
2019-01-19T04:35:38.148Z,58.26
2019-01-19T04:38:08.802Z,58.73
2019-01-19T04:40:42.099Z,59.50
2019-01-19T04:43:13.017Z,60.03
2019-01-19T04:45:46.275Z,60.70
2019-01-19T04:48:18.350Z,61.49
2019-01-19T04:50:49.021Z,62.28
2019-01-19T04:53:21.248Z,62.96
2019-01-19T04:55:51.949Z,63.34
2019-01-19T04:58:22.631Z,63.70
2019-01-19T05:00:53.349Z,64.03
2019-01-19T05:03:24.095Z,64.57
2019-01-19T05:05:55.147Z,65.09
2019-01-19T05:08:26.048Z,65.65
2019-01-19T05:10:56.636Z,65.82
2019-01-19T05:13:29.165Z,65.81
2019-01-19T05:16:01.195Z,65.76
2019-01-19T05:18:31.835Z,65.65
2019-01-19T05:21:04.079Z,65.16
2019-01-19T05:23:34.965Z,64.79
2019-01-19T05:26:05.454Z,64.55
2019-01-19T05:28:36.092Z,64.64
2019-01-19T05:31:07.066Z,64.54
2019-01-19T05:33:37.779Z,64.60
2019-01-19T05:36:10.930Z,64.53
2019-01-19T05:38:42.302Z,64.79
2019-01-19T05:41:12.729Z,65.02
2019-01-19T05:43:43.252Z,65.47
2019-01-19T05:46:21.219Z,65.62
2019-01-19T05:48:46.641Z,65.74
2019-01-19T05:51:17.177Z,65.97
2019-01-19T05:53:47.951Z,66.04
2019-01-19T05:56:18.645Z,66.11
2019-01-19T05:58:49.222Z,66.05
2019-01-19T06:01:22.621Z,65.64
2019-01-19T06:03:53.418Z,65.83
2019-01-19T06:06:24.112Z,65.94
2019-01-19T06:08:54.878Z,66.28
2019-01-19T06:11:25.601Z,66.72
2019-01-19T06:13:56.013Z,67.31
2019-01-19T06:16:27.165Z,67.43
2019-01-19T06:18:58.394Z,67.26
2019-01-19T06:21:32.721Z,67.24
2019-01-19T06:24:03.255Z,67.09
2019-01-19T06:26:34.118Z,67.25
2019-01-19T06:29:05.895Z,66.82
2019-01-19T06:31:37.078Z,66.84
2019-01-19T06:34:07.620Z,66.65
2019-01-19T06:36:40.022Z,66.38
2019-01-19T06:39:11.395Z,66.21
2019-01-19T06:41:42.771Z,66.52
2019-01-19T06:44:13.594Z,66.45
2019-01-19T06:46:45.257Z,66.39
2019-01-19T06:49:15.903Z,66.37
2019-01-19T06:51:46.725Z,66.66
2019-01-19T06:54:19.966Z,66.30
2019-01-19T06:56:50.597Z,66.06
2019-01-19T06:59:21.384Z,66.11
2019-01-19T07:01:51.941Z,66.28
2019-01-19T07:04:22.542Z,65.94
2019-01-19T07:06:53.455Z,66.09
2019-01-19T07:09:24.046Z,66.08
2019-01-19T07:11:54.838Z,66.53
2019-01-19T07:14:25.636Z,65.70
2019-01-19T07:16:56.635Z,65.81
2019-01-19T07:19:27.190Z,65.85
2019-01-19T07:21:58.224Z,65.60
2019-01-19T07:24:28.748Z,65.58
2019-01-19T07:27:06.969Z,65.88
2019-01-19T07:29:37.624Z,65.89
2019-01-19T07:32:08.471Z,65.95
2019-01-19T07:34:39.542Z,66.64
2019-01-19T07:37:10.313Z,66.98
2019-01-19T07:39:40.856Z,66.58
2019-01-19T07:42:11.519Z,66.73
2019-01-19T07:44:42.107Z,67.01
2019-01-19T07:47:14.688Z,66.84
2019-01-19T07:49:45.276Z,66.78
2019-01-19T07:52:16.427Z,66.80
2019-01-19T07:54:47.966Z,66.60
2019-01-19T07:57:20.029Z,66.06
2019-01-19T07:59:51.993Z,65.63
2019-01-19T08:02:22.673Z,65.59
2019-01-19T08:04:53.272Z,65.52
2019-01-19T08:07:25.337Z,65.56
2019-01-19T08:09:57.619Z,65.53
2019-01-19T08:12:28.980Z,65.61
2019-01-19T08:15:02.791Z,65.76
2019-01-19T08:17:37.022Z,65.60
2019-01-19T08:20:10.023Z,65.72
2019-01-19T08:22:42.523Z,65.63
2019-01-19T08:25:14.563Z,65.37
2019-01-19T08:27:45.256Z,65.66
2019-01-19T08:30:20.965Z,65.57
2019-01-19T08:32:51.722Z,65.80
2019-01-19T08:35:23.419Z,65.18
2019-01-19T08:37:54.578Z,65.24
2019-01-19T08:40:34.329Z,65.23
2019-01-19T08:43:14.086Z,65.11
2019-01-19T08:45:45.687Z,64.97
2019-01-19T08:48:17.475Z,65.06
2019-01-19T08:50:48.313Z,64.95
2019-01-19T08:53:20.002Z,64.92
2019-01-19T08:55:51.529Z,64.86
2019-01-19T08:58:24.721Z,65.17
2019-01-19T09:00:55.498Z,65.53
2019-01-19T09:03:26.175Z,65.12
2019-01-19T09:05:56.820Z,64.98
2019-01-19T09:08:29.074Z,65.11
2019-01-19T09:11:00.402Z,65.10
2019-01-19T09:13:34.792Z,65.15
2019-01-19T09:16:13.333Z,64.54
2019-01-19T09:18:44.006Z,64.72
2019-01-19T09:21:14.672Z,64.99
2019-01-19T09:23:59.685Z,64.90
2019-01-19T09:26:30.285Z,64.70
2019-01-19T09:29:01.162Z,63.76
2019-01-19T09:31:31.969Z,63.48
2019-01-19T09:34:02.635Z,63.41
2019-01-19T09:36:34.822Z,62.89
2019-01-19T09:39:09.916Z,63.06
2019-01-19T09:41:41.964Z,62.69
2019-01-19T09:44:12.743Z,62.63
2019-01-19T09:46:43.729Z,62.52
2019-01-19T09:49:14.441Z,62.49
2019-01-19T09:51:45.325Z,62.76
2019-01-19T09:54:16.145Z,62.20
2019-01-19T09:56:48.519Z,62.28
2019-01-19T09:59:20.062Z,62.65
2019-01-19T10:01:51.038Z,62.58
2019-01-19T10:04:22.052Z,61.36
2019-01-19T10:06:52.758Z,61.06
2019-01-19T10:09:25.626Z,61.10
2019-01-19T10:11:56.702Z,60.00
2019-01-19T10:14:28.396Z,60.45
2019-01-19T10:16:59.353Z,60.07
2019-01-19T10:19:30.054Z,59.86
2019-01-19T10:22:00.690Z,58.89
2019-01-19T10:24:32.524Z,59.28
2019-01-19T10:27:05.080Z,58.56
2019-01-19T10:29:35.843Z,58.89
2019-01-19T10:32:06.698Z,57.38
2019-01-19T10:34:37.475Z,57.38
2019-01-19T10:37:08.292Z,57.72
2019-01-19T10:39:40.399Z,58.31
2019-01-19T10:42:12.195Z,58.38
2019-01-19T10:44:43.167Z,59.02
2019-01-19T10:47:13.871Z,59.02
2019-01-19T10:49:44.630Z,59.84
2019-01-19T10:52:15.802Z,60.36
2019-01-19T10:54:47.054Z,60.62
2019-01-19T10:57:17.803Z,61.13
2019-01-19T10:59:48.513Z,61.42
2019-01-19T11:02:19.245Z,61.56
2019-01-19T11:04:50.735Z,61.74
2019-01-19T11:07:21.522Z,61.67
2019-01-19T11:09:52.434Z,61.44
2019-01-19T11:12:23.458Z,61.65
2019-01-19T11:14:53.999Z,61.64
2019-01-19T11:17:24.767Z,62.10
2019-01-19T11:19:55.471Z,62.10
2019-01-19T11:22:26.150Z,62.23
2019-01-19T11:24:56.889Z,62.08
2019-01-19T11:27:27.633Z,62.89
2019-01-19T11:29:59.829Z,63.24
2019-01-19T11:32:31.808Z,63.23
2019-01-19T11:35:03.969Z,63.16
2019-01-19T11:37:34.861Z,63.38
2019-01-19T11:40:09.096Z,64.01
2019-01-19T11:42:39.783Z,63.99
2019-01-19T11:45:14.359Z,63.92
2019-01-19T11:47:45.325Z,63.78
2019-01-19T11:50:16.204Z,63.27
2019-01-19T11:52:48.393Z,63.13
2019-01-19T11:55:20.113Z,63.17
2019-01-19T11:57:57.740Z,63.11
2019-01-19T12:00:29.830Z,63.46
2019-01-19T12:03:00.406Z,63.51
2019-01-19T12:05:32.781Z,63.21
2019-01-19T12:08:03.507Z,63.06
2019-01-19T12:10:35.859Z,63.44
2019-01-19T12:13:07.567Z,63.62
2019-01-19T12:15:38.197Z,63.20
2019-01-19T12:18:10.974Z,62.98
2019-01-19T12:20:43.913Z,63.29
2019-01-19T12:23:14.454Z,63.50
2019-01-19T12:25:45.003Z,63.96
2019-01-19T12:28:15.766Z,64.35
2019-01-19T12:30:46.456Z,65.13
2019-01-19T12:33:17.121Z,65.01
2019-01-19T12:35:47.850Z,64.76
2019-01-19T12:38:18.731Z,64.75
2019-01-19T12:40:49.327Z,65.06
2019-01-19T12:43:21.931Z,65.47
2019-01-19T12:45:55.938Z,65.41
2019-01-19T12:48:26.973Z,65.81
2019-01-19T12:50:59.384Z,66.06
2019-01-19T12:53:30.057Z,66.01
2019-01-19T12:56:00.785Z,66.37
2019-01-19T12:58:31.600Z,66.22
2019-01-19T13:01:02.345Z,66.37
2019-01-19T13:03:33.809Z,66.05
2019-01-19T13:06:41.575Z,66.24
2019-01-19T13:09:30.574Z,66.18
2019-01-19T13:12:26.970Z,65.85
2019-01-19T13:15:14.345Z,66.96
2019-01-19T13:18:21.988Z,67.70
2019-01-19T13:21:32.043Z,68.14
2019-01-19T13:24:29.709Z,68.45
2019-01-19T13:27:25.605Z,68.87
2019-01-19T13:30:39.476Z,69.07
2019-01-19T13:33:44.587Z,69.32
2019-01-19T13:36:42.903Z,69.29
2019-01-19T13:39:52.659Z,69.29
2019-01-19T13:43:04.256Z,69.21
2019-01-19T13:46:04.160Z,69.46
2019-01-19T13:49:23.656Z,69.54
2019-01-19T13:52:28.130Z,69.14
2019-01-19T13:55:25.952Z,70.10
2019-01-19T13:58:11.982Z,70.31
2019-01-19T14:01:32.950Z,69.86
2019-01-19T14:04:24.337Z,69.76
2019-01-19T14:07:50.712Z,70.24
2019-01-19T14:11:01.604Z,71.21
2019-01-19T14:14:02.431Z,71.69
2019-01-19T14:17:34.911Z,72.19
2019-01-19T14:20:23.873Z,72.52
2019-01-19T14:23:42.641Z,72.89
2019-01-19T14:26:42.045Z,72.77
2019-01-19T14:29:56.204Z,73.14
2019-01-19T14:32:45.900Z,72.99
2019-01-19T14:35:43.252Z,73.57
2019-01-19T14:38:56.601Z,73.77
2019-01-19T14:42:04.146Z,73.80
2019-01-19T14:45:05.452Z,74.06
2019-01-19T14:48:03.533Z,74.30
2019-01-19T14:51:23.514Z,73.74
2019-01-19T14:54:38.801Z,74.36
2019-01-19T14:57:49.466Z,74.58
2019-01-19T15:01:08.334Z,74.62
2019-01-19T15:03:50.048Z,74.48
2019-01-19T15:07:17.859Z,74.06
2019-01-19T15:10:42.998Z,74.81
2019-01-19T15:13:56.387Z,75.16
2019-01-19T15:16:53.116Z,75.11
2019-01-19T15:19:55.300Z,75.35
2019-01-19T15:22:51.558Z,75.58
2019-01-19T15:26:25.347Z,75.51
2019-01-19T15:29:18.702Z,75.64
2019-01-19T15:32:39.695Z,75.86
2019-01-19T15:35:56.410Z,75.97
2019-01-19T15:38:54.993Z,75.97
2019-01-19T15:41:57.399Z,75.93
2019-01-19T15:44:58.631Z,76.14
2019-01-19T15:47:54.337Z,76.33
2019-01-19T15:51:17.197Z,76.34
2019-01-19T15:53:56.566Z,76.43
2019-01-19T15:56:56.501Z,76.31
2019-01-19T16:00:07.009Z,76.19
2019-01-19T16:03:09.974Z,76.29
2019-01-19T16:06:24.597Z,76.20
2019-01-19T16:09:41.855Z,76.08
2019-01-19T16:12:47.441Z,76.13
2019-01-19T16:15:59.194Z,76.13
2019-01-19T16:22:26.160Z,75.92
2019-01-19T16:25:22.806Z,76.11
2019-01-19T16:28:27.665Z,76.06
2019-01-19T16:31:28.369Z,76.05
2019-01-19T16:34:42.404Z,76.07
2019-01-19T16:37:26.692Z,76.49
2019-01-19T16:40:32.828Z,76.46
2019-01-19T16:43:43.188Z,76.52
2019-01-19T16:46:55.669Z,76.35
2019-01-19T16:49:42.875Z,76.51
2019-01-19T16:52:53.090Z,76.59
2019-01-19T16:56:10.101Z,76.55
2019-01-19T16:59:08.365Z,76.59
2019-01-19T17:02:26.339Z,76.62
2019-01-19T17:05:17.135Z,76.60
2019-01-19T17:08:01.018Z,76.78
2019-01-19T17:11:03.550Z,76.62
2019-01-19T17:14:00.028Z,76.52
2019-01-19T17:16:57.269Z,76.47
2019-01-19T17:19:51.936Z,76.50
2019-01-19T17:22:43.205Z,76.62
2019-01-19T17:25:37.958Z,76.67
2019-01-19T17:28:48.471Z,76.86
2019-01-19T17:31:42.631Z,76.92
2019-01-19T17:34:34.181Z,77.19
2019-01-19T17:37:19.275Z,77.09
2019-01-19T17:40:26.493Z,77.35
2019-01-19T17:43:52.737Z,77.38
2019-01-19T17:46:51.252Z,77.39
2019-01-19T17:49:45.402Z,77.35
2019-01-19T17:52:42.411Z,77.35
2019-01-19T17:56:05.434Z,77.50
2019-01-19T17:59:15.526Z,77.59
2019-01-19T18:02:18.890Z,77.67
2019-01-19T18:05:30.844Z,77.82
2019-01-19T18:08:25.356Z,77.87
2019-01-19T18:11:39.756Z,77.84
2019-01-19T18:14:49.219Z,77.72
2019-01-19T18:18:12.035Z,77.65
2019-01-19T18:21:01.199Z,77.54
2019-01-19T18:24:07.728Z,77.56
2019-01-19T18:27:03.402Z,77.64
2019-01-19T18:30:02.138Z,77.62
2019-01-19T18:33:03.504Z,77.55
2019-01-19T18:36:20.725Z,77.96
2019-01-19T18:39:31.682Z,78.20
2019-01-19T18:42:26.457Z,78.21
2019-01-19T18:46:01.945Z,77.98
2019-01-19T18:49:07.975Z,77.92
2019-01-19T18:52:18.149Z,77.92
2019-01-19T18:55:20.965Z,77.96
2019-01-19T18:58:41.162Z,77.96
2019-01-19T19:02:01.032Z,77.82
2019-01-19T19:05:02.143Z,77.79
2019-01-19T19:08:08.109Z,77.79
2019-01-19T19:11:16.927Z,78.05
2019-01-19T19:13:56.588Z,77.91
2019-01-19T19:16:59.351Z,77.92
2019-01-19T19:19:41.717Z,77.97
2019-01-19T19:22:40.749Z,77.81
2019-01-19T19:25:51.126Z,77.75
2019-01-19T19:28:56.728Z,77.95
2019-01-19T19:31:58.149Z,77.87
2019-01-19T19:35:05.950Z,77.96
2019-01-19T19:37:59.590Z,78.16
2019-01-19T19:41:04.235Z,78.08
2019-01-19T19:43:59.851Z,78.21
2019-01-19T19:47:15.039Z,78.23
2019-01-19T19:50:17.011Z,78.41
2019-01-19T19:52:47.943Z,78.50
2019-01-19T19:55:16.425Z,78.70
2019-01-19T19:57:47.316Z,78.91
2019-01-19T20:00:18.276Z,79.03
2019-01-19T20:02:49.450Z,79.16
2019-01-19T20:05:22.301Z,79.03
2019-01-19T20:07:53.338Z,79.14
2019-01-19T20:10:24.224Z,79.18
2019-01-19T20:12:54.983Z,79.29
2019-01-19T20:15:27.191Z,79.08
2019-01-19T20:17:58.083Z,79.46
2019-01-19T20:20:29.219Z,79.57
2019-01-19T20:23:00.157Z,79.67
2019-01-19T20:25:30.770Z,79.25
2019-01-19T20:28:01.334Z,79.60
2019-01-19T20:30:33.246Z,79.75
2019-01-19T20:33:03.953Z,79.90
2019-01-19T20:35:34.592Z,79.85
2019-01-19T20:38:05.350Z,80.17
2019-01-19T20:40:37.505Z,80.12
2019-01-19T20:43:08.330Z,80.14
2019-01-19T20:45:39.309Z,80.26
2019-01-19T20:48:11.438Z,80.23
2019-01-19T20:50:42.266Z,80.35
2019-01-19T20:53:13.779Z,80.57
2019-01-19T20:55:45.993Z,80.64
2019-01-19T20:58:16.605Z,80.39
2019-01-19T21:00:47.510Z,80.50
2019-01-19T21:03:18.257Z,80.56
2019-01-19T21:05:50.555Z,81.19
2019-01-19T21:08:21.437Z,81.31
2019-01-19T21:10:53.618Z,81.55
2019-01-19T21:13:24.270Z,81.78
2019-01-19T21:15:56.089Z,81.90
2019-01-19T21:18:26.754Z,81.79
2019-01-19T21:20:57.273Z,82.08
2019-01-19T21:23:28.362Z,81.96
2019-01-19T21:25:58.956Z,82.11
2019-01-19T21:28:29.513Z,81.99
2019-01-19T21:31:00.018Z,81.90
2019-01-19T21:33:30.803Z,82.29
2019-01-19T21:36:01.339Z,82.53
2019-01-19T21:38:32.305Z,82.54
2019-01-19T21:41:03.053Z,82.41
2019-01-19T21:43:34.589Z,82.71
2019-01-19T21:46:06.704Z,82.37
2019-01-19T21:48:38.545Z,82.63
2019-01-19T21:51:09.221Z,82.82
2019-01-19T21:53:39.958Z,82.87
2019-01-19T21:56:11.749Z,83.02
2019-01-19T21:58:42.406Z,82.97
2019-01-19T22:01:13.066Z,83.09
2019-01-19T22:03:43.786Z,83.21
2019-01-19T22:06:14.458Z,83.30
2019-01-19T22:08:45.255Z,83.38
2019-01-19T22:11:15.890Z,83.58
2019-01-19T22:13:46.357Z,83.51
2019-01-19T22:16:17.190Z,83.71
2019-01-19T22:18:47.707Z,83.57
2019-01-19T22:21:18.862Z,83.69
2019-01-19T22:23:49.495Z,83.71
2019-01-19T22:26:20.891Z,83.67
2019-01-19T22:28:51.455Z,83.88
2019-01-19T22:31:21.863Z,83.93
2019-01-19T22:33:52.834Z,83.91
2019-01-19T22:36:23.780Z,83.78
2019-01-19T22:38:54.598Z,83.65
2019-01-19T22:41:25.322Z,83.78
2019-01-19T22:43:57.379Z,83.82
2019-01-19T22:46:29.376Z,83.86
2019-01-19T22:49:00.423Z,83.89
2019-01-19T22:51:31.181Z,83.93
2019-01-19T22:54:01.964Z,83.92
2019-01-19T22:56:33.354Z,83.99
2019-01-19T22:59:04.085Z,84.07
2019-01-19T23:01:57.653Z,84.22
2019-01-19T23:04:28.188Z,84.25
2019-01-19T23:06:58.714Z,84.28
2019-01-19T23:09:30.686Z,84.49
2019-01-19T23:12:01.453Z,84.71
2019-01-19T23:14:33.278Z,84.76
2019-01-19T23:17:03.807Z,84.88
2019-01-19T23:19:34.503Z,84.87
2019-01-19T23:22:05.117Z,84.88
2019-01-19T23:24:35.873Z,85.14
2019-01-19T23:27:07.769Z,85.34
2019-01-19T23:29:39.651Z,85.27
2019-01-19T23:32:10.217Z,85.22
2019-01-19T23:34:40.812Z,85.08
2019-01-19T23:37:12.890Z,85.28
2019-01-19T23:39:43.552Z,85.12
2019-01-19T23:42:14.248Z,85.17
2019-01-19T23:44:44.817Z,85.21
2019-01-19T23:47:15.573Z,85.30
2019-01-19T23:49:47.297Z,85.26
2019-01-19T23:52:18.032Z,85.42
2019-01-19T23:54:49.109Z,85.49
2019-01-19T23:57:38.422Z,85.61
