createdAt,value
2022-11-20T00:00:11.056Z,4.16
2022-11-20T00:01:11.059Z,4.48
2022-11-20T00:02:11.122Z,6.38
2022-11-20T00:03:11.057Z,5.24
2022-11-20T00:04:11.053Z,4.88
2022-11-20T00:05:11.066Z,4.50
2022-11-20T00:06:12.059Z,5.02
2022-11-20T00:07:11.125Z,5.38
2022-11-20T00:08:11.063Z,5.64
2022-11-20T00:09:12.057Z,5.74
2022-11-20T00:10:11.054Z,4.40
2022-11-20T00:11:15.552Z,4.82
2022-11-20T00:12:13.365Z,4.90
2022-11-20T00:13:11.054Z,4.20
2022-11-20T00:14:12.062Z,5.22
2022-11-20T00:15:11.067Z,5.52
2022-11-20T00:16:11.055Z,4.86
2022-11-20T00:17:11.061Z,5.72
2022-11-20T00:18:11.064Z,5.40
2022-11-20T00:19:11.056Z,5.76
2022-11-20T00:20:11.060Z,5.40
2022-11-20T00:21:13.066Z,5.16
2022-11-20T00:22:11.060Z,4.50
2022-11-20T00:23:11.054Z,5.34
2022-11-20T00:24:13.057Z,5.60
2022-11-20T00:25:11.059Z,5.62
2022-11-20T00:26:11.057Z,5.16
2022-11-20T00:27:11.057Z,4.78
2022-11-20T00:28:11.062Z,5.14
2022-11-20T00:29:11.060Z,4.98
2022-11-20T00:30:12.376Z,5.28
2022-11-20T00:31:14.067Z,5.88
2022-11-20T00:32:11.063Z,5.66
2022-11-20T00:33:11.058Z,5.58
2022-11-20T00:34:11.067Z,4.48
2022-11-20T00:35:11.059Z,5.46
2022-11-20T00:36:15.062Z,5.20
2022-11-20T00:37:11.065Z,4.72
2022-11-20T00:38:11.060Z,5.30
2022-11-20T00:39:11.068Z,4.56
2022-11-20T00:40:11.060Z,4.84
2022-11-20T00:41:11.069Z,4.96
2022-11-20T00:42:11.059Z,5.82
2022-11-20T00:43:11.065Z,4.62
2022-11-20T00:44:11.067Z,5.22
2022-11-20T00:45:11.059Z,5.76
2022-11-20T00:46:11.063Z,5.18
2022-11-20T00:47:11.068Z,4.92
2022-11-20T00:48:11.060Z,5.50
2022-11-20T00:49:11.057Z,5.40
2022-11-20T00:50:11.064Z,4.46
2022-11-20T00:51:11.063Z,4.28
2022-11-20T00:52:11.056Z,5.64
2022-11-20T00:53:11.069Z,4.16
2022-11-20T00:54:11.062Z,3.76
2022-11-20T00:55:11.062Z,4.94
2022-11-20T00:56:12.064Z,3.82
2022-11-20T00:57:11.062Z,3.38
2022-11-20T00:58:14.308Z,3.42
2022-11-20T00:59:11.061Z,3.58
2022-11-20T01:00:11.063Z,3.26
2022-11-20T01:01:17.170Z,3.22
2022-11-20T01:02:11.063Z,2.68
2022-11-20T01:03:11.064Z,3.08
2022-11-20T01:04:11.062Z,3.44
2022-11-20T01:05:11.062Z,3.36
2022-11-20T01:06:15.073Z,3.08
2022-11-20T01:07:11.130Z,4.18
2022-11-20T01:08:11.065Z,3.40
2022-11-20T01:09:14.070Z,2.70
2022-11-20T01:10:11.070Z,3.36
2022-11-20T01:11:14.060Z,3.06
2022-11-20T01:12:11.062Z,3.70
2022-11-20T01:13:15.065Z,3.54
2022-11-20T01:14:15.058Z,3.80
2022-11-20T01:15:11.065Z,2.90
2022-11-20T01:16:19.077Z,4.20
2022-11-20T01:17:11.065Z,3.68
2022-11-20T01:18:11.062Z,3.56
2022-11-20T01:19:17.299Z,4.10
2022-11-20T01:20:11.063Z,3.64
2022-11-20T01:21:11.061Z,3.32
2022-11-20T01:22:11.066Z,3.88
2022-11-20T01:23:11.073Z,3.84
2022-11-20T01:24:14.063Z,3.94
2022-11-20T01:25:11.063Z,3.90
2022-11-20T01:26:11.065Z,3.64
2022-11-20T01:27:11.060Z,4.04
2022-11-20T01:28:11.064Z,3.30
2022-11-20T01:29:15.072Z,4.98
2022-11-20T01:30:11.069Z,4.94
2022-11-20T01:31:17.065Z,4.50
2022-11-20T01:32:11.062Z,4.80
2022-11-20T01:33:11.064Z,3.70
2022-11-20T01:34:13.065Z,4.24
2022-11-20T01:35:11.067Z,3.72
2022-11-20T01:36:11.063Z,4.28
2022-11-20T01:37:11.061Z,4.22
2022-11-20T01:38:11.068Z,4.34
2022-11-20T01:39:21.412Z,4.12
2022-11-20T01:40:11.065Z,4.68
2022-11-20T01:41:11.070Z,3.64
2022-11-20T01:42:15.087Z,4.64
2022-11-20T01:43:19.065Z,3.90
2022-11-20T01:44:12.071Z,4.54
2022-11-20T01:45:19.066Z,3.56
2022-11-20T01:46:15.068Z,3.84
2022-11-20T01:47:14.068Z,3.88
2022-11-20T01:48:11.062Z,4.78
2022-11-20T01:49:20.513Z,4.20
2022-11-20T01:50:19.081Z,3.64
2022-11-20T01:51:19.067Z,3.46
2022-11-20T01:52:16.066Z,3.26
2022-11-20T01:53:13.067Z,3.72
2022-11-20T01:54:13.071Z,3.18
2022-11-20T01:55:13.066Z,4.96
2022-11-20T01:56:12.065Z,4.12
2022-11-20T01:57:12.065Z,3.42
2022-11-20T01:58:11.066Z,3.96
2022-11-20T01:59:11.081Z,3.40
2022-11-20T02:00:14.065Z,2.80
2022-11-20T02:01:11.136Z,2.56
2022-11-20T02:02:11.065Z,3.80
2022-11-20T02:03:13.066Z,4.36
2022-11-20T02:04:11.074Z,3.02
2022-11-20T02:05:19.067Z,2.84
2022-11-20T02:06:17.069Z,3.84
2022-11-20T02:07:11.083Z,3.40
2022-11-20T02:08:11.069Z,3.30
2022-11-20T02:09:11.065Z,3.02
2022-11-20T02:10:11.065Z,3.26
2022-11-20T02:11:11.068Z,2.98
2022-11-20T02:12:11.065Z,3.18
2022-11-20T02:13:15.066Z,3.66
2022-11-20T02:14:11.074Z,3.10
2022-11-20T02:15:11.068Z,3.48
2022-11-20T02:16:17.071Z,3.04
2022-11-20T02:17:11.071Z,3.60
2022-11-20T02:18:11.069Z,2.80
2022-11-20T02:19:16.069Z,2.88
2022-11-20T02:20:11.067Z,2.96
2022-11-20T02:21:16.070Z,2.36
2022-11-20T02:22:20.064Z,3.08
2022-11-20T02:23:19.117Z,2.62
2022-11-20T02:24:13.071Z,2.66
2022-11-20T02:25:11.070Z,2.48
2022-11-20T02:26:15.067Z,2.44
2022-11-20T02:27:14.071Z,2.04
2022-11-20T02:28:11.068Z,2.32
2022-11-20T02:29:11.070Z,2.90
2022-11-20T02:30:12.070Z,2.72
2022-11-20T02:31:11.071Z,2.54
2022-11-20T02:32:19.068Z,2.34
2022-11-20T02:33:11.066Z,2.36
2022-11-20T02:34:11.077Z,2.12
2022-11-20T02:35:19.071Z,2.44
2022-11-20T02:36:12.068Z,2.34
2022-11-20T02:37:11.069Z,2.36
2022-11-20T02:38:11.070Z,1.68
2022-11-20T02:39:12.068Z,2.38
2022-11-20T02:40:11.066Z,2.24
2022-11-20T02:41:11.071Z,1.98
2022-11-20T02:42:11.069Z,1.94
2022-11-20T02:43:11.070Z,2.80
2022-11-20T02:44:11.070Z,2.70
2022-11-20T02:45:11.072Z,2.86
2022-11-20T02:46:11.070Z,3.38
2022-11-20T02:47:11.071Z,2.48
2022-11-20T02:48:11.057Z,3.34
2022-11-20T02:49:11.059Z,3.42
2022-11-20T02:50:11.061Z,2.62
2022-11-20T02:51:11.059Z,2.82
2022-11-20T02:52:11.059Z,2.84
2022-11-20T02:53:11.068Z,3.00
2022-11-20T02:54:11.056Z,2.50
2022-11-20T02:55:11.060Z,2.44
2022-11-20T02:56:11.068Z,3.12
2022-11-20T02:57:11.057Z,2.18
2022-11-20T02:58:11.062Z,3.54
2022-11-20T02:59:11.067Z,2.90
2022-11-20T03:00:11.057Z,4.28
2022-11-20T03:01:11.120Z,2.56
2022-11-20T03:02:11.068Z,3.34
2022-11-20T03:03:11.061Z,2.62
2022-11-20T03:04:11.061Z,2.20
2022-11-20T03:05:11.069Z,2.16
2022-11-20T03:06:11.058Z,2.38
2022-11-20T03:07:11.158Z,1.86
2022-11-20T03:08:11.067Z,3.68
2022-11-20T03:09:11.059Z,2.92
2022-11-20T03:10:11.059Z,2.60
2022-11-20T03:11:11.062Z,2.48
2022-11-20T03:12:11.060Z,3.12
2022-11-20T03:13:11.060Z,2.56
2022-11-20T03:14:11.062Z,2.46
2022-11-20T03:15:11.061Z,3.06
2022-11-20T03:16:11.061Z,2.74
2022-11-20T03:17:11.068Z,2.36
2022-11-20T03:18:11.061Z,2.64
2022-11-20T03:19:11.062Z,2.54
2022-11-20T03:20:11.062Z,3.02
2022-11-20T03:21:11.064Z,2.36
2022-11-20T03:22:11.062Z,1.88
2022-11-20T03:23:11.061Z,2.00
2022-11-20T03:24:11.064Z,2.48
2022-11-20T03:25:11.064Z,2.40
2022-11-20T03:26:18.074Z,2.64
2022-11-20T03:27:11.101Z,2.52
2022-11-20T03:28:11.063Z,3.04
2022-11-20T03:29:11.079Z,2.98
2022-11-20T03:30:11.063Z,2.16
2022-11-20T03:31:11.062Z,2.44
2022-11-20T03:32:11.063Z,3.26
2022-11-20T03:33:11.060Z,3.08
2022-11-20T03:34:11.061Z,3.44
2022-11-20T03:35:11.074Z,2.94
2022-11-20T03:36:11.063Z,3.42
2022-11-20T03:37:11.064Z,3.22
2022-11-20T03:38:11.071Z,2.78
2022-11-20T03:39:11.075Z,2.98
2022-11-20T03:40:11.057Z,2.42
2022-11-20T03:41:18.072Z,2.68
2022-11-20T03:42:15.065Z,3.30
2022-11-20T03:43:12.061Z,2.82
2022-11-20T03:44:11.065Z,3.42
2022-11-20T03:45:11.064Z,4.08
2022-11-20T03:46:11.062Z,4.88
2022-11-20T03:47:11.064Z,3.64
2022-11-20T03:48:11.066Z,4.04
2022-11-20T03:49:11.061Z,3.02
2022-11-20T03:50:11.064Z,3.26
2022-11-20T03:51:11.066Z,3.84
2022-11-20T03:52:11.061Z,4.64
2022-11-20T03:53:11.063Z,4.00
2022-11-20T03:54:11.067Z,3.40
2022-11-20T03:55:11.069Z,2.94
2022-11-20T03:56:11.064Z,3.26
2022-11-20T03:57:11.066Z,4.54
2022-11-20T03:58:11.061Z,3.70
2022-11-20T03:59:12.066Z,3.42
2022-11-20T04:00:11.068Z,4.16
2022-11-20T04:01:15.109Z,3.66
2022-11-20T04:02:11.128Z,3.98
2022-11-20T04:03:11.073Z,3.50
2022-11-20T04:04:11.062Z,4.88
2022-11-20T04:05:11.067Z,4.30
2022-11-20T04:06:15.067Z,3.78
2022-11-20T04:07:11.149Z,3.48
2022-11-20T04:08:11.066Z,3.22
2022-11-20T04:09:11.073Z,3.72
2022-11-20T04:10:11.062Z,3.40
2022-11-20T04:11:17.065Z,3.30
2022-11-20T04:12:11.074Z,3.06
2022-11-20T04:13:11.063Z,3.98
2022-11-20T04:14:15.067Z,3.14
2022-11-20T04:15:11.069Z,3.74
2022-11-20T04:16:11.067Z,3.32
2022-11-20T04:17:11.062Z,2.96
2022-11-20T04:18:11.069Z,3.88
2022-11-20T04:19:12.067Z,3.42
2022-11-20T04:20:11.062Z,3.78
2022-11-20T04:21:11.068Z,3.64
2022-11-20T04:22:11.066Z,3.52
2022-11-20T04:23:11.063Z,4.52
2022-11-20T04:24:11.069Z,4.20
2022-11-20T04:25:11.067Z,4.28
2022-11-20T04:26:11.063Z,4.16
2022-11-20T04:27:11.070Z,3.96
2022-11-20T04:28:11.068Z,3.62
2022-11-20T04:29:12.063Z,3.64
2022-11-20T04:30:11.066Z,3.54
2022-11-20T04:31:18.083Z,3.64
2022-11-20T04:32:11.064Z,3.82
2022-11-20T04:33:11.068Z,4.24
2022-11-20T04:34:12.069Z,4.30
2022-11-20T04:35:11.065Z,4.82
2022-11-20T04:36:20.067Z,3.52
2022-11-20T04:37:11.078Z,4.10
2022-11-20T04:38:11.070Z,4.08
2022-11-20T04:39:14.069Z,3.94
2022-11-20T04:40:11.075Z,3.86
2022-11-20T04:41:15.064Z,3.62
2022-11-20T04:42:15.069Z,3.70
2022-11-20T04:43:11.071Z,3.88
2022-11-20T04:44:11.072Z,3.66
2022-11-20T04:45:11.064Z,3.90
2022-11-20T04:46:11.071Z,3.30
2022-11-20T04:47:11.068Z,4.22
2022-11-20T04:48:11.064Z,3.94
2022-11-20T04:49:11.079Z,3.52
2022-11-20T04:50:11.129Z,3.22
2022-11-20T04:51:11.072Z,2.86
2022-11-20T04:52:11.075Z,2.50
2022-11-20T04:53:11.069Z,3.24
2022-11-20T04:54:11.069Z,3.04
2022-11-20T04:55:11.077Z,2.64
2022-11-20T04:56:11.070Z,2.52
2022-11-20T04:57:14.380Z,2.64
2022-11-20T04:58:11.068Z,2.28
2022-11-20T04:59:11.069Z,2.74
2022-11-20T05:00:11.069Z,3.16
2022-11-20T05:01:14.270Z,2.62
2022-11-20T05:02:11.071Z,2.72
2022-11-20T05:03:11.068Z,2.60
2022-11-20T05:04:11.071Z,3.14
2022-11-20T05:05:11.078Z,2.96
2022-11-20T05:06:11.079Z,2.26
2022-11-20T05:07:11.120Z,2.74
2022-11-20T05:08:11.084Z,2.26
2022-11-20T05:09:11.067Z,2.76
2022-11-20T05:10:11.072Z,2.62
2022-11-20T05:11:14.076Z,2.40
2022-11-20T05:12:11.073Z,2.74
2022-11-20T05:13:11.067Z,2.06
2022-11-20T05:14:11.072Z,2.82
2022-11-20T05:15:11.072Z,2.98
2022-11-20T05:16:14.073Z,2.56
2022-11-20T05:17:12.068Z,2.54
2022-11-20T05:18:11.072Z,2.64
2022-11-20T05:19:11.069Z,2.52
2022-11-20T05:20:11.080Z,2.40
2022-11-20T05:21:11.071Z,2.76
2022-11-20T05:22:11.070Z,2.54
2022-11-20T05:23:11.070Z,2.14
2022-11-20T05:24:11.073Z,2.14
2022-11-20T05:25:11.071Z,2.68
2022-11-20T05:26:13.074Z,2.28
2022-11-20T05:27:11.071Z,3.00
2022-11-20T05:28:11.070Z,2.30
2022-11-20T05:29:12.074Z,1.82
2022-11-20T05:30:11.072Z,2.40
2022-11-20T05:31:14.076Z,2.36
2022-11-20T05:32:12.075Z,2.56
2022-11-20T05:33:11.079Z,3.02
2022-11-20T05:34:11.075Z,2.50
2022-11-20T05:35:11.072Z,2.64
2022-11-20T05:36:11.079Z,2.04
2022-11-20T05:37:11.069Z,2.52
2022-11-20T05:38:11.073Z,2.24
2022-11-20T05:39:11.078Z,3.34
2022-11-20T05:40:11.074Z,2.74
2022-11-20T05:41:14.071Z,2.74
2022-11-20T05:42:15.075Z,2.80
2022-11-20T05:43:11.074Z,3.44
2022-11-20T05:44:12.094Z,1.86
2022-11-20T05:45:11.072Z,3.12
2022-11-20T05:46:11.076Z,3.00
2022-11-20T05:47:11.072Z,2.44
2022-11-20T05:48:11.065Z,2.84
2022-11-20T05:49:11.067Z,2.68
2022-11-20T05:50:11.066Z,2.70
2022-11-20T05:51:11.066Z,2.40
2022-11-20T05:52:11.068Z,2.18
2022-11-20T05:53:11.065Z,2.26
2022-11-20T05:54:11.065Z,2.68
2022-11-20T05:55:11.065Z,2.60
2022-11-20T05:56:12.067Z,2.56
2022-11-20T05:57:11.065Z,3.50
2022-11-20T05:58:11.071Z,2.92
2022-11-20T05:59:11.067Z,3.66
2022-11-20T06:00:11.067Z,4.54
2022-11-20T06:01:15.069Z,3.04
2022-11-20T06:02:11.065Z,3.38
2022-11-20T06:03:11.066Z,3.20
2022-11-20T06:04:11.075Z,3.26
2022-11-20T06:05:11.064Z,3.20
2022-11-20T06:06:11.069Z,3.08
2022-11-20T06:07:11.113Z,3.18
2022-11-20T06:08:11.067Z,3.58
2022-11-20T06:09:11.071Z,3.10
2022-11-20T06:10:11.078Z,3.60
2022-11-20T06:11:11.067Z,2.80
2022-11-20T06:12:11.062Z,3.16
2022-11-20T06:13:11.068Z,2.48
2022-11-20T06:14:11.070Z,3.90
2022-11-20T06:15:11.066Z,3.38
2022-11-20T06:16:11.086Z,4.02
2022-11-20T06:17:11.070Z,3.30
2022-11-20T06:18:11.068Z,3.02
2022-11-20T06:19:11.069Z,3.02
2022-11-20T06:20:11.070Z,4.72
2022-11-20T06:21:11.066Z,3.24
2022-11-20T06:22:11.067Z,3.16
2022-11-20T06:23:11.071Z,3.58
2022-11-20T06:24:11.066Z,2.90
2022-11-20T06:25:11.073Z,3.10
2022-11-20T06:26:11.076Z,3.54
2022-11-20T06:27:11.067Z,2.70
2022-11-20T06:28:11.069Z,3.40
2022-11-20T06:29:11.076Z,2.44
2022-11-20T06:30:11.070Z,3.76
2022-11-20T06:31:11.072Z,3.42
2022-11-20T06:32:11.077Z,4.14
2022-11-20T06:33:11.066Z,3.10
2022-11-20T06:34:11.068Z,3.46
2022-11-20T06:35:11.077Z,3.26
2022-11-20T06:36:11.268Z,3.42
2022-11-20T06:37:11.071Z,3.32
2022-11-20T06:38:11.076Z,2.80
2022-11-20T06:39:11.069Z,2.90
2022-11-20T06:40:11.071Z,3.26
2022-11-20T06:41:12.078Z,3.28
2022-11-20T06:42:11.071Z,2.74
2022-11-20T06:43:11.073Z,2.62
2022-11-20T06:44:11.077Z,2.04
2022-11-20T06:45:11.075Z,2.40
2022-11-20T06:46:11.074Z,3.28
2022-11-20T06:47:11.078Z,2.66
2022-11-20T06:48:11.069Z,2.78
2022-11-20T06:49:11.070Z,2.30
2022-11-20T06:50:11.079Z,2.66
2022-11-20T06:51:11.073Z,1.98
2022-11-20T06:52:11.069Z,2.28
2022-11-20T06:53:11.079Z,2.72
2022-11-20T06:54:11.071Z,2.80
2022-11-20T06:55:11.071Z,2.20
2022-11-20T06:56:11.077Z,2.62
2022-11-20T06:57:11.071Z,2.06
2022-11-20T06:58:11.069Z,2.16
2022-11-20T06:59:11.074Z,2.38
2022-11-20T07:00:11.072Z,2.40
2022-11-20T07:01:12.130Z,2.22
2022-11-20T07:02:13.078Z,2.36
2022-11-20T07:03:11.072Z,1.90
2022-11-20T07:04:11.071Z,2.72
2022-11-20T07:05:11.072Z,2.66
2022-11-20T07:06:11.076Z,2.68
2022-11-20T07:07:11.243Z,2.26
2022-11-20T07:08:11.071Z,4.18
2022-11-20T07:09:12.854Z,1.92
2022-11-20T07:10:11.101Z,3.08
2022-11-20T07:11:12.072Z,3.02
2022-11-20T07:12:11.075Z,3.50
2022-11-20T07:13:11.073Z,2.24
2022-11-20T07:14:11.071Z,2.32
2022-11-20T07:15:11.081Z,3.16
2022-11-20T07:16:11.071Z,2.84
2022-11-20T07:17:11.073Z,1.70
2022-11-20T07:18:11.084Z,2.70
2022-11-20T07:19:11.070Z,2.76
2022-11-20T07:20:11.074Z,2.82
2022-11-20T07:21:12.081Z,2.40
2022-11-20T07:22:11.072Z,2.28
2022-11-20T07:23:11.072Z,2.22
2022-11-20T07:24:11.077Z,2.66
2022-11-20T07:25:11.075Z,2.38
2022-11-20T07:26:11.070Z,2.18
2022-11-20T07:27:11.077Z,2.12
2022-11-20T07:28:11.075Z,2.20
2022-11-20T07:29:11.073Z,2.08
2022-11-20T07:30:11.073Z,3.12
2022-11-20T07:31:15.957Z,2.08
2022-11-20T07:32:13.771Z,3.80
2022-11-20T07:33:11.070Z,2.44
2022-11-20T07:34:11.078Z,3.12
2022-11-20T07:35:11.076Z,2.76
2022-11-20T07:36:11.070Z,1.86
2022-11-20T07:37:11.079Z,1.98
2022-11-20T07:38:11.074Z,2.08
2022-11-20T07:39:11.071Z,2.52
2022-11-20T07:40:11.079Z,2.16
2022-11-20T07:41:11.077Z,1.88
2022-11-20T07:42:11.073Z,2.04
2022-11-20T07:43:11.075Z,2.36
2022-11-20T07:44:11.074Z,2.18
2022-11-20T07:45:11.080Z,3.50
2022-11-20T07:46:11.076Z,3.88
2022-11-20T07:47:11.082Z,1.96
2022-11-20T07:48:11.075Z,2.74
2022-11-20T07:49:11.076Z,2.92
2022-11-20T07:50:11.076Z,2.64
2022-11-20T07:51:11.074Z,3.26
2022-11-20T07:52:11.075Z,2.28
2022-11-20T07:53:11.083Z,2.30
2022-11-20T07:54:11.075Z,1.98
2022-11-20T07:55:11.077Z,1.68
2022-11-20T07:56:11.083Z,3.74
2022-11-20T07:57:11.075Z,2.90
2022-11-20T07:58:11.076Z,3.58
2022-11-20T07:59:11.082Z,2.38
2022-11-20T08:00:11.080Z,2.60
2022-11-20T08:01:11.150Z,1.80
2022-11-20T08:02:12.078Z,2.54
2022-11-20T08:03:11.076Z,2.52
2022-11-20T08:04:11.076Z,3.04
2022-11-20T08:05:13.078Z,3.28
2022-11-20T08:06:11.080Z,2.48
2022-11-20T08:07:11.088Z,2.70
2022-11-20T08:08:11.080Z,2.58
2022-11-20T08:09:11.084Z,2.70
2022-11-20T08:10:11.076Z,4.30
2022-11-20T08:11:15.079Z,3.58
2022-11-20T08:12:19.082Z,1.96
2022-11-20T08:13:15.085Z,2.96
2022-11-20T08:14:15.077Z,2.82
2022-11-20T08:15:13.274Z,3.38
2022-11-20T08:16:11.080Z,4.36
2022-11-20T08:17:11.088Z,2.70
2022-11-20T08:18:30.461Z,3.06
2022-11-20T08:19:13.057Z,3.02
2022-11-20T08:20:11.080Z,4.60
2022-11-20T08:21:11.143Z,3.84
2022-11-20T08:22:11.075Z,2.52
2022-11-20T08:23:11.081Z,3.04
2022-11-20T08:24:11.078Z,3.64
2022-11-20T08:25:11.077Z,3.50
2022-11-20T08:26:11.079Z,3.34
2022-11-20T08:27:11.084Z,3.78
2022-11-20T08:28:20.353Z,4.60
2022-11-20T08:29:13.054Z,5.08
2022-11-20T08:30:11.086Z,3.26
2022-11-20T08:31:11.076Z,3.58
2022-11-20T08:32:11.079Z,3.42
2022-11-20T08:33:11.087Z,4.00
2022-11-20T08:34:14.938Z,3.22
2022-11-20T08:35:13.074Z,3.78
2022-11-20T08:36:11.077Z,3.98
2022-11-20T08:37:11.079Z,4.28
2022-11-20T08:38:11.079Z,3.68
2022-11-20T08:39:12.083Z,3.36
2022-11-20T08:40:18.326Z,3.44
2022-11-20T08:41:17.060Z,4.12
2022-11-20T08:42:11.076Z,3.66
2022-11-20T08:43:11.087Z,4.02
2022-11-20T08:44:11.083Z,3.76
2022-11-20T08:45:11.078Z,4.08
2022-11-20T08:46:11.082Z,3.88
2022-11-20T08:47:11.082Z,2.86
2022-11-20T08:48:11.055Z,3.80
2022-11-20T08:49:11.063Z,3.62
2022-11-20T08:50:11.060Z,4.50
2022-11-20T08:51:11.055Z,4.20
2022-11-20T08:52:11.062Z,3.26
2022-11-20T08:53:11.060Z,2.92
2022-11-20T08:54:11.059Z,3.74
2022-11-20T08:55:11.060Z,4.08
2022-11-20T08:56:11.058Z,2.32
2022-11-20T08:57:11.061Z,3.28
2022-11-20T08:58:11.058Z,4.56
2022-11-20T08:59:27.021Z,2.90
2022-11-20T09:00:13.376Z,2.40
2022-11-20T09:01:11.068Z,2.62
2022-11-20T09:02:11.068Z,3.46
2022-11-20T09:03:11.061Z,3.66
2022-11-20T09:04:11.061Z,3.06
2022-11-20T09:05:11.067Z,2.90
2022-11-20T09:06:11.061Z,4.32
2022-11-20T09:07:11.119Z,3.58
2022-11-20T09:08:11.062Z,3.52
2022-11-20T09:09:11.061Z,4.60
2022-11-20T09:10:23.576Z,2.98
2022-11-20T09:11:13.041Z,3.30
2022-11-20T09:12:11.061Z,2.90
2022-11-20T09:13:11.058Z,3.44
2022-11-20T09:14:11.065Z,3.40
2022-11-20T09:15:11.063Z,3.46
2022-11-20T09:16:11.056Z,3.80
2022-11-20T09:17:12.065Z,3.90
2022-11-20T09:18:11.061Z,4.42
2022-11-20T09:19:34.568Z,4.74
2022-11-20T09:20:13.046Z,3.70
2022-11-20T09:21:14.126Z,4.42
2022-11-20T09:22:11.062Z,5.64
2022-11-20T09:23:11.057Z,4.24
2022-11-20T09:24:11.068Z,3.32
2022-11-20T09:25:11.062Z,4.20
2022-11-20T09:26:14.069Z,4.04
2022-11-20T09:27:11.060Z,3.46
2022-11-20T09:28:11.064Z,3.56
2022-11-20T09:29:11.059Z,4.12
2022-11-20T09:30:11.062Z,5.24
2022-11-20T09:31:15.065Z,3.38
2022-11-20T09:32:11.061Z,4.04
2022-11-20T09:33:11.065Z,3.14
2022-11-20T09:34:11.071Z,4.22
2022-11-20T09:35:11.063Z,3.48
2022-11-20T09:36:11.060Z,4.88
2022-11-20T09:37:11.064Z,3.92
2022-11-20T09:38:11.063Z,4.12
2022-11-20T09:39:11.059Z,5.04
2022-11-20T09:40:19.070Z,7.28
2022-11-20T09:41:19.063Z,3.30
2022-11-20T09:42:19.060Z,3.44
2022-11-20T09:43:19.064Z,3.94
2022-11-20T09:44:21.066Z,3.56
2022-11-20T09:45:19.075Z,4.16
2022-11-20T09:46:17.090Z,4.60
2022-11-20T09:47:19.063Z,3.12
2022-11-20T09:48:19.071Z,3.86
2022-11-20T09:49:19.845Z,5.24
2022-11-20T09:50:19.116Z,4.10
2022-11-20T09:51:19.062Z,4.06
2022-11-20T09:52:19.073Z,3.72
2022-11-20T09:53:19.066Z,4.02
2022-11-20T09:54:18.072Z,3.50
2022-11-20T09:55:13.065Z,3.46
2022-11-20T09:56:11.061Z,3.16
2022-11-20T09:57:15.063Z,3.78
2022-11-20T09:58:19.064Z,3.48
2022-11-20T09:59:18.062Z,2.86
2022-11-20T10:00:13.065Z,3.34
2022-11-20T10:01:17.103Z,4.56
2022-11-20T10:02:19.070Z,4.40
2022-11-20T10:03:17.063Z,4.30
2022-11-20T10:04:17.061Z,4.96
2022-11-20T10:05:19.069Z,3.86
2022-11-20T10:06:15.073Z,5.76
2022-11-20T10:07:32.599Z,4.24
2022-11-20T10:08:21.818Z,4.64
2022-11-20T10:09:21.441Z,3.64
2022-11-20T10:10:15.067Z,3.62
2022-11-20T10:11:19.077Z,4.82
2022-11-20T10:12:19.064Z,3.46
2022-11-20T10:13:21.066Z,4.60
2022-11-20T10:14:21.071Z,5.08
2022-11-20T10:15:21.087Z,4.72
2022-11-20T10:16:19.069Z,3.94
2022-11-20T10:17:19.065Z,4.82
2022-11-20T10:18:19.065Z,4.96
2022-11-20T10:19:19.317Z,4.16
2022-11-20T10:20:19.073Z,3.88
2022-11-20T10:21:23.072Z,4.22
2022-11-20T10:22:19.070Z,4.02
2022-11-20T10:23:24.270Z,3.68
2022-11-20T10:24:21.051Z,4.74
2022-11-20T10:25:19.067Z,4.74
2022-11-20T10:26:19.074Z,3.68
2022-11-20T10:27:19.067Z,4.26
2022-11-20T10:28:19.063Z,5.72
2022-11-20T10:29:21.086Z,5.10
2022-11-20T10:30:12.067Z,5.62
2022-11-20T10:31:21.069Z,3.84
2022-11-20T10:32:18.068Z,4.00
2022-11-20T10:33:17.068Z,4.88
2022-11-20T10:34:22.690Z,4.48
2022-11-20T10:35:20.071Z,4.06
2022-11-20T10:36:19.069Z,3.70
2022-11-20T10:37:22.065Z,3.84
2022-11-20T10:38:19.066Z,4.52
2022-11-20T10:39:19.492Z,3.56
2022-11-20T10:40:22.077Z,5.20
2022-11-20T10:41:23.071Z,3.80
2022-11-20T10:42:17.069Z,3.02
2022-11-20T10:43:22.066Z,4.38
2022-11-20T10:44:18.065Z,4.36
2022-11-20T10:45:19.069Z,6.26
2022-11-20T10:46:19.077Z,4.80
2022-11-20T10:47:15.070Z,5.38
2022-11-20T10:48:19.067Z,3.54
2022-11-20T10:49:19.332Z,4.06
2022-11-20T10:50:18.996Z,5.96
2022-11-20T10:51:21.046Z,4.62
2022-11-20T10:52:19.068Z,4.78
2022-11-20T10:53:19.070Z,4.58
2022-11-20T10:54:21.072Z,4.20
2022-11-20T10:55:21.082Z,3.54
2022-11-20T10:56:21.070Z,4.02
2022-11-20T10:57:19.069Z,4.42
2022-11-20T10:58:19.066Z,4.52
2022-11-20T10:59:19.172Z,4.18
2022-11-20T11:00:12.078Z,3.26
2022-11-20T11:01:19.361Z,4.18
2022-11-20T11:02:19.083Z,4.78
2022-11-20T11:03:19.076Z,6.00
2022-11-20T11:04:19.071Z,4.78
2022-11-20T11:05:21.069Z,5.04
2022-11-20T11:06:18.071Z,4.40
2022-11-20T11:07:19.141Z,4.32
2022-11-20T11:08:17.077Z,4.72
2022-11-20T11:09:19.071Z,3.92
2022-11-20T11:10:20.073Z,4.02
2022-11-20T11:11:19.186Z,4.28
2022-11-20T11:12:11.072Z,4.04
2022-11-20T11:13:15.073Z,6.28
2022-11-20T11:14:14.074Z,4.18
2022-11-20T11:15:19.074Z,5.08
2022-11-20T11:16:19.082Z,4.06
2022-11-20T11:17:19.073Z,5.94
2022-11-20T11:18:13.071Z,4.36
2022-11-20T11:19:15.077Z,3.76
2022-11-20T11:20:21.081Z,4.24
2022-11-20T11:21:11.080Z,7.88
2022-11-20T11:22:17.070Z,4.66
2022-11-20T11:23:19.072Z,5.06
2022-11-20T11:24:40.966Z,5.76
2022-11-20T11:25:18.099Z,5.64
2022-11-20T11:26:19.072Z,5.30
2022-11-20T11:27:17.306Z,5.08
2022-11-20T11:28:19.073Z,3.80
2022-11-20T11:29:18.081Z,4.56
2022-11-20T11:30:15.079Z,4.40
2022-11-20T11:31:11.072Z,3.04
2022-11-20T11:32:14.075Z,3.86
2022-11-20T11:33:17.074Z,4.80
2022-11-20T11:34:14.072Z,4.40
2022-11-20T11:35:19.075Z,4.90
2022-11-20T11:36:19.076Z,5.36
2022-11-20T11:37:19.075Z,3.66
2022-11-20T11:38:18.072Z,4.28
2022-11-20T11:39:18.088Z,4.02
2022-11-20T11:40:25.056Z,4.14
2022-11-20T11:41:19.190Z,3.90
2022-11-20T11:42:17.077Z,4.30
2022-11-20T11:43:19.075Z,3.92
2022-11-20T11:44:23.075Z,3.84
2022-11-20T11:45:14.101Z,3.34
2022-11-20T11:46:21.078Z,3.98
2022-11-20T11:47:21.077Z,3.50
2022-11-20T11:48:11.060Z,3.56
2022-11-20T11:49:18.058Z,3.44
2022-11-20T11:50:17.068Z,4.96
2022-11-20T11:51:11.062Z,6.34
2022-11-20T11:52:19.058Z,3.06
2022-11-20T11:53:15.055Z,4.10
2022-11-20T11:54:19.058Z,3.04
2022-11-20T11:55:14.065Z,5.62
2022-11-20T11:56:14.057Z,6.64
2022-11-20T11:57:23.101Z,4.60
2022-11-20T11:58:21.057Z,6.00
2022-11-20T11:59:16.056Z,5.38
2022-11-20T12:00:15.060Z,4.36
2022-11-20T12:01:19.064Z,3.62
2022-11-20T12:02:19.149Z,5.86
2022-11-20T12:03:19.055Z,3.96
2022-11-20T12:04:21.054Z,2.92
2022-11-20T12:05:19.058Z,3.36
2022-11-20T12:06:17.065Z,4.48
2022-11-20T12:07:44.800Z,5.44
2022-11-20T12:08:21.050Z,3.34
2022-11-20T12:09:13.055Z,3.12
2022-11-20T12:10:21.070Z,4.26
2022-11-20T12:11:21.060Z,3.94
2022-11-20T12:12:22.061Z,5.50
2022-11-20T12:13:22.056Z,3.80
2022-11-20T12:14:24.056Z,4.96
2022-11-20T12:15:13.054Z,3.20
2022-11-20T12:16:13.061Z,5.08
2022-11-20T12:17:13.063Z,5.28
2022-11-20T12:18:16.060Z,3.48
2022-11-20T12:19:12.058Z,3.30
2022-11-20T12:20:15.060Z,2.88
2022-11-20T12:21:19.059Z,4.70
2022-11-20T12:22:19.061Z,3.54
2022-11-20T12:23:24.063Z,3.28
2022-11-20T12:24:22.066Z,3.52
2022-11-20T12:25:21.061Z,4.22
2022-11-20T12:26:19.062Z,3.70
2022-11-20T12:27:19.060Z,6.00
2022-11-20T12:28:19.065Z,3.14
2022-11-20T12:29:19.062Z,3.72
2022-11-20T12:30:12.088Z,2.88
2022-11-20T12:31:22.060Z,3.44
2022-11-20T12:32:21.056Z,3.78
2022-11-20T12:33:22.061Z,3.72
2022-11-20T12:34:19.067Z,3.14
2022-11-20T12:35:21.077Z,2.86
2022-11-20T12:36:21.063Z,5.10
2022-11-20T12:37:19.061Z,3.88
2022-11-20T12:38:19.059Z,3.72
2022-11-20T12:39:18.061Z,3.38
2022-11-20T12:40:19.069Z,4.86
2022-11-20T12:41:21.072Z,4.38
2022-11-20T12:42:23.059Z,3.68
2022-11-20T12:43:23.058Z,3.38
2022-11-20T12:44:23.068Z,2.84
2022-11-20T12:45:26.065Z,2.86
2022-11-20T12:46:19.064Z,3.30
2022-11-20T12:47:19.065Z,4.32
2022-11-20T12:48:19.061Z,4.66
2022-11-20T12:49:19.063Z,3.48
2022-11-20T12:50:19.064Z,3.80
2022-11-20T12:51:19.066Z,3.80
2022-11-20T12:52:19.076Z,3.82
2022-11-20T12:53:22.069Z,4.58
2022-11-20T12:54:19.066Z,4.40
2022-11-20T12:55:19.065Z,3.74
2022-11-20T12:56:19.066Z,2.66
2022-11-20T12:57:22.067Z,4.40
2022-11-20T12:58:19.066Z,2.58
2022-11-20T12:59:19.062Z,4.26
2022-11-20T13:00:18.064Z,4.44
2022-11-20T13:01:21.101Z,3.94
2022-11-20T13:02:19.067Z,3.62
2022-11-20T13:03:22.065Z,2.84
2022-11-20T13:04:19.066Z,3.66
2022-11-20T13:05:19.066Z,4.38
2022-11-20T13:06:20.078Z,3.76
2022-11-20T13:07:13.092Z,3.42
2022-11-20T13:08:19.065Z,5.64
2022-11-20T13:09:16.070Z,3.34
2022-11-20T13:10:19.069Z,3.56
2022-11-20T13:11:24.068Z,3.96
2022-11-20T13:12:17.065Z,3.50
2022-11-20T13:13:22.067Z,6.60
2022-11-20T13:14:19.067Z,3.92
2022-11-20T13:15:19.070Z,4.54
2022-11-20T13:16:20.067Z,3.80
2022-11-20T13:17:23.067Z,4.66
2022-11-20T13:18:12.064Z,3.98