createdAt,value
2023-02-06T00:01:51.600Z,59.80
2023-02-06T00:04:20.624Z,64.00
2023-02-06T00:06:50.006Z,59.50
2023-02-06T00:09:18.416Z,60.90
2023-02-06T00:11:46.661Z,68.70
2023-02-06T00:14:15.061Z,70.80
2023-02-06T00:16:43.487Z,71.90
2023-02-06T00:19:12.288Z,68.20
2023-02-06T00:21:40.900Z,59.70
2023-02-06T00:24:10.248Z,63.40
2023-02-06T00:26:38.555Z,62.70
2023-02-06T00:29:06.920Z,65.30
2023-02-06T00:31:35.540Z,63.80
2023-02-06T00:34:04.302Z,57.10
2023-02-06T00:36:33.557Z,54.80
2023-02-06T00:39:02.130Z,59.80
2023-02-06T00:41:31.275Z,66.50
2023-02-06T00:44:00.091Z,56.90
2023-02-06T00:46:28.833Z,59.20
2023-02-06T00:48:56.950Z,62.20
2023-02-06T00:51:25.984Z,53.90
2023-02-06T00:53:55.251Z,55.20
2023-02-06T00:56:23.806Z,56.50
2023-02-06T00:58:52.538Z,56.80
2023-02-06T01:01:21.114Z,58.20
2023-02-06T01:03:50.086Z,53.30
2023-02-06T01:06:18.880Z,55.70
2023-02-06T01:08:47.839Z,56.00
2023-02-06T01:11:19.315Z,56.40
2023-02-06T01:13:48.556Z,57.20
2023-02-06T01:16:20.327Z,55.80
2023-02-06T01:18:49.887Z,54.70
2023-02-06T01:21:22.993Z,56.60
2023-02-06T01:23:54.341Z,57.20
2023-02-06T01:26:27.686Z,58.80
2023-02-06T01:28:57.462Z,59.30
2023-02-06T01:31:29.804Z,58.10
2023-02-06T01:34:00.289Z,55.70
2023-02-06T01:36:30.005Z,56.50
2023-02-06T01:38:59.039Z,55.00
2023-02-06T01:41:27.846Z,53.10
2023-02-06T01:44:08.511Z,50.20
2023-02-06T01:46:38.752Z,48.30
2023-02-06T01:49:10.049Z,51.80
2023-02-06T01:51:40.170Z,52.80
2023-02-06T01:54:10.963Z,54.60
2023-02-06T01:56:45.938Z,51.20
2023-02-06T01:59:15.049Z,49.80
2023-02-06T02:01:44.124Z,50.20
2023-02-06T02:04:20.498Z,52.00
2023-02-06T02:07:14.368Z,52.80
2023-02-06T02:09:42.902Z,51.60
2023-02-06T02:12:11.433Z,49.90
2023-02-06T02:14:43.990Z,51.00
2023-02-06T02:17:34.055Z,54.40
2023-02-06T02:20:17.655Z,53.50
2023-02-06T02:22:51.484Z,52.00
2023-02-06T02:25:43.313Z,47.60
2023-02-06T02:28:39.547Z,46.20
2023-02-06T02:31:39.021Z,46.50
2023-02-06T02:34:32.324Z,46.20
2023-02-06T02:37:06.832Z,45.80
2023-02-06T02:39:53.717Z,40.10
2023-02-06T02:43:03.162Z,40.40
2023-02-06T02:45:44.071Z,39.90
2023-02-06T02:48:23.445Z,39.50
2023-02-06T02:50:54.875Z,39.60
2023-02-06T02:53:23.567Z,38.80
2023-02-06T02:55:51.929Z,38.80
2023-02-06T02:58:25.414Z,38.60
2023-02-06T03:01:07.357Z,38.40
2023-02-06T03:03:39.154Z,39.10
2023-02-06T03:06:41.129Z,38.00
2023-02-06T03:09:34.427Z,36.00
2023-02-06T03:12:16.894Z,37.40
2023-02-06T03:14:54.657Z,39.30
2023-02-06T03:17:36.066Z,40.70
2023-02-06T03:20:08.247Z,41.00
2023-02-06T03:22:37.621Z,41.50
2023-02-06T03:25:16.568Z,43.50
2023-02-06T03:27:46.130Z,43.30
2023-02-06T03:30:16.901Z,44.10
2023-02-06T03:32:50.237Z,43.60
2023-02-06T03:35:25.627Z,43.40
2023-02-06T03:37:54.442Z,42.00
2023-02-06T03:40:23.798Z,43.30
2023-02-06T03:42:57.213Z,44.80
2023-02-06T03:45:33.276Z,43.30
2023-02-06T03:48:15.309Z,42.10
2023-02-06T03:50:47.419Z,45.40
2023-02-06T03:53:17.811Z,43.50
2023-02-06T03:55:48.068Z,43.80
2023-02-06T03:58:16.669Z,43.10
2023-02-06T04:00:46.745Z,41.30
2023-02-06T04:03:15.914Z,52.50
2023-02-06T04:05:44.995Z,47.30
2023-02-06T04:08:13.558Z,47.60
2023-02-06T04:10:41.975Z,45.60
2023-02-06T04:13:10.568Z,40.30
2023-02-06T04:15:39.143Z,40.40
2023-02-06T04:18:07.589Z,43.00
2023-02-06T04:20:41.065Z,40.80
2023-02-06T04:23:09.430Z,40.50
2023-02-06T04:25:38.033Z,41.40
2023-02-06T04:28:06.734Z,38.80
2023-02-06T04:30:35.840Z,40.50
2023-02-06T04:33:04.397Z,41.60
2023-02-06T04:35:33.184Z,39.80
2023-02-06T04:38:01.600Z,41.40
2023-02-06T04:40:29.673Z,44.90
2023-02-06T04:42:58.238Z,37.60
2023-02-06T04:45:26.764Z,38.10
2023-02-06T04:47:55.143Z,40.30
2023-02-06T04:50:23.440Z,38.70
2023-02-06T04:52:52.371Z,35.70
2023-02-06T04:55:22.714Z,35.20
2023-02-06T04:57:51.562Z,38.60
2023-02-06T05:00:19.975Z,39.10
2023-02-06T05:02:48.232Z,36.50
2023-02-06T05:05:17.112Z,34.90
2023-02-06T05:07:45.671Z,36.80
2023-02-06T05:10:15.086Z,37.60
2023-02-06T05:12:43.462Z,38.70
2023-02-06T05:15:11.756Z,39.50
2023-02-06T05:17:40.436Z,38.20
2023-02-06T05:20:09.411Z,37.40
2023-02-06T05:22:37.600Z,37.10
2023-02-06T05:25:07.551Z,36.60
2023-02-06T05:27:36.156Z,38.60
2023-02-06T05:30:04.957Z,38.50
2023-02-06T05:32:33.736Z,39.10
2023-02-06T05:35:02.270Z,42.20
2023-02-06T05:37:30.734Z,41.90
2023-02-06T05:40:00.086Z,47.00
2023-02-06T05:42:30.190Z,47.90
2023-02-06T05:45:01.865Z,44.70
2023-02-06T05:47:31.223Z,41.00
2023-02-06T05:50:00.094Z,41.00
2023-02-06T05:52:28.614Z,42.20
2023-02-06T05:54:56.839Z,43.70
2023-02-06T05:57:25.270Z,46.60
2023-02-06T05:59:53.989Z,46.90
2023-02-06T06:02:22.448Z,43.10
2023-02-06T06:04:51.120Z,40.10
2023-02-06T06:07:19.454Z,41.60
2023-02-06T06:09:48.212Z,45.30
2023-02-06T06:12:16.684Z,40.60
2023-02-06T06:14:45.880Z,40.40
2023-02-06T06:17:14.498Z,45.60
2023-02-06T06:19:44.239Z,48.30
2023-02-06T06:22:12.683Z,48.60
2023-02-06T06:24:40.988Z,47.30
2023-02-06T06:27:10.851Z,54.70
2023-02-06T06:29:39.283Z,67.70
2023-02-06T06:32:07.853Z,70.90
2023-02-06T06:34:36.376Z,56.90
2023-02-06T06:37:05.230Z,42.20
2023-02-06T06:39:33.608Z,42.40
2023-02-06T06:42:04.648Z,39.90
2023-02-06T06:44:33.367Z,42.40
2023-02-06T06:47:02.572Z,43.10
2023-02-06T06:49:31.246Z,44.10
2023-02-06T06:52:00.145Z,40.20
2023-02-06T06:54:28.842Z,38.60
2023-02-06T06:56:57.389Z,38.50
2023-02-06T06:59:26.613Z,41.40
2023-02-06T07:01:54.983Z,37.90
2023-02-06T07:04:23.953Z,37.90
2023-02-06T07:06:52.638Z,35.00
2023-02-06T07:09:21.365Z,34.90
2023-02-06T07:11:53.593Z,36.60
2023-02-06T07:14:24.047Z,40.20
2023-02-06T07:16:52.402Z,38.30
2023-02-06T07:19:23.422Z,40.40
2023-02-06T07:21:51.606Z,42.90
2023-02-06T07:24:19.903Z,49.40
2023-02-06T07:26:50.304Z,50.20
2023-02-06T07:29:18.822Z,53.30
2023-02-06T07:31:47.551Z,54.00
2023-02-06T07:34:17.759Z,47.20
2023-02-06T07:36:46.626Z,40.20
2023-02-06T07:39:14.938Z,37.00
2023-02-06T07:41:43.466Z,33.90
2023-02-06T07:44:12.087Z,33.60
2023-02-06T07:46:40.634Z,34.60
2023-02-06T07:49:09.188Z,54.10
2023-02-06T07:51:37.860Z,46.70
2023-02-06T07:54:06.863Z,41.80
2023-02-06T07:56:35.456Z,35.50
2023-02-06T07:59:04.799Z,36.30
2023-02-06T08:01:33.970Z,37.90
2023-02-06T08:04:03.329Z,41.10
2023-02-06T08:06:32.765Z,41.30
2023-02-06T08:09:01.222Z,45.70
2023-02-06T08:11:31.238Z,41.90
2023-02-06T08:14:00.110Z,41.00
2023-02-06T08:16:28.525Z,44.00
2023-02-06T08:18:57.419Z,43.60
2023-02-06T08:21:26.223Z,41.50
2023-02-06T08:24:00.852Z,42.70
2023-02-06T08:26:30.348Z,45.60
2023-02-06T08:29:02.878Z,45.20
2023-02-06T08:31:37.457Z,48.70
2023-02-06T08:34:08.367Z,46.70
2023-02-06T08:36:36.977Z,44.70
2023-02-06T08:39:05.943Z,45.30
2023-02-06T08:41:38.956Z,47.00
2023-02-06T08:44:12.068Z,45.30
2023-02-06T08:46:41.649Z,44.00
2023-02-06T08:49:19.212Z,39.50
2023-02-06T08:51:50.828Z,40.30
2023-02-06T08:54:22.875Z,46.40
2023-02-06T08:56:53.511Z,48.70
2023-02-06T08:59:21.857Z,49.70
2023-02-06T09:01:50.216Z,50.30
2023-02-06T09:04:19.808Z,49.90
2023-02-06T09:06:49.497Z,51.70
2023-02-06T09:09:21.221Z,49.10
2023-02-06T09:11:49.396Z,49.70
2023-02-06T09:14:18.382Z,50.00
2023-02-06T09:16:48.075Z,44.40
2023-02-06T09:19:16.787Z,45.80
2023-02-06T09:21:46.161Z,46.50
2023-02-06T09:24:14.424Z,46.80
2023-02-06T09:26:58.569Z,53.40
2023-02-06T09:29:32.239Z,48.60
2023-02-06T09:32:03.225Z,55.50
2023-02-06T09:34:33.012Z,58.90
2023-02-06T09:37:06.031Z,63.80
2023-02-06T09:39:34.512Z,47.60
2023-02-06T09:42:32.523Z,45.80
2023-02-06T09:45:09.185Z,43.30
2023-02-06T09:47:47.359Z,40.80
2023-02-06T09:50:28.300Z,40.80
2023-02-06T09:53:08.965Z,38.90
2023-02-06T09:55:45.652Z,39.10
2023-02-06T09:58:23.473Z,38.30
2023-02-06T10:01:13.323Z,36.30
2023-02-06T10:04:00.888Z,33.30
2023-02-06T10:07:01.946Z,35.00
2023-02-06T10:09:45.293Z,37.20
2023-02-06T10:12:20.729Z,35.60
2023-02-06T10:14:57.871Z,34.40
2023-02-06T10:17:45.558Z,32.40
2023-02-06T10:20:22.850Z,32.70
2023-02-06T10:23:14.220Z,29.80
2023-02-06T10:26:00.036Z,26.40
2023-02-06T10:28:35.601Z,26.30
2023-02-06T10:31:22.736Z,27.50
2023-02-06T10:34:32.872Z,17.30
2023-02-06T10:37:15.545Z,16.40
2023-02-06T10:40:15.974Z,13.50
2023-02-06T10:43:13.144Z,14.20
2023-02-06T10:45:56.090Z,8.60
2023-02-06T10:48:54.722Z,12.60
2023-02-06T10:51:26.876Z,15.40
2023-02-06T10:54:01.027Z,12.00
2023-02-06T10:56:34.307Z,14.00
2023-02-06T10:59:14.179Z,12.30
2023-02-06T11:01:45.410Z,13.20
2023-02-06T11:04:34.227Z,9.80
2023-02-06T11:07:09.360Z,13.30
2023-02-06T11:09:37.657Z,16.30
2023-02-06T11:12:18.496Z,19.20
2023-02-06T11:14:47.026Z,15.80
2023-02-06T11:17:18.038Z,18.70
2023-02-06T11:19:51.690Z,14.40
2023-02-06T11:22:51.093Z,13.90
2023-02-06T11:25:34.459Z,13.00
2023-02-06T11:28:05.209Z,9.00
2023-02-06T11:30:37.308Z,10.20
2023-02-06T11:33:25.540Z,10.00
2023-02-06T11:36:03.721Z,8.30
2023-02-06T11:38:33.586Z,7.40
2023-02-06T11:41:05.820Z,8.00
2023-02-06T11:43:43.430Z,9.30
2023-02-06T11:46:11.766Z,8.10
2023-02-06T11:48:43.600Z,9.10
2023-02-06T11:51:14.132Z,10.10
2023-02-06T11:54:00.185Z,10.60
2023-02-06T11:56:30.327Z,9.90
2023-02-06T11:59:21.990Z,8.50
2023-02-06T12:01:50.769Z,8.10
2023-02-06T12:04:35.601Z,8.10
2023-02-06T12:07:30.622Z,6.90
2023-02-06T12:09:58.993Z,8.60
2023-02-06T12:12:40.688Z,9.10
2023-02-06T12:15:46.102Z,8.20
2023-02-06T12:18:19.349Z,7.60
2023-02-06T12:20:56.612Z,7.90
2023-02-06T12:23:40.165Z,10.40
2023-02-06T12:26:14.467Z,6.80
2023-02-06T12:29:05.074Z,8.50
2023-02-06T12:31:53.171Z,10.00
2023-02-06T12:34:32.176Z,7.20
2023-02-06T12:37:34.265Z,6.10
2023-02-06T12:40:19.555Z,11.50
2023-02-06T12:43:04.482Z,9.30
2023-02-06T12:46:01.280Z,8.20
2023-02-06T12:48:37.596Z,6.80
2023-02-06T12:51:44.258Z,5.80
2023-02-06T12:54:32.810Z,6.50
2023-02-06T12:57:11.820Z,7.10
2023-02-06T13:00:01.450Z,6.40
2023-02-06T13:03:18.298Z,7.20
2023-02-06T13:05:50.768Z,6.30
2023-02-06T13:08:29.234Z,6.50
2023-02-06T13:11:05.189Z,6.40
2023-02-06T13:13:43.367Z,7.80
2023-02-06T13:16:12.098Z,6.20
2023-02-06T13:19:02.936Z,6.80
2023-02-06T13:21:34.170Z,7.10
2023-02-06T13:24:12.621Z,6.90
2023-02-06T13:26:51.825Z,8.60
2023-02-06T13:29:28.648Z,8.90
2023-02-06T13:32:32.204Z,8.00
2023-02-06T13:35:25.011Z,9.40
2023-02-06T13:38:25.052Z,17.60
2023-02-06T13:41:16.950Z,5.80
2023-02-06T13:44:05.566Z,8.00
2023-02-06T13:46:46.337Z,10.60
2023-02-06T13:49:35.132Z,9.20
2023-02-06T13:52:24.018Z,10.80
2023-02-06T13:55:30.120Z,11.20
2023-02-06T13:58:20.036Z,11.50
2023-02-06T14:00:51.567Z,11.50
2023-02-06T14:03:29.419Z,10.90
2023-02-06T14:06:25.670Z,9.70
2023-02-06T14:09:09.190Z,8.60
2023-02-06T14:12:04.680Z,8.80
2023-02-06T14:15:04.826Z,8.80
2023-02-06T14:17:57.093Z,8.10
2023-02-06T14:20:48.578Z,9.70
2023-02-06T14:23:55.911Z,8.60
2023-02-06T14:26:51.128Z,7.40
2023-02-06T14:29:49.212Z,6.80
2023-02-06T14:32:38.812Z,7.10
2023-02-06T14:35:15.580Z,7.60
2023-02-06T14:37:56.422Z,7.70
2023-02-06T14:40:27.606Z,9.30
2023-02-06T14:43:02.605Z,9.50
2023-02-06T14:45:42.165Z,8.70
2023-02-06T14:48:23.072Z,9.40
2023-02-06T14:50:56.544Z,10.00
2023-02-06T14:53:38.619Z,27.90
2023-02-06T14:56:06.684Z,26.50
2023-02-06T14:58:36.512Z,16.90
2023-02-06T15:01:15.887Z,17.50
2023-02-06T15:03:45.861Z,20.70
2023-02-06T15:06:33.697Z,21.10
2023-02-06T15:09:02.203Z,25.70
2023-02-06T15:11:35.735Z,27.80
2023-02-06T15:14:21.707Z,30.20
2023-02-06T15:16:51.860Z,32.70
2023-02-06T15:19:26.426Z,30.80
2023-02-06T15:22:01.759Z,32.20
2023-02-06T15:25:00.749Z,36.90
2023-02-06T15:27:37.427Z,35.30
2023-02-06T15:30:24.480Z,31.30
2023-02-06T15:32:55.026Z,27.80
2023-02-06T15:35:36.622Z,27.30
2023-02-06T15:38:11.618Z,24.10
2023-02-06T15:40:44.761Z,23.20
2023-02-06T15:43:24.924Z,18.30
2023-02-06T15:46:00.233Z,19.00
2023-02-06T15:48:34.219Z,19.30
2023-02-06T15:51:17.006Z,18.20
2023-02-06T15:53:48.437Z,20.90
2023-02-06T15:56:25.278Z,20.40
2023-02-06T15:59:14.542Z,23.30
2023-02-06T16:01:44.314Z,22.60
2023-02-06T16:04:25.904Z,21.60
2023-02-06T16:07:00.840Z,22.40
2023-02-06T16:09:29.679Z,22.50
2023-02-06T16:11:58.621Z,24.20
2023-02-06T16:14:40.396Z,25.70
2023-02-06T16:17:12.890Z,22.90
2023-02-06T16:20:05.672Z,23.80
2023-02-06T16:22:38.038Z,27.60
2023-02-06T16:25:23.421Z,29.80
2023-02-06T16:27:53.256Z,30.30
2023-02-06T16:30:42.186Z,29.50
2023-02-06T16:33:37.688Z,28.60
2023-02-06T16:36:07.355Z,27.60
2023-02-06T16:38:35.660Z,28.90
2023-02-06T16:41:04.068Z,26.20
2023-02-06T16:43:32.197Z,29.70
2023-02-06T16:46:02.606Z,26.80
2023-02-06T16:48:30.915Z,26.80
2023-02-06T16:50:59.811Z,28.00
2023-02-06T16:53:30.233Z,28.30
2023-02-06T16:55:59.325Z,29.80
2023-02-06T16:58:30.541Z,30.10
2023-02-06T17:00:59.473Z,30.20
2023-02-06T17:03:27.781Z,32.60
2023-02-06T17:05:56.241Z,33.20
2023-02-06T17:08:25.537Z,39.70
2023-02-06T17:10:55.970Z,44.20
2023-02-06T17:13:25.615Z,54.80
2023-02-06T17:15:54.647Z,56.20
2023-02-06T17:18:24.784Z,51.10
2023-02-06T17:20:56.416Z,43.20
2023-02-06T17:23:24.718Z,34.20
2023-02-06T17:25:52.885Z,33.10
2023-02-06T17:28:21.371Z,48.60
2023-02-06T17:30:51.129Z,36.00
2023-02-06T17:33:20.377Z,37.30
2023-02-06T17:35:48.927Z,37.90
2023-02-06T17:38:17.364Z,47.70
2023-02-06T17:40:46.021Z,45.60
2023-02-06T17:43:14.480Z,43.90
2023-02-06T17:45:43.135Z,45.80
2023-02-06T17:48:11.843Z,45.50
2023-02-06T17:50:41.927Z,47.90
2023-02-06T17:53:14.562Z,51.90
2023-02-06T17:55:45.304Z,49.60
2023-02-06T17:58:14.668Z,61.30
2023-02-06T18:00:43.044Z,132.30
2023-02-06T18:03:11.701Z,245.30
2023-02-06T18:05:40.032Z,94.20
2023-02-06T18:08:08.136Z,56.40
2023-02-06T18:10:36.671Z,40.50
2023-02-06T18:13:05.613Z,33.10
2023-02-06T18:15:34.367Z,35.50
2023-02-06T18:18:04.994Z,33.80
2023-02-06T18:20:35.137Z,37.60
2023-02-06T18:23:03.993Z,36.60
2023-02-06T18:25:32.502Z,69.00
2023-02-06T18:28:01.193Z,136.20
2023-02-06T18:30:29.573Z,59.10
2023-02-06T18:32:59.342Z,47.40
2023-02-06T18:35:28.154Z,45.60
2023-02-06T18:37:56.699Z,55.80
2023-02-06T18:40:25.541Z,82.50
2023-02-06T18:42:56.973Z,103.50
2023-02-06T18:45:38.690Z,95.10
2023-02-06T18:48:13.679Z,110.60
2023-02-06T18:50:43.531Z,94.30
2023-02-06T18:53:12.143Z,500.60
2023-02-06T18:55:40.701Z,330.20
2023-02-06T18:58:09.941Z,229.00
2023-02-06T19:00:42.570Z,106.90
2023-02-06T19:03:13.959Z,67.40
2023-02-06T19:05:42.860Z,70.00
2023-02-06T19:08:13.917Z,72.20
2023-02-06T19:10:42.691Z,55.50
2023-02-06T19:13:14.025Z,53.90
2023-02-06T19:15:45.851Z,57.20
2023-02-06T19:18:13.931Z,66.10
2023-02-06T19:20:45.221Z,77.60
2023-02-06T19:23:14.750Z,78.00
2023-02-06T19:25:43.735Z,77.00
2023-02-06T19:28:12.611Z,65.10
2023-02-06T19:30:40.909Z,68.20
2023-02-06T19:33:09.939Z,71.60
2023-02-06T19:35:44.571Z,77.60
2023-02-06T19:38:13.090Z,84.90
2023-02-06T19:40:41.790Z,81.10
2023-02-06T19:43:10.261Z,73.10
2023-02-06T19:45:39.393Z,73.70
2023-02-06T19:48:12.489Z,80.00
2023-02-06T19:50:42.500Z,124.10
2023-02-06T19:53:13.797Z,337.50
2023-02-06T19:55:48.310Z,209.20
2023-02-06T19:58:17.023Z,183.40
2023-02-06T20:00:50.572Z,111.80
2023-02-06T20:03:18.811Z,96.40
2023-02-06T20:05:52.723Z,121.30
2023-02-06T20:08:21.146Z,100.00
2023-02-06T20:10:49.828Z,93.50
2023-02-06T20:13:18.855Z,84.60
2023-02-06T20:15:51.281Z,86.00
2023-02-06T20:18:20.054Z,76.60
2023-02-06T20:20:48.659Z,76.40
2023-02-06T20:23:19.520Z,74.10
2023-02-06T20:25:51.228Z,82.80
2023-02-06T20:28:19.816Z,73.40
2023-02-06T20:30:48.628Z,66.00
2023-02-06T20:33:16.804Z,56.80
2023-02-06T20:35:46.486Z,64.30
2023-02-06T20:38:14.921Z,57.70
2023-02-06T20:40:50.828Z,59.20
2023-02-06T20:43:19.435Z,54.70
2023-02-06T20:45:47.816Z,58.40
2023-02-06T20:48:16.410Z,58.10
2023-02-06T20:50:45.003Z,59.30
2023-02-06T20:53:14.297Z,59.90
2023-02-06T20:55:47.229Z,60.60
2023-02-06T20:58:18.515Z,65.70
2023-02-06T21:00:47.693Z,87.70
2023-02-06T21:03:16.390Z,99.70
2023-02-06T21:05:46.087Z,118.60
2023-02-06T21:08:14.747Z,109.90
2023-02-06T21:10:44.017Z,103.60
2023-02-06T21:13:12.518Z,107.20
2023-02-06T21:15:41.778Z,103.40
2023-02-06T21:18:10.468Z,92.60
2023-02-06T21:20:39.036Z,93.50
2023-02-06T21:23:09.670Z,78.70
2023-02-06T21:25:38.169Z,74.90
2023-02-06T21:28:10.901Z,75.30
2023-02-06T21:30:40.166Z,78.20
2023-02-06T21:33:09.678Z,80.30
2023-02-06T21:35:40.678Z,81.20
2023-02-06T21:38:12.253Z,76.80
2023-02-06T21:40:47.468Z,78.40
2023-02-06T21:43:16.428Z,79.00
2023-02-06T21:45:47.500Z,84.20
2023-02-06T21:48:16.116Z,87.40
2023-02-06T21:50:45.153Z,84.20
2023-02-06T21:53:13.915Z,138.70
2023-02-06T21:55:44.323Z,100.20
2023-02-06T21:58:16.888Z,101.70
2023-02-06T22:00:48.014Z,98.50
2023-02-06T22:03:19.943Z,96.30
2023-02-06T22:05:48.229Z,104.50
2023-02-06T22:08:16.935Z,110.80
2023-02-06T22:10:45.273Z,111.30
2023-02-06T22:13:14.618Z,109.90
2023-02-06T22:15:51.798Z,108.40
2023-02-06T22:18:20.667Z,102.70
2023-02-06T22:20:48.882Z,96.40
2023-02-06T22:23:17.116Z,101.90
2023-02-06T22:25:48.765Z,103.80
2023-02-06T22:28:17.810Z,105.10
2023-02-06T22:30:48.078Z,105.10
2023-02-06T22:33:16.590Z,99.10
2023-02-06T22:35:45.097Z,95.90
2023-02-06T22:38:16.952Z,93.60
2023-02-06T22:40:45.635Z,90.60
2023-02-06T22:43:16.732Z,93.80
2023-02-06T22:45:45.018Z,92.20
2023-02-06T22:48:13.923Z,94.30
2023-02-06T22:50:42.389Z,95.10
2023-02-06T22:53:32.285Z,98.60
2023-02-06T22:56:22.060Z,97.90
2023-02-06T22:58:51.535Z,90.70
2023-02-06T23:01:22.903Z,95.50
2023-02-06T23:03:52.863Z,109.10
2023-02-06T23:06:22.193Z,116.20
2023-02-06T23:08:51.392Z,123.90
2023-02-06T23:11:20.694Z,115.90
2023-02-06T23:13:56.565Z,105.00
2023-02-06T23:16:25.777Z,100.10
2023-02-06T23:18:54.559Z,91.00
2023-02-06T23:21:25.718Z,94.60
2023-02-06T23:23:56.956Z,101.20
2023-02-06T23:26:25.845Z,73.80
2023-02-06T23:28:58.742Z,74.90
2023-02-06T23:31:28.592Z,102.10
2023-02-06T23:33:57.088Z,121.80
2023-02-06T23:36:27.921Z,103.80
2023-02-06T23:38:56.841Z,104.60
2023-02-06T23:41:28.102Z,97.80
2023-02-06T23:43:59.848Z,93.50
2023-02-06T23:46:33.858Z,84.20
2023-02-06T23:49:02.869Z,89.70
2023-02-06T23:51:32.797Z,90.40
2023-02-06T23:54:01.077Z,93.60
2023-02-06T23:56:32.602Z,89.10
2023-02-06T23:59:03.010Z,84.30
