createdAt,value
2017-10-01T00:00:59.083Z,99.99
2017-10-01T00:01:59.023Z,99.99
2017-10-01T00:02:59.081Z,99.99
2017-10-01T00:03:59.023Z,99.99
2017-10-01T00:04:59.088Z,99.99
2017-10-01T00:05:59.086Z,99.99
2017-10-01T00:06:59.085Z,99.99
2017-10-01T00:07:59.080Z,99.99
2017-10-01T00:08:59.090Z,99.99
2017-10-01T00:09:59.026Z,99.99
2017-10-01T00:10:59.164Z,99.99
2017-10-01T00:11:59.097Z,99.99
2017-10-01T00:12:59.138Z,99.99
2017-10-01T00:13:59.099Z,99.99
2017-10-01T00:14:59.096Z,99.99
2017-10-01T00:15:59.122Z,99.99
2017-10-01T00:16:59.085Z,99.99
2017-10-01T00:17:59.149Z,99.99
2017-10-01T00:18:59.097Z,99.99
2017-10-01T00:19:59.142Z,99.99
2017-10-01T00:20:59.094Z,99.99
2017-10-01T00:21:59.161Z,99.99
2017-10-01T00:22:59.149Z,99.99
2017-10-01T00:23:59.145Z,99.99
2017-10-01T00:24:59.148Z,99.99
2017-10-01T00:25:59.147Z,99.99
2017-10-01T00:26:59.098Z,99.99
2017-10-01T00:27:59.107Z,99.99
2017-10-01T00:28:59.111Z,99.99
2017-10-01T00:29:59.103Z,99.99
2017-10-01T00:30:59.113Z,99.99
2017-10-01T00:31:59.113Z,99.99
2017-10-01T00:32:59.071Z,99.99
2017-10-01T00:33:59.068Z,99.99
2017-10-01T00:34:59.057Z,99.99
2017-10-01T00:35:59.044Z,99.99
2017-10-01T00:36:59.001Z,99.99
2017-10-01T00:37:59.032Z,99.99
2017-10-01T00:38:59.199Z,99.99
2017-10-01T00:39:59.009Z,99.99
2017-10-01T00:40:59.109Z,99.99
2017-10-01T00:41:59.162Z,99.99
2017-10-01T00:42:59.177Z,99.99
2017-10-01T00:43:59.115Z,99.99
2017-10-01T00:44:59.157Z,99.99
2017-10-01T00:45:59.159Z,99.99
2017-10-01T00:46:59.165Z,99.99
2017-10-01T00:47:59.115Z,99.99
2017-10-01T00:48:59.164Z,99.99
2017-10-01T00:49:59.169Z,99.99
2017-10-01T00:50:59.185Z,99.99
2017-10-01T00:51:59.136Z,99.99
2017-10-01T00:52:59.117Z,99.99
2017-10-01T00:53:59.121Z,99.99
2017-10-01T00:54:59.169Z,99.99
2017-10-01T00:55:59.168Z,99.99
2017-10-01T00:56:59.075Z,99.99
2017-10-01T00:57:59.119Z,99.99
2017-10-01T00:58:59.120Z,99.99
2017-10-01T00:59:59.125Z,99.99
2017-10-01T01:00:59.038Z,99.99
2017-10-01T01:01:59.035Z,99.99
2017-10-01T01:02:59.038Z,99.99
2017-10-01T01:03:59.079Z,99.99
2017-10-01T01:04:59.037Z,99.99
2017-10-01T01:05:59.081Z,99.99
2017-10-01T01:06:59.221Z,99.99
2017-10-01T01:07:59.137Z,99.99
2017-10-01T01:08:59.071Z,99.99
2017-10-01T01:09:59.095Z,99.99
2017-10-01T01:10:59.099Z,99.99
2017-10-01T01:11:59.144Z,99.99
2017-10-01T01:12:59.108Z,99.99
2017-10-01T01:13:59.181Z,99.99
2017-10-01T01:14:59.113Z,99.99
2017-10-01T01:15:59.128Z,99.99
2017-10-01T01:16:59.126Z,99.99
2017-10-01T01:17:59.168Z,99.99
2017-10-01T01:18:59.112Z,99.99
2017-10-01T01:19:59.084Z,99.99
2017-10-01T01:20:59.061Z,99.99
2017-10-01T01:21:59.138Z,99.99
2017-10-01T01:22:59.100Z,99.99
2017-10-01T01:23:59.072Z,99.99
2017-10-01T01:24:59.115Z,99.99
2017-10-01T01:25:59.142Z,99.99
2017-10-01T01:26:59.159Z,99.99
2017-10-01T01:27:59.158Z,99.99
2017-10-01T01:28:59.091Z,99.99
2017-10-01T01:29:59.078Z,99.99
2017-10-01T01:30:59.078Z,99.99
2017-10-01T01:31:59.144Z,99.99
2017-10-01T01:32:59.106Z,99.99
2017-10-01T01:33:59.164Z,99.99
2017-10-01T01:34:59.157Z,99.99
2017-10-01T01:35:59.079Z,99.99
2017-10-01T01:36:59.114Z,99.99
2017-10-01T01:37:59.140Z,99.99
2017-10-01T01:38:59.113Z,99.99
2017-10-01T01:39:59.112Z,99.99
2017-10-01T01:40:59.186Z,99.99
2017-10-01T01:41:59.163Z,99.99
2017-10-01T01:42:59.100Z,99.99
2017-10-01T01:43:59.114Z,99.99
2017-10-01T01:44:59.128Z,99.99
2017-10-01T01:45:59.147Z,99.99
2017-10-01T01:46:59.117Z,99.99
2017-10-01T01:47:59.161Z,99.99
2017-10-01T01:48:59.148Z,99.99
2017-10-01T01:49:59.160Z,99.99
2017-10-01T01:50:59.127Z,99.99
2017-10-01T01:51:59.128Z,99.99
2017-10-01T01:52:59.096Z,99.99
2017-10-01T01:53:59.102Z,99.99
2017-10-01T01:54:59.166Z,99.99
2017-10-01T01:55:59.105Z,99.99
2017-10-01T01:56:59.188Z,99.99
2017-10-01T01:57:59.108Z,99.99
2017-10-01T01:58:59.129Z,99.99
2017-10-01T01:59:59.154Z,99.99
2017-10-01T02:00:59.160Z,99.99
2017-10-01T02:01:59.159Z,99.99
2017-10-01T02:02:59.157Z,99.99
2017-10-01T02:03:59.163Z,99.99
2017-10-01T02:04:59.223Z,99.99
2017-10-01T02:05:59.168Z,99.99
2017-10-01T02:06:59.229Z,99.99
2017-10-01T02:07:59.163Z,99.99
2017-10-01T02:08:59.213Z,99.99
2017-10-01T02:09:59.219Z,99.99
2017-10-01T02:10:59.213Z,99.99
2017-10-01T02:11:59.168Z,99.99
2017-10-01T02:12:59.115Z,99.99
2017-10-01T02:13:59.167Z,99.99
2017-10-01T02:14:59.163Z,99.99
2017-10-01T02:15:59.166Z,99.99
2017-10-01T02:16:59.165Z,99.99
2017-10-01T02:17:59.167Z,99.99
2017-10-01T02:18:59.125Z,99.99
2017-10-01T02:19:59.216Z,99.99
2017-10-01T02:20:59.144Z,99.99
2017-10-01T02:21:59.214Z,99.99
2017-10-01T02:22:59.110Z,99.99
2017-10-01T02:23:59.207Z,99.99
2017-10-01T02:24:59.111Z,99.99
2017-10-01T02:25:59.151Z,99.99
2017-10-01T02:26:59.178Z,99.99
2017-10-01T02:27:59.142Z,99.99
2017-10-01T02:28:59.144Z,99.99
2017-10-01T02:29:59.154Z,99.99
2017-10-01T02:30:59.242Z,99.99
2017-10-01T02:31:59.178Z,99.99
2017-10-01T02:32:59.350Z,99.99
2017-10-01T02:33:59.237Z,99.99
2017-10-01T02:34:59.231Z,99.99
2017-10-01T02:35:59.226Z,99.99
2017-10-01T02:36:59.231Z,99.99
2017-10-01T02:37:59.188Z,99.99
2017-10-01T02:38:59.227Z,99.99
2017-10-01T02:39:59.247Z,99.99
2017-10-01T02:40:59.147Z,99.99
2017-10-01T02:41:59.194Z,99.99
2017-10-01T02:42:59.184Z,99.99
2017-10-01T02:43:59.192Z,99.99
2017-10-01T02:44:59.228Z,99.99
2017-10-01T02:45:59.159Z,99.99
2017-10-01T02:46:59.159Z,99.99
2017-10-01T02:47:59.182Z,99.99
2017-10-01T02:48:59.232Z,99.99
2017-10-01T02:49:59.154Z,99.99
2017-10-01T02:50:59.191Z,99.99
2017-10-01T02:51:59.196Z,99.99
2017-10-01T02:52:59.243Z,99.99
2017-10-01T02:53:59.243Z,99.99
2017-10-01T02:54:59.188Z,99.99
2017-10-01T02:55:59.194Z,99.99
2017-10-01T02:56:59.201Z,99.99
2017-10-01T02:57:59.201Z,99.99
2017-10-01T02:58:59.196Z,99.99
2017-10-01T02:59:59.203Z,99.99
2017-10-01T03:00:59.197Z,99.99
2017-10-01T03:01:59.208Z,99.99
2017-10-01T03:02:59.195Z,99.99
2017-10-01T03:03:59.177Z,99.99
2017-10-01T03:04:59.200Z,99.99
2017-10-01T03:05:59.196Z,99.99
2017-10-01T03:06:59.201Z,99.99
2017-10-01T03:07:59.247Z,99.99
2017-10-01T03:08:59.206Z,99.99
2017-10-01T03:09:59.203Z,99.99
2017-10-01T03:10:59.249Z,99.99
2017-10-01T03:11:59.412Z,99.99
2017-10-01T03:12:59.204Z,99.99
2017-10-01T03:13:59.291Z,99.99
2017-10-01T03:14:59.205Z,99.99
2017-10-01T03:15:59.255Z,99.99
2017-10-01T03:16:59.270Z,99.99
2017-10-01T03:17:59.204Z,99.99
2017-10-01T03:18:59.258Z,99.99
2017-10-01T03:19:59.208Z,99.99
2017-10-01T03:20:59.210Z,99.99
2017-10-01T03:21:59.270Z,99.99
2017-10-01T03:22:59.210Z,99.99
2017-10-01T03:23:59.255Z,99.99
2017-10-01T03:24:59.259Z,99.99
2017-10-01T03:25:59.216Z,99.99
2017-10-01T03:26:59.257Z,99.99
2017-10-01T03:27:59.211Z,99.99
2017-10-01T03:28:59.258Z,99.99
2017-10-01T03:29:59.215Z,99.99
2017-10-01T03:30:59.167Z,99.99
2017-10-01T03:31:59.162Z,99.99
2017-10-01T03:32:59.176Z,99.99
2017-10-01T03:33:59.169Z,99.99
2017-10-01T03:34:59.179Z,99.99
2017-10-01T03:35:59.172Z,99.99
2017-10-01T03:36:59.137Z,99.99
2017-10-01T03:37:59.181Z,99.99
2017-10-01T03:38:59.155Z,99.99
2017-10-01T03:39:59.168Z,99.99
2017-10-01T03:40:59.268Z,99.99
2017-10-01T03:41:59.270Z,99.99
2017-10-01T03:42:59.270Z,99.99
2017-10-01T03:43:59.272Z,99.99
2017-10-01T03:44:59.287Z,99.99
2017-10-01T03:45:59.230Z,99.99
2017-10-01T03:46:59.288Z,99.99
2017-10-01T03:47:59.221Z,99.99
2017-10-01T03:48:59.277Z,99.99
2017-10-01T03:49:59.291Z,99.99
2017-10-01T03:50:59.274Z,99.99
2017-10-01T03:51:59.280Z,99.99
2017-10-01T03:52:59.290Z,99.99
2017-10-01T03:53:59.302Z,99.99
2017-10-01T03:54:59.225Z,99.99
2017-10-01T03:55:59.281Z,99.99
2017-10-01T03:56:59.229Z,99.99
2017-10-01T03:57:59.281Z,99.99
2017-10-01T03:58:59.283Z,99.99
2017-10-01T03:59:59.281Z,99.99
2017-10-01T04:00:59.207Z,99.99
2017-10-01T04:01:59.200Z,99.99
2017-10-01T04:02:59.198Z,99.99
2017-10-01T04:03:59.280Z,99.99
2017-10-01T04:04:59.281Z,99.99
2017-10-01T04:05:59.199Z,99.99
2017-10-01T04:06:59.212Z,99.99
2017-10-01T04:07:59.249Z,99.99
2017-10-01T04:08:59.281Z,99.99
2017-10-01T04:09:59.282Z,99.99
2017-10-01T04:10:59.272Z,99.99
2017-10-01T04:11:59.272Z,99.99
2017-10-01T04:12:59.274Z,99.99
2017-10-01T04:13:59.232Z,99.99
2017-10-01T04:14:59.232Z,99.99
2017-10-01T04:15:59.274Z,99.99
2017-10-01T04:16:59.237Z,99.99
2017-10-01T04:17:59.213Z,99.99
2017-10-01T04:18:59.274Z,99.99
2017-10-01T04:19:59.285Z,99.99
2017-10-01T04:20:59.252Z,99.99
2017-10-01T04:21:59.298Z,99.99
2017-10-01T04:22:59.245Z,99.99
2017-10-01T04:23:59.296Z,99.99
2017-10-01T04:24:59.297Z,99.99
2017-10-01T04:25:59.298Z,99.99
2017-10-01T04:26:59.253Z,99.99
2017-10-01T04:27:59.298Z,99.99
2017-10-01T04:28:59.300Z,99.99
2017-10-01T04:29:59.314Z,99.99
2017-10-01T04:30:59.250Z,99.99
2017-10-01T04:31:59.299Z,99.99
2017-10-01T04:32:59.248Z,99.99
2017-10-01T04:33:59.300Z,99.99
2017-10-01T04:34:59.320Z,99.99
2017-10-01T04:35:59.257Z,99.99
2017-10-01T04:36:59.299Z,99.99
2017-10-01T04:37:59.257Z,99.99
2017-10-01T04:38:59.323Z,99.99
2017-10-01T04:39:59.260Z,99.99
2017-10-01T04:40:59.340Z,99.99
2017-10-01T04:41:59.261Z,99.99
2017-10-01T04:42:59.254Z,99.99
2017-10-01T04:43:59.259Z,99.99
2017-10-01T04:44:59.331Z,99.99
2017-10-01T04:45:59.306Z,99.99
2017-10-01T04:46:59.253Z,99.99
2017-10-01T04:47:59.305Z,99.99
2017-10-01T04:48:59.306Z,99.99
2017-10-01T04:49:59.312Z,99.99
2017-10-01T04:50:59.233Z,99.99
2017-10-01T04:51:59.197Z,99.99
2017-10-01T04:52:59.229Z,99.99
2017-10-01T04:53:59.227Z,99.99
2017-10-01T04:54:59.198Z,99.99
2017-10-01T04:55:59.202Z,99.99
2017-10-01T04:56:59.284Z,99.99
2017-10-01T04:57:59.281Z,99.99
2017-10-01T04:58:59.292Z,99.99
2017-10-01T04:59:59.233Z,99.99
2017-10-01T05:00:59.303Z,99.99
2017-10-01T05:01:59.244Z,99.99
2017-10-01T05:02:59.240Z,99.99
2017-10-01T05:03:59.305Z,99.99
2017-10-01T05:04:59.312Z,99.99
2017-10-01T05:05:59.243Z,99.99
2017-10-01T05:06:59.267Z,99.99
2017-10-01T05:07:59.288Z,99.99
2017-10-01T05:08:59.245Z,99.99
2017-10-01T05:09:59.316Z,99.99
2017-10-01T05:10:59.347Z,99.99
2017-10-01T05:11:59.277Z,99.99
2017-10-01T05:12:59.280Z,99.99
2017-10-01T05:13:59.273Z,99.99
2017-10-01T05:14:59.327Z,99.99
2017-10-01T05:15:59.327Z,99.99
2017-10-01T05:16:59.325Z,99.99
2017-10-01T05:17:59.347Z,99.99
2017-10-01T05:18:59.342Z,99.99
2017-10-01T05:19:59.327Z,99.99
2017-10-01T05:20:59.280Z,99.99
2017-10-01T05:21:59.324Z,99.99
2017-10-01T05:22:59.287Z,99.99
2017-10-01T05:23:59.231Z,99.99
2017-10-01T05:24:59.281Z,99.99
2017-10-01T05:25:59.355Z,99.99
2017-10-01T05:26:59.301Z,99.99
2017-10-01T05:27:59.357Z,99.99
2017-10-01T05:28:59.287Z,99.99
2017-10-01T05:29:59.334Z,99.99
2017-10-01T05:30:59.329Z,99.99
2017-10-01T05:31:59.352Z,99.99
2017-10-01T05:32:59.288Z,99.99
2017-10-01T05:33:59.333Z,99.99
2017-10-01T05:34:59.336Z,99.99
2017-10-01T05:35:59.337Z,99.99
2017-10-01T05:36:59.342Z,99.99
2017-10-01T05:37:59.290Z,99.99
2017-10-01T05:38:59.290Z,99.99
2017-10-01T05:39:59.356Z,99.99
2017-10-01T05:40:59.357Z,99.99
2017-10-01T05:41:59.323Z,99.99
2017-10-01T05:42:59.244Z,99.99
2017-10-01T05:43:59.265Z,99.99
2017-10-01T05:44:59.258Z,99.99
2017-10-01T05:45:59.290Z,99.99
2017-10-01T05:46:59.308Z,99.99
2017-10-01T05:47:59.345Z,99.99
2017-10-01T05:48:59.260Z,99.99
2017-10-01T05:49:59.288Z,99.99
2017-10-01T05:50:59.328Z,99.99
2017-10-01T05:51:59.290Z,99.99
2017-10-01T05:52:59.309Z,99.99
2017-10-01T05:53:59.332Z,99.99
2017-10-01T05:54:59.445Z,99.99
2017-10-01T05:55:59.295Z,99.99
2017-10-01T05:56:59.245Z,99.99
2017-10-01T05:57:59.262Z,99.99
2017-10-01T05:58:59.238Z,99.99
2017-10-01T05:59:59.247Z,99.99
2017-10-01T06:00:59.349Z,99.99
2017-10-01T06:01:59.338Z,99.99
2017-10-01T06:02:59.252Z,99.99
2017-10-01T06:03:59.311Z,99.99
2017-10-01T06:04:59.278Z,99.99
2017-10-01T06:05:59.274Z,99.99
2017-10-01T06:06:59.285Z,99.99
2017-10-01T06:07:59.319Z,99.99
2017-10-01T06:08:59.260Z,99.99
2017-10-01T06:09:59.336Z,99.99
2017-10-01T06:10:59.253Z,99.99
2017-10-01T06:11:59.309Z,99.99
2017-10-01T06:12:59.348Z,99.99
2017-10-01T06:13:59.360Z,99.99
2017-10-01T06:14:59.291Z,99.99
2017-10-01T06:15:59.268Z,99.99
2017-10-01T06:16:59.353Z,99.99
2017-10-01T06:17:59.306Z,99.99
2017-10-01T06:18:59.330Z,99.99
2017-10-01T06:19:59.363Z,99.99
2017-10-01T06:20:59.359Z,99.99
2017-10-01T06:21:59.343Z,99.99
2017-10-01T06:22:59.358Z,99.99
2017-10-01T06:23:59.384Z,99.99
2017-10-01T06:24:59.268Z,99.99
2017-10-01T06:25:59.315Z,99.99
2017-10-01T06:26:59.345Z,99.99
2017-10-01T06:27:59.318Z,99.99
2017-10-01T06:28:59.350Z,99.99
2017-10-01T06:29:59.322Z,99.99
2017-10-01T06:30:59.366Z,99.99
2017-10-01T06:31:59.366Z,99.99
2017-10-01T06:32:59.335Z,99.99
2017-10-01T06:33:59.278Z,99.99
2017-10-01T06:34:59.319Z,99.99
2017-10-01T06:35:59.375Z,99.99
2017-10-01T06:36:59.297Z,99.99
2017-10-01T06:37:59.281Z,99.99
2017-10-01T06:38:59.320Z,99.99
2017-10-01T06:39:59.325Z,99.99
2017-10-01T06:40:59.335Z,99.99
2017-10-01T06:41:59.330Z,99.99
2017-10-01T06:42:59.378Z,99.99
2017-10-01T06:43:59.309Z,99.99
2017-10-01T06:44:59.281Z,99.99
2017-10-01T06:45:59.345Z,99.99
2017-10-01T06:46:59.371Z,99.99
2017-10-01T06:47:59.381Z,99.99
2017-10-01T06:48:59.313Z,99.99
2017-10-01T06:49:59.330Z,99.99
2017-10-01T06:50:59.378Z,99.99
2017-10-01T06:51:59.340Z,99.99
2017-10-01T06:52:59.307Z,99.99
2017-10-01T06:53:59.299Z,99.99
2017-10-01T06:54:59.269Z,99.99
2017-10-01T06:55:59.276Z,99.99
2017-10-01T06:56:59.300Z,99.99
2017-10-01T06:57:59.276Z,99.99
2017-10-01T06:58:59.338Z,99.99
2017-10-01T06:59:59.299Z,99.99
2017-10-01T07:00:59.275Z,99.99
2017-10-01T07:01:59.342Z,99.99
2017-10-01T07:02:59.381Z,99.99
2017-10-01T07:03:59.341Z,99.99
2017-10-01T07:04:59.339Z,99.99
2017-10-01T07:05:59.313Z,99.99
2017-10-01T07:06:59.414Z,99.99
2017-10-01T07:07:59.362Z,99.99
2017-10-01T07:08:59.343Z,99.99
2017-10-01T07:09:59.296Z,99.99
2017-10-01T07:10:59.380Z,99.99
2017-10-01T07:11:59.340Z,99.99
2017-10-01T07:12:59.304Z,99.99
2017-10-01T07:13:59.308Z,99.99
2017-10-01T07:14:59.313Z,99.99
2017-10-01T07:15:59.282Z,99.99
2017-10-01T07:16:59.351Z,99.99
2017-10-01T07:17:59.311Z,99.99
2017-10-01T07:18:59.345Z,99.99
2017-10-01T07:19:59.346Z,99.99
2017-10-01T07:20:59.286Z,99.99
2017-10-01T07:21:59.383Z,99.99
2017-10-01T07:22:59.321Z,99.99
2017-10-01T07:23:59.319Z,99.99
2017-10-01T07:24:59.315Z,99.99
2017-10-01T07:25:59.325Z,99.99
2017-10-01T07:26:59.369Z,99.99
2017-10-01T07:27:59.292Z,99.99
2017-10-01T07:28:59.301Z,99.99
2017-10-01T07:29:59.293Z,99.99
2017-10-01T07:30:59.295Z,99.99
2017-10-01T07:31:59.371Z,99.99
2017-10-01T07:32:59.361Z,99.99
2017-10-01T07:33:59.402Z,99.99
2017-10-01T07:34:59.359Z,99.99
2017-10-01T07:35:59.375Z,99.99
2017-10-01T07:36:59.411Z,99.99
2017-10-01T07:37:59.363Z,99.99
2017-10-01T07:38:59.430Z,99.99
2017-10-01T07:39:59.404Z,99.99
2017-10-01T07:40:59.363Z,99.99
2017-10-01T07:41:59.376Z,99.99
2017-10-01T07:42:59.329Z,99.99
2017-10-01T07:43:59.342Z,99.99
2017-10-01T07:44:59.362Z,99.99
2017-10-01T07:45:59.307Z,99.99
2017-10-01T07:46:59.403Z,99.99
2017-10-01T07:47:59.334Z,99.99
2017-10-01T07:48:59.309Z,99.99
2017-10-01T07:49:59.375Z,99.99
2017-10-01T07:50:59.358Z,99.99
2017-10-01T07:51:59.388Z,99.99
2017-10-01T07:52:59.376Z,99.99
2017-10-01T07:53:59.399Z,99.99
2017-10-01T07:54:59.404Z,99.99
2017-10-01T07:55:59.380Z,99.99
2017-10-01T07:56:59.335Z,99.99
2017-10-01T07:57:59.366Z,99.99
2017-10-01T07:58:59.343Z,99.99
2017-10-01T07:59:59.346Z,99.99
2017-10-01T08:00:59.337Z,99.99
2017-10-01T08:01:59.247Z,99.99
2017-10-01T08:02:59.242Z,99.99
2017-10-01T08:03:59.255Z,99.99
2017-10-01T08:04:59.242Z,99.75
2017-10-01T08:05:59.256Z,98.64
2017-10-01T08:06:59.308Z,98.85
2017-10-01T08:07:59.319Z,99.59
2017-10-01T08:08:59.289Z,99.99
2017-10-01T08:09:59.325Z,99.99
2017-10-01T08:10:59.292Z,99.99
2017-10-01T08:11:59.427Z,99.99
2017-10-01T08:12:59.385Z,99.99
2017-10-01T08:13:59.389Z,99.99
2017-10-01T08:14:59.425Z,96.26
2017-10-01T08:15:59.431Z,96.64
2017-10-01T08:16:59.429Z,96.72
2017-10-01T08:17:59.435Z,96.88
2017-10-01T08:18:59.451Z,95.45
2017-10-01T08:19:59.432Z,96.45
2017-10-01T08:20:59.381Z,95.61
2017-10-01T08:21:59.333Z,95.80
2017-10-01T08:22:59.381Z,93.78
2017-10-01T08:23:59.327Z,93.45
2017-10-01T08:24:59.418Z,93.45
2017-10-01T08:25:59.351Z,93.56
2017-10-01T08:26:59.401Z,94.29
2017-10-01T08:27:59.428Z,95.50
2017-10-01T08:28:59.394Z,93.21
2017-10-01T08:29:59.398Z,93.24
2017-10-01T08:30:59.384Z,94.75
2017-10-01T08:31:59.394Z,95.10
2017-10-01T08:32:59.442Z,94.37
2017-10-01T08:33:59.439Z,94.91
2017-10-01T08:34:59.443Z,94.37
2017-10-01T08:35:59.348Z,94.56
2017-10-01T08:36:59.442Z,95.07
2017-10-01T08:37:59.397Z,94.69
2017-10-01T08:38:59.442Z,94.86
2017-10-01T08:39:59.393Z,95.07
2017-10-01T08:40:59.351Z,95.34
2017-10-01T08:41:59.469Z,95.12
2017-10-01T08:42:59.431Z,94.93
2017-10-01T08:43:59.400Z,95.31
2017-10-01T08:44:59.351Z,95.15
2017-10-01T08:45:59.446Z,95.50
2017-10-01T08:46:59.475Z,95.42
2017-10-01T08:47:59.449Z,95.31
2017-10-01T08:48:59.356Z,94.67
2017-10-01T08:49:59.445Z,94.02
2017-10-01T08:50:59.449Z,94.83
2017-10-01T08:51:59.448Z,94.15
2017-10-01T08:52:59.358Z,94.12
2017-10-01T08:53:59.421Z,94.67
2017-10-01T08:54:59.408Z,95.12
2017-10-01T08:55:59.456Z,94.64
2017-10-01T08:56:59.422Z,95.23
2017-10-01T08:57:59.405Z,94.50
2017-10-01T08:58:59.421Z,93.29
2017-10-01T08:59:59.409Z,93.54
2017-10-01T09:00:59.404Z,94.29
2017-10-01T09:01:59.395Z,95.34
2017-10-01T09:02:59.473Z,94.02
2017-10-01T09:03:59.459Z,93.24
2017-10-01T09:04:59.414Z,93.83
2017-10-01T09:05:59.413Z,94.29
2017-10-01T09:06:59.462Z,93.05
2017-10-01T09:07:59.479Z,92.14
2017-10-01T09:08:59.458Z,93.70
2017-10-01T09:09:59.418Z,93.51
2017-10-01T09:10:59.394Z,91.44
2017-10-01T09:11:59.483Z,92.49
2017-10-01T09:12:59.444Z,90.13
2017-10-01T09:13:59.488Z,87.45
2017-10-01T09:14:59.459Z,89.62
2017-10-01T09:15:59.466Z,83.25
2017-10-01T09:16:59.424Z,84.84
2017-10-01T09:17:59.483Z,86.25
2017-10-01T09:18:59.463Z,84.12
2017-10-01T09:19:59.422Z,85.85
2017-10-01T09:20:59.422Z,84.74
2017-10-01T09:21:59.401Z,85.13
2017-10-01T09:22:59.425Z,83.44
2017-10-01T09:23:59.403Z,82.35
2017-10-01T09:24:59.474Z,83.54
2017-10-01T09:25:59.478Z,81.37
2017-10-01T09:26:59.452Z,81.60
2017-10-01T09:27:59.423Z,81.68
2017-10-01T09:28:59.393Z,82.88
2017-10-01T09:29:59.474Z,82.85
2017-10-01T09:30:59.432Z,83.36
2017-10-01T09:31:59.428Z,84.07
2017-10-01T09:32:59.424Z,79.63
2017-10-01T09:33:59.443Z,80.15
2017-10-01T09:34:59.497Z,77.89
2017-10-01T09:35:59.476Z,79.55
2017-10-01T09:36:59.429Z,80.65
2017-10-01T09:37:59.430Z,76.73
2017-10-01T09:38:59.477Z,75.78
2017-10-01T09:39:59.432Z,75.84
2017-10-01T09:40:59.476Z,78.25
2017-10-01T09:41:59.431Z,77.15
2017-10-01T09:42:59.434Z,77.65
2017-10-01T09:43:59.383Z,78.23
2017-10-01T09:44:59.416Z,80.23
2017-10-01T09:45:59.388Z,77.54
2017-10-01T09:46:59.387Z,78.41
2017-10-01T09:47:59.435Z,78.05
2017-10-01T09:48:59.483Z,76.60
2017-10-01T09:49:59.487Z,78.78
2017-10-01T09:50:59.483Z,78.01
2017-10-01T09:51:59.380Z,80.94
2017-10-01T09:52:59.483Z,80.76
2017-10-01T09:53:59.421Z,82.48
2017-10-01T09:54:59.439Z,82.19
2017-10-01T09:55:59.438Z,83.51
2017-10-01T09:56:59.445Z,83.81
2017-10-01T09:57:59.495Z,80.23
2017-10-01T09:58:59.449Z,77.23
2017-10-01T09:59:59.444Z,77.17
2017-10-01T10:00:59.490Z,77.51
2017-10-01T10:01:59.472Z,73.42
2017-10-01T10:02:59.470Z,76.28
2017-10-01T10:03:59.413Z,74.13
2017-10-01T10:04:59.430Z,78.86
2017-10-01T10:05:59.496Z,75.81
2017-10-01T10:06:59.492Z,74.94
2017-10-01T10:07:59.452Z,71.67
2017-10-01T10:08:59.489Z,69.18
2017-10-01T10:09:59.458Z,73.11
2017-10-01T10:10:59.492Z,71.31
2017-10-01T10:11:59.504Z,68.94
2017-10-01T10:12:59.458Z,68.19
2017-10-01T10:13:59.608Z,66.45
2017-10-01T10:14:59.452Z,71.52
2017-10-01T10:15:59.530Z,70.89
2017-10-01T10:16:59.493Z,69.23
2017-10-01T10:17:59.402Z,70.01
2017-10-01T10:18:59.440Z,68.14
2017-10-01T10:19:59.438Z,68.84
2017-10-01T10:20:59.464Z,67.36
2017-10-01T10:21:59.466Z,68.24
2017-10-01T10:22:59.472Z,68.87
2017-10-01T10:23:59.470Z,67.77
2017-10-01T10:24:59.469Z,68.79
2017-10-01T10:25:59.498Z,68.27
2017-10-01T10:26:59.451Z,67.16
2017-10-01T10:27:59.486Z,69.15
2017-10-01T10:28:59.446Z,68.91
2017-10-01T10:29:59.463Z,72.09
2017-10-01T10:30:59.477Z,68.14
2017-10-01T10:31:59.414Z,66.77
2017-10-01T10:32:59.463Z,68.43
2017-10-01T10:33:59.464Z,68.71
2017-10-01T10:34:59.514Z,69.62
2017-10-01T10:35:59.476Z,72.41
2017-10-01T10:36:59.493Z,72.67
2017-10-01T10:37:59.465Z,72.48
2017-10-01T10:38:59.421Z,73.79
2017-10-01T10:39:59.472Z,71.15
2017-10-01T10:40:59.452Z,77.89
2017-10-01T10:41:59.480Z,71.39
2017-10-01T10:42:59.416Z,72.09
2017-10-01T10:43:59.451Z,71.65
2017-10-01T10:44:59.448Z,71.78
2017-10-01T10:45:59.503Z,73.50
2017-10-01T10:46:59.431Z,71.67
2017-10-01T10:47:59.414Z,72.41
2017-10-01T10:48:59.449Z,75.44
2017-10-01T10:49:59.513Z,75.49
2017-10-01T10:50:59.515Z,75.73
2017-10-01T10:51:59.410Z,77.39
2017-10-01T10:52:59.412Z,68.22
2017-10-01T10:53:59.436Z,67.91
2017-10-01T10:54:59.440Z,68.45
2017-10-01T10:55:59.476Z,67.44
2017-10-01T10:56:59.471Z,67.64
2017-10-01T10:57:59.473Z,67.93
2017-10-01T10:58:59.476Z,69.72
2017-10-01T10:59:59.475Z,66.84
2017-10-01T11:00:59.441Z,67.08
2017-10-01T11:01:59.477Z,69.46
2017-10-01T11:02:59.440Z,66.48
2017-10-01T11:03:59.477Z,67.44
2017-10-01T11:04:59.414Z,68.50
2017-10-01T11:05:59.417Z,69.05
2017-10-01T11:06:59.445Z,64.10
2017-10-01T11:07:59.419Z,66.01
2017-10-01T11:08:59.482Z,68.14
2017-10-01T11:09:59.481Z,67.77
2017-10-01T11:10:59.480Z,66.33
2017-10-01T11:11:59.527Z,70.71
2017-10-01T11:12:59.467Z,66.04
2017-10-01T11:13:59.467Z,66.40
2017-10-01T11:14:59.454Z,63.95
2017-10-01T11:15:59.428Z,58.64
2017-10-01T11:16:59.439Z,60.14
2017-10-01T11:17:59.457Z,64.67
2017-10-01T11:18:59.491Z,63.02
2017-10-01T11:19:59.536Z,62.63
2017-10-01T11:20:59.490Z,64.13
2017-10-01T11:21:59.552Z,64.52
2017-10-01T11:22:59.437Z,65.76
2017-10-01T11:23:59.488Z,62.61
2017-10-01T11:24:59.491Z,73.14
2017-10-01T11:25:59.495Z,62.22
2017-10-01T11:26:59.537Z,63.18
2017-10-01T11:27:59.476Z,60.37
2017-10-01T11:28:59.501Z,62.22
2017-10-01T11:29:59.480Z,62.82
2017-10-01T11:30:59.466Z,61.14
2017-10-01T11:31:59.497Z,60.73
2017-10-01T11:32:59.512Z,57.46
2017-10-01T11:33:59.548Z,56.80
2017-10-01T11:34:59.512Z,58.59
2017-10-01T11:35:59.510Z,58.96
2017-10-01T11:36:59.481Z,62.92
2017-10-01T11:37:59.475Z,60.40
2017-10-01T11:38:59.512Z,54.56
2017-10-01T11:39:59.501Z,58.40
2017-10-01T11:40:59.537Z,56.77
2017-10-01T11:41:59.529Z,55.67
2017-10-01T11:42:59.557Z,58.56
2017-10-01T11:43:59.546Z,56.80
2017-10-01T11:44:59.451Z,58.07
2017-10-01T11:45:59.506Z,59.07
2017-10-01T11:46:59.569Z,62.04
2017-10-01T11:47:59.509Z,60.97
2017-10-01T11:48:59.491Z,59.43
2017-10-01T11:49:59.504Z,56.31
2017-10-01T11:50:59.518Z,57.48
2017-10-01T11:51:59.550Z,58.59
2017-10-01T11:52:59.522Z,57.61
2017-10-01T11:53:59.509Z,58.89
2017-10-01T11:54:59.523Z,59.02
2017-10-01T11:55:59.514Z,58.53
2017-10-01T11:56:59.521Z,60.17
2017-10-01T11:57:59.524Z,61.30
2017-10-01T11:58:59.491Z,60.20
2017-10-01T11:59:59.557Z,57.71
2017-10-01T12:00:59.479Z,58.40
2017-10-01T12:01:59.549Z,59.09
2017-10-01T12:02:59.551Z,59.71
2017-10-01T12:03:59.523Z,56.57
2017-10-01T12:04:59.531Z,55.52
2017-10-01T12:05:59.557Z,61.33
2017-10-01T12:06:59.473Z,58.46
2017-10-01T12:07:59.470Z,57.30
2017-10-01T12:08:59.494Z,63.77
2017-10-01T12:09:59.464Z,62.38
2017-10-01T12:10:59.555Z,59.28
2017-10-01T12:11:59.462Z,60.55
2017-10-01T12:12:59.493Z,61.94
2017-10-01T12:13:59.464Z,61.71
2017-10-01T12:14:59.538Z,59.56
2017-10-01T12:15:59.557Z,58.94
2017-10-01T12:16:59.530Z,62.66
2017-10-01T12:17:59.506Z,60.25
2017-10-01T12:18:59.523Z,60.53
2017-10-01T12:19:59.543Z,60.40
2017-10-01T12:20:59.506Z,58.33
2017-10-01T12:21:59.456Z,60.55
2017-10-01T12:22:59.460Z,67.18
2017-10-01T12:23:59.462Z,58.84
2017-10-01T12:24:59.435Z,57.59
2017-10-01T12:25:59.470Z,57.46
2017-10-01T12:26:59.371Z,57.76
2017-10-01T12:27:59.459Z,59.25
2017-10-01T12:28:59.419Z,60.61
2017-10-01T12:29:59.452Z,57.79
2017-10-01T12:30:59.468Z,57.10
2017-10-01T12:31:59.575Z,53.18
2017-10-01T12:32:59.556Z,55.32
2017-10-01T12:33:59.579Z,56.57
2017-10-01T12:34:59.545Z,58.38
2017-10-01T12:35:59.498Z,59.17
2017-10-01T12:36:59.548Z,65.03
2017-10-01T12:37:59.544Z,56.80
2017-10-01T12:38:59.537Z,57.71
2017-10-01T12:39:59.518Z,56.95
2017-10-01T12:40:59.614Z,59.45
2017-10-01T12:41:59.501Z,57.64
2017-10-01T12:42:59.536Z,59.56
2017-10-01T12:43:59.480Z,60.99
2017-10-01T12:44:59.505Z,59.17
2017-10-01T12:45:59.477Z,61.56
2017-10-01T12:46:59.541Z,61.09
2017-10-01T12:47:59.479Z,61.66
2017-10-01T12:48:59.507Z,55.93
2017-10-01T12:49:59.480Z,56.13
2017-10-01T12:50:59.504Z,57.18
2017-10-01T12:51:59.541Z,57.02
2017-10-01T12:52:59.559Z,58.02