createdAt,value
2022-12-09T00:01:06.215Z,4.80
2022-12-09T00:03:33.926Z,4.70
2022-12-09T00:06:14.976Z,4.70
2022-12-09T00:08:42.531Z,4.70
2022-12-09T00:11:10.186Z,4.70
2022-12-09T00:13:37.916Z,4.70
2022-12-09T00:16:07.540Z,4.70
2022-12-09T00:18:35.559Z,4.70
2022-12-09T00:21:22.620Z,4.70
2022-12-09T00:23:51.644Z,4.60
2022-12-09T00:26:21.184Z,4.60
2022-12-09T00:28:50.021Z,4.60
2022-12-09T00:31:21.717Z,4.60
2022-12-09T00:33:49.013Z,4.60
2022-12-09T00:36:19.632Z,4.60
2022-12-09T00:38:47.912Z,4.50
2022-12-09T00:41:16.555Z,4.50
2022-12-09T00:43:45.878Z,4.50
2022-12-09T00:46:13.931Z,4.50
2022-12-09T00:48:42.606Z,4.50
2022-12-09T00:51:13.254Z,4.50
2022-12-09T00:53:40.644Z,4.50
2022-12-09T00:56:08.381Z,4.50
2022-12-09T00:58:35.947Z,4.40
2022-12-09T01:01:03.578Z,4.40
2022-12-09T01:03:31.209Z,4.40
2022-12-09T01:05:58.667Z,4.40
2022-12-09T01:08:26.141Z,4.40
2022-12-09T01:10:53.648Z,4.30
2022-12-09T01:13:21.085Z,4.30
2022-12-09T01:15:48.397Z,4.30
2022-12-09T01:18:15.803Z,4.30
2022-12-09T01:20:43.256Z,4.30
2022-12-09T01:23:11.070Z,4.40
2022-12-09T01:25:39.314Z,4.40
2022-12-09T01:28:06.732Z,4.40
2022-12-09T01:30:34.005Z,4.30
2022-12-09T01:33:01.897Z,4.30
2022-12-09T01:35:29.394Z,4.30
2022-12-09T01:37:56.826Z,4.30
2022-12-09T01:40:24.309Z,4.30
2022-12-09T01:42:51.681Z,4.30
2022-12-09T01:45:23.508Z,4.20
2022-12-09T01:48:12.204Z,4.20
2022-12-09T01:50:50.666Z,4.20
2022-12-09T01:53:19.896Z,4.20
2022-12-09T01:55:48.192Z,4.10
2022-12-09T01:58:18.314Z,4.20
2022-12-09T02:00:46.963Z,4.10
2022-12-09T02:03:14.830Z,4.10
2022-12-09T02:05:43.918Z,4.10
2022-12-09T02:08:13.623Z,4.10
2022-12-09T02:10:56.590Z,4.10
2022-12-09T02:13:48.612Z,4.10
2022-12-09T02:16:21.434Z,4.10
2022-12-09T02:18:59.634Z,4.10
2022-12-09T02:21:42.239Z,4.10
2022-12-09T02:24:18.481Z,4.10
2022-12-09T02:26:57.591Z,4.00
2022-12-09T02:29:51.136Z,4.00
2022-12-09T02:32:19.050Z,4.00
2022-12-09T02:35:05.591Z,4.00
2022-12-09T02:37:46.164Z,3.90
2022-12-09T02:40:21.273Z,3.90
2022-12-09T02:42:50.142Z,3.80
2022-12-09T02:45:19.743Z,3.80
2022-12-09T02:47:52.788Z,3.80
2022-12-09T02:50:25.449Z,3.80
2022-12-09T02:52:54.556Z,3.90
2022-12-09T02:55:23.108Z,3.90
2022-12-09T02:57:55.139Z,3.90
2022-12-09T03:00:23.476Z,3.90
2022-12-09T03:02:55.564Z,3.90
2022-12-09T03:05:30.668Z,3.90
2022-12-09T03:08:10.370Z,4.00
2022-12-09T03:10:48.112Z,3.90
2022-12-09T03:13:27.334Z,3.90
2022-12-09T03:16:09.962Z,3.90
2022-12-09T03:18:41.351Z,3.90
2022-12-09T03:21:09.205Z,3.80
2022-12-09T03:23:37.510Z,3.80
2022-12-09T03:26:06.308Z,3.80
2022-12-09T03:28:43.110Z,3.70
2022-12-09T03:31:14.846Z,3.70
2022-12-09T03:33:46.142Z,3.80
2022-12-09T03:36:15.539Z,3.80
2022-12-09T03:38:46.912Z,3.80
2022-12-09T03:41:25.857Z,3.80
2022-12-09T03:43:57.963Z,3.70
2022-12-09T03:46:26.004Z,3.70
2022-12-09T03:48:53.233Z,3.70
2022-12-09T03:51:46.160Z,3.70
2022-12-09T03:54:20.856Z,3.70
2022-12-09T03:56:51.983Z,3.70
2022-12-09T03:59:20.040Z,3.60
2022-12-09T04:01:47.946Z,3.60
2022-12-09T04:04:16.944Z,3.60
2022-12-09T04:06:44.305Z,3.60
2022-12-09T04:09:12.401Z,3.60
2022-12-09T04:11:39.871Z,3.60
2022-12-09T04:14:13.696Z,3.50
2022-12-09T04:16:43.560Z,3.50
2022-12-09T04:19:11.053Z,3.40
2022-12-09T04:21:38.586Z,3.40
2022-12-09T04:24:06.419Z,3.40
2022-12-09T04:26:35.079Z,3.40
2022-12-09T04:29:02.526Z,3.30
2022-12-09T04:31:29.991Z,3.30
2022-12-09T04:33:57.433Z,3.20
2022-12-09T04:36:25.056Z,3.20
2022-12-09T04:38:52.398Z,3.10
2022-12-09T04:41:19.711Z,3.10
2022-12-09T04:43:48.849Z,3.10
2022-12-09T04:46:17.855Z,3.00
2022-12-09T04:48:45.710Z,3.00
2022-12-09T04:51:15.506Z,3.00
2022-12-09T04:53:43.434Z,3.00
2022-12-09T04:56:15.298Z,3.10
2022-12-09T04:58:44.944Z,3.10
2022-12-09T05:01:17.746Z,3.00
2022-12-09T05:03:54.014Z,3.00
2022-12-09T05:06:22.955Z,2.90
2022-12-09T05:08:51.267Z,2.90
2022-12-09T05:11:20.642Z,2.80
2022-12-09T05:13:48.546Z,2.80
2022-12-09T05:16:18.359Z,2.80
2022-12-09T05:18:47.589Z,2.70
2022-12-09T05:21:17.927Z,2.70
2022-12-09T05:23:45.877Z,2.70
2022-12-09T05:26:17.309Z,2.70
2022-12-09T05:28:45.167Z,2.70
2022-12-09T05:31:18.095Z,2.70
2022-12-09T05:33:46.851Z,2.70
2022-12-09T05:36:16.937Z,2.70
2022-12-09T05:38:44.689Z,2.60
2022-12-09T05:41:12.990Z,2.60
2022-12-09T05:43:41.064Z,2.60
2022-12-09T05:46:10.239Z,2.60
2022-12-09T05:48:37.732Z,2.60
2022-12-09T05:51:27.168Z,2.60
2022-12-09T05:53:55.769Z,2.70
2022-12-09T05:56:25.344Z,2.70
2022-12-09T05:58:53.500Z,2.70
2022-12-09T06:01:21.428Z,2.70
2022-12-09T06:03:50.995Z,2.60
2022-12-09T06:06:20.703Z,2.60
2022-12-09T06:08:48.578Z,2.60
2022-12-09T06:11:18.908Z,2.60
2022-12-09T06:13:47.817Z,2.60
2022-12-09T06:16:19.013Z,2.60
2022-12-09T06:18:47.468Z,2.60
2022-12-09T06:21:16.983Z,2.70
2022-12-09T06:23:44.921Z,2.80
2022-12-09T06:26:17.290Z,2.80
2022-12-09T06:28:47.447Z,2.90
2022-12-09T06:31:15.477Z,2.90
2022-12-09T06:33:54.680Z,3.00
2022-12-09T06:36:22.863Z,3.00
2022-12-09T06:38:52.028Z,3.00
2022-12-09T06:41:20.678Z,3.00
2022-12-09T06:43:48.274Z,3.00
2022-12-09T06:46:23.685Z,2.90
2022-12-09T06:48:52.912Z,2.80
2022-12-09T06:51:21.572Z,2.80
2022-12-09T06:53:48.984Z,2.70
2022-12-09T06:56:17.137Z,2.70
2022-12-09T06:58:45.958Z,2.70
2022-12-09T07:01:24.866Z,2.70
2022-12-09T07:03:55.552Z,2.70
2022-12-09T07:06:38.538Z,2.70
2022-12-09T07:09:15.097Z,2.60
2022-12-09T07:11:46.207Z,2.60
2022-12-09T07:14:15.431Z,2.60
2022-12-09T07:16:43.612Z,2.60
2022-12-09T07:19:30.847Z,2.60
2022-12-09T07:21:58.612Z,2.70
2022-12-09T07:24:26.665Z,2.70
2022-12-09T07:26:54.458Z,2.70
2022-12-09T07:29:21.783Z,2.70
2022-12-09T07:31:49.532Z,2.80
2022-12-09T07:34:17.621Z,2.80
2022-12-09T07:36:45.430Z,2.90
2022-12-09T07:39:18.000Z,2.90
2022-12-09T07:41:48.588Z,3.00
2022-12-09T07:44:16.258Z,3.00
2022-12-09T07:46:43.867Z,3.00
2022-12-09T07:49:12.877Z,3.00
2022-12-09T07:51:40.824Z,3.10
2022-12-09T07:54:15.276Z,3.20
2022-12-09T07:56:43.517Z,3.20
2022-12-09T07:59:13.688Z,3.30
2022-12-09T08:01:41.654Z,3.30
2022-12-09T08:04:09.376Z,3.40
2022-12-09T08:06:38.035Z,3.40
2022-12-09T08:09:08.387Z,3.40
2022-12-09T08:11:36.060Z,3.50
2022-12-09T08:14:10.813Z,3.50
2022-12-09T08:16:40.766Z,3.50
2022-12-09T08:19:09.175Z,3.60
2022-12-09T08:21:36.847Z,3.60
2022-12-09T08:24:07.824Z,3.60
2022-12-09T08:26:37.560Z,3.60
2022-12-09T08:29:10.486Z,3.70
2022-12-09T08:31:41.829Z,3.70
2022-12-09T08:34:10.269Z,3.70
2022-12-09T08:36:38.056Z,3.80
2022-12-09T08:39:06.173Z,3.80
2022-12-09T08:41:36.872Z,3.80
2022-12-09T08:44:10.600Z,3.90
2022-12-09T08:46:40.815Z,3.90
2022-12-09T08:49:09.330Z,3.90
2022-12-09T08:51:37.433Z,3.90
2022-12-09T08:54:06.021Z,3.90
2022-12-09T08:56:33.716Z,4.00
2022-12-09T08:59:02.173Z,4.00
2022-12-09T09:01:35.875Z,4.10
2022-12-09T09:04:08.739Z,4.10
2022-12-09T09:06:39.470Z,4.10
2022-12-09T09:09:09.080Z,4.10
2022-12-09T09:11:37.510Z,4.10
2022-12-09T09:14:07.107Z,4.20
2022-12-09T09:16:35.493Z,4.20
2022-12-09T09:19:05.841Z,4.20
2022-12-09T09:21:34.902Z,4.20
2022-12-09T09:24:07.878Z,4.30
2022-12-09T09:26:35.599Z,4.30
2022-12-09T09:29:03.379Z,4.30
2022-12-09T09:31:31.132Z,4.40
2022-12-09T09:33:58.877Z,4.30
2022-12-09T09:36:26.442Z,4.40
2022-12-09T09:38:56.728Z,4.40
2022-12-09T09:41:42.924Z,4.40
2022-12-09T09:44:23.287Z,4.40
2022-12-09T09:46:52.730Z,4.50
2022-12-09T09:49:37.618Z,4.40
2022-12-09T09:52:28.403Z,4.50
2022-12-09T09:54:57.098Z,4.40
2022-12-09T09:57:30.021Z,4.50
2022-12-09T10:00:30.008Z,4.50
2022-12-09T10:03:01.223Z,4.50
2022-12-09T10:05:35.746Z,4.60
2022-12-09T10:08:34.758Z,4.50
2022-12-09T10:11:19.842Z,4.60
2022-12-09T10:14:14.099Z,4.60
2022-12-09T10:16:48.390Z,4.60
2022-12-09T10:19:55.354Z,4.60
2022-12-09T10:22:27.183Z,4.60
2022-12-09T10:24:59.991Z,4.60
2022-12-09T10:27:45.393Z,4.60
2022-12-09T10:30:16.466Z,4.60
2022-12-09T10:32:45.197Z,4.60
2022-12-09T10:35:18.715Z,4.60
2022-12-09T10:37:47.934Z,4.70
2022-12-09T10:40:34.319Z,4.70
2022-12-09T10:43:42.403Z,4.80
2022-12-09T10:46:24.394Z,4.80
2022-12-09T10:48:57.594Z,4.80
2022-12-09T10:51:31.304Z,4.90
2022-12-09T10:54:21.934Z,4.90
2022-12-09T10:57:13.973Z,4.90
2022-12-09T10:59:56.936Z,5.00
2022-12-09T11:02:27.129Z,5.00
2022-12-09T11:04:54.870Z,5.10
2022-12-09T11:07:27.962Z,5.10
2022-12-09T11:10:01.886Z,5.20
2022-12-09T11:12:33.510Z,5.30
2022-12-09T11:15:07.622Z,5.30
2022-12-09T11:17:40.728Z,5.30
2022-12-09T11:20:21.547Z,5.30
2022-12-09T11:23:02.038Z,5.40
2022-12-09T11:25:36.057Z,5.40
2022-12-09T11:28:21.618Z,5.30
2022-12-09T11:31:27.103Z,5.40
2022-12-09T11:33:59.374Z,5.40
2022-12-09T11:36:43.992Z,5.40
2022-12-09T11:39:20.147Z,5.40
2022-12-09T11:42:19.968Z,5.40
2022-12-09T11:45:02.122Z,5.30
2022-12-09T11:50:37.000Z,5.40
2022-12-09T11:53:13.931Z,5.50
2022-12-09T11:55:57.469Z,5.50
2022-12-09T11:58:39.350Z,5.60
2022-12-09T12:01:16.127Z,5.60
2022-12-09T12:04:03.828Z,5.60
2022-12-09T12:06:47.085Z,5.60
2022-12-09T12:09:32.365Z,5.60
2022-12-09T12:12:22.349Z,5.60
2022-12-09T12:14:49.594Z,5.70
2022-12-09T12:17:34.586Z,5.70
2022-12-09T12:20:03.779Z,5.60
2022-12-09T12:22:56.438Z,5.70
2022-12-09T12:25:43.447Z,5.60
2022-12-09T12:28:32.189Z,5.60
2022-12-09T12:31:20.651Z,5.60
2022-12-09T12:34:34.297Z,5.60
2022-12-09T12:37:26.599Z,5.60
2022-12-09T12:40:26.548Z,5.70
2022-12-09T12:43:34.520Z,5.80
2022-12-09T12:46:17.313Z,5.90
2022-12-09T12:49:21.617Z,5.90
2022-12-09T12:52:53.856Z,6.00
2022-12-09T12:55:54.747Z,6.00
2022-12-09T12:58:47.005Z,6.00
2022-12-09T13:01:30.063Z,6.10
2022-12-09T13:04:08.506Z,6.00
2022-12-09T13:07:01.951Z,6.00
2022-12-09T13:09:38.324Z,5.90
2022-12-09T13:12:10.714Z,5.90
2022-12-09T13:14:53.936Z,5.90
2022-12-09T13:17:29.107Z,5.90
2022-12-09T13:20:01.105Z,6.00
2022-12-09T13:22:43.720Z,5.90
2022-12-09T13:25:35.114Z,5.90
2022-12-09T13:28:16.114Z,5.90
2022-12-09T13:30:54.316Z,5.90
2022-12-09T13:33:39.015Z,5.90
2022-12-09T13:36:06.894Z,5.90
2022-12-09T13:38:40.734Z,5.80
2022-12-09T13:41:26.569Z,5.80
2022-12-09T13:44:06.248Z,5.70
2022-12-09T13:46:34.914Z,5.70
2022-12-09T13:49:24.445Z,5.70
2022-12-09T13:51:54.388Z,5.60
2022-12-09T13:54:28.030Z,5.60
2022-12-09T13:57:23.913Z,5.60
2022-12-09T13:59:54.785Z,5.60
2022-12-09T14:02:27.932Z,5.50
2022-12-09T14:05:12.878Z,5.50
2022-12-09T14:07:48.549Z,5.40
2022-12-09T14:10:37.663Z,5.30
2022-12-09T14:13:30.887Z,5.30
2022-12-09T14:16:21.343Z,5.20
2022-12-09T14:18:48.611Z,5.20
2022-12-09T14:21:19.003Z,5.10
2022-12-09T14:24:25.496Z,5.10
2022-12-09T14:26:52.682Z,5.10
2022-12-09T14:29:53.627Z,5.10
2022-12-09T14:32:32.274Z,5.00
2022-12-09T14:35:06.267Z,4.90
2022-12-09T14:38:16.257Z,4.90
2022-12-09T14:41:01.588Z,4.80
2022-12-09T14:43:49.776Z,4.80
2022-12-09T14:46:31.487Z,4.70
2022-12-09T14:49:01.890Z,4.70
2022-12-09T14:51:40.108Z,4.60
2022-12-09T14:54:19.422Z,4.60
2022-12-09T14:56:52.399Z,4.60
2022-12-09T14:59:22.818Z,4.50
2022-12-09T15:01:52.554Z,4.50
2022-12-09T15:04:44.252Z,4.40
2022-12-09T15:07:28.045Z,4.40
2022-12-09T15:10:08.116Z,4.40
2022-12-09T15:12:40.092Z,4.30
2022-12-09T15:15:24.069Z,4.30
2022-12-09T15:17:58.641Z,4.20
2022-12-09T15:20:42.652Z,4.20
2022-12-09T15:23:21.080Z,4.10
2022-12-09T15:25:54.070Z,4.10
2022-12-09T15:28:30.094Z,4.10
2022-12-09T15:31:03.360Z,4.00
2022-12-09T15:33:38.694Z,4.00
2022-12-09T15:36:13.051Z,3.90
2022-12-09T15:38:45.531Z,3.90
2022-12-09T15:41:31.984Z,3.80
2022-12-09T15:44:06.100Z,3.80
2022-12-09T15:46:35.487Z,3.70
2022-12-09T15:49:04.226Z,3.70
2022-12-09T15:51:33.334Z,3.70
2022-12-09T15:54:04.597Z,3.60
2022-12-09T15:56:41.833Z,3.60
2022-12-09T15:59:24.897Z,3.60
2022-12-09T16:01:54.926Z,3.60
2022-12-09T16:04:25.227Z,3.60
2022-12-09T16:06:52.504Z,3.60
2022-12-09T16:09:21.186Z,3.60
2022-12-09T16:11:51.834Z,3.50
2022-12-09T16:14:21.449Z,3.50
2022-12-09T16:16:50.846Z,3.40
2022-12-09T16:19:41.826Z,3.40
2022-12-09T16:22:15.075Z,3.40
2022-12-09T16:25:14.558Z,3.30
2022-12-09T16:27:50.762Z,3.30
2022-12-09T16:30:23.419Z,3.30
2022-12-09T16:32:55.659Z,3.20
2022-12-09T16:35:43.980Z,3.20
2022-12-09T16:38:11.169Z,3.10
2022-12-09T16:40:44.293Z,3.10
2022-12-09T16:43:20.315Z,3.10
2022-12-09T16:45:56.153Z,3.10
2022-12-09T16:48:25.363Z,3.00
2022-12-09T16:51:17.661Z,3.00
2022-12-09T16:53:47.857Z,3.00
2022-12-09T16:56:29.886Z,3.00
2022-12-09T16:58:59.186Z,3.00
2022-12-09T17:01:35.147Z,3.00
2022-12-09T17:04:16.080Z,3.00
2022-12-09T17:06:46.703Z,3.00
2022-12-09T17:09:14.136Z,3.00
2022-12-09T17:11:46.962Z,3.00
2022-12-09T17:14:16.724Z,3.00
2022-12-09T17:16:44.388Z,2.90
2022-12-09T17:19:13.178Z,2.90
2022-12-09T17:21:40.411Z,2.90
2022-12-09T17:24:09.809Z,2.80
2022-12-09T17:26:37.368Z,2.80
2022-12-09T17:29:07.190Z,2.70
2022-12-09T17:31:34.567Z,2.70
2022-12-09T17:34:02.026Z,2.70
2022-12-09T17:36:29.236Z,2.70
2022-12-09T17:39:01.599Z,2.70
2022-12-09T17:41:29.026Z,2.70
2022-12-09T17:43:57.922Z,2.60
2022-12-09T17:46:25.563Z,2.60
2022-12-09T17:48:53.065Z,2.50
2022-12-09T17:51:20.419Z,2.50
2022-12-09T17:53:48.351Z,2.50
2022-12-09T17:56:18.146Z,2.50
2022-12-09T17:58:46.617Z,2.50
2022-12-09T18:01:20.037Z,2.50
2022-12-09T18:03:56.157Z,2.50
2022-12-09T18:06:25.632Z,2.40
2022-12-09T18:08:53.547Z,2.40
2022-12-09T18:11:22.339Z,2.40
2022-12-09T18:13:50.728Z,2.30
2022-12-09T18:16:18.455Z,2.30
2022-12-09T18:18:46.318Z,2.30
2022-12-09T18:21:15.908Z,2.30
2022-12-09T18:23:43.958Z,2.30
2022-12-09T18:26:16.041Z,2.30
2022-12-09T18:28:44.029Z,2.30
2022-12-09T18:31:14.996Z,2.30
2022-12-09T18:33:42.793Z,2.30
2022-12-09T18:36:13.339Z,2.30
2022-12-09T18:38:41.726Z,2.40
2022-12-09T18:41:20.869Z,2.40
2022-12-09T18:43:50.412Z,2.40
2022-12-09T18:46:25.634Z,2.40
2022-12-09T18:49:02.120Z,2.40
2022-12-09T18:51:29.921Z,2.40
2022-12-09T18:54:01.101Z,2.50
2022-12-09T18:56:29.067Z,2.40
2022-12-09T18:59:06.502Z,2.40
2022-12-09T19:01:39.712Z,2.40
2022-12-09T19:04:27.625Z,2.40
2022-12-09T19:06:57.935Z,2.40
2022-12-09T19:09:33.489Z,2.40
2022-12-09T19:12:22.996Z,2.30
2022-12-09T19:14:49.987Z,2.30
2022-12-09T19:17:18.848Z,2.30
2022-12-09T19:19:47.302Z,2.30
2022-12-09T19:22:14.734Z,2.30
2022-12-09T19:24:43.613Z,2.20
2022-12-09T19:27:11.114Z,2.20
2022-12-09T19:29:39.632Z,2.20
2022-12-09T19:32:23.617Z,2.30
2022-12-09T19:34:54.254Z,2.30
2022-12-09T19:37:22.140Z,2.30
2022-12-09T19:39:58.822Z,2.40
2022-12-09T19:42:26.287Z,2.30
2022-12-09T19:45:01.516Z,2.40
2022-12-09T19:47:29.877Z,2.50
2022-12-09T19:49:57.137Z,2.50
2022-12-09T19:52:24.469Z,2.50
2022-12-09T19:54:51.657Z,2.60
2022-12-09T19:57:18.924Z,2.60
2022-12-09T19:59:47.377Z,2.60
2022-12-09T20:02:17.823Z,2.60
2022-12-09T20:04:50.035Z,2.60
2022-12-09T20:07:20.607Z,2.60
2022-12-09T20:09:48.551Z,2.60
2022-12-09T20:12:16.383Z,2.60
2022-12-09T20:14:44.112Z,2.60
2022-12-09T20:17:11.552Z,2.60
2022-12-09T20:19:38.890Z,2.60
2022-12-09T20:22:06.431Z,2.60
2022-12-09T20:24:34.219Z,2.60
2022-12-09T20:27:01.603Z,2.60
2022-12-09T20:29:33.920Z,2.60
2022-12-09T20:32:04.770Z,2.60
2022-12-09T20:34:32.156Z,2.60
2022-12-09T20:36:59.597Z,2.60
2022-12-09T20:39:27.091Z,2.60
2022-12-09T20:41:54.482Z,2.60
2022-12-09T20:44:21.811Z,2.70
2022-12-09T20:46:51.178Z,2.70
2022-12-09T20:49:27.079Z,2.70
2022-12-09T20:51:55.120Z,2.70
2022-12-09T20:54:23.275Z,2.70
2022-12-09T20:56:50.995Z,2.80
2022-12-09T20:59:18.549Z,2.80
2022-12-09T21:01:47.067Z,2.80
2022-12-09T21:04:15.123Z,2.80
2022-12-09T21:06:42.728Z,2.80
2022-12-09T21:09:14.803Z,2.80
2022-12-09T21:11:42.175Z,2.80
2022-12-09T21:14:11.135Z,2.80
2022-12-09T21:16:41.182Z,2.80
2022-12-09T21:19:12.371Z,2.80
2022-12-09T21:21:42.037Z,2.70
2022-12-09T21:24:13.909Z,2.70
2022-12-09T21:26:41.849Z,2.70
2022-12-09T21:29:11.181Z,2.60
2022-12-09T21:31:40.928Z,2.60
2022-12-09T21:34:09.808Z,2.60
2022-12-09T21:36:40.740Z,2.60
2022-12-09T21:39:08.974Z,2.60
2022-12-09T21:41:37.284Z,2.50
2022-12-09T21:44:05.867Z,2.50
2022-12-09T21:46:35.713Z,2.50
2022-12-09T21:49:05.719Z,2.50
2022-12-09T21:51:34.526Z,2.40
2022-12-09T21:54:01.999Z,2.40
2022-12-09T21:56:31.328Z,2.30
2022-12-09T21:58:59.468Z,2.30
2022-12-09T22:01:30.527Z,2.30
2022-12-09T22:03:58.898Z,2.30
2022-12-09T22:06:26.564Z,2.20
2022-12-09T22:08:54.180Z,2.20
2022-12-09T22:11:24.273Z,2.10
2022-12-09T22:13:52.633Z,2.00
2022-12-09T22:16:23.645Z,1.90
2022-12-09T22:18:53.772Z,1.90
2022-12-09T22:21:25.709Z,1.90
2022-12-09T22:23:58.786Z,1.80
2022-12-09T22:26:26.875Z,1.80
2022-12-09T22:28:54.869Z,1.70
2022-12-09T22:31:28.699Z,1.60
2022-12-09T22:34:00.027Z,1.60
2022-12-09T22:36:28.473Z,1.60
2022-12-09T22:38:55.970Z,1.60
2022-12-09T22:41:26.283Z,1.60
2022-12-09T22:43:54.922Z,1.60
2022-12-09T22:46:25.465Z,1.60
2022-12-09T22:48:52.960Z,1.60
2022-12-09T22:51:25.465Z,1.50
2022-12-09T22:53:54.360Z,1.50
2022-12-09T22:56:23.030Z,1.50
2022-12-09T22:58:50.627Z,1.50
2022-12-09T23:01:26.776Z,1.50
2022-12-09T23:03:55.490Z,1.60
2022-12-09T23:06:23.748Z,1.60
2022-12-09T23:08:51.217Z,1.60
2022-12-09T23:11:23.591Z,1.50
2022-12-09T23:13:51.726Z,1.50
2022-12-09T23:16:21.487Z,1.50
2022-12-09T23:18:49.768Z,1.40
2022-12-09T23:21:23.599Z,1.40
2022-12-09T23:24:02.676Z,1.40
2022-12-09T23:26:33.987Z,1.30
2022-12-09T23:29:02.548Z,1.30
2022-12-09T23:31:33.151Z,1.30
2022-12-09T23:34:02.252Z,1.30
2022-12-09T23:36:35.565Z,1.20
2022-12-09T23:39:05.630Z,1.20
2022-12-09T23:41:32.979Z,1.20
2022-12-09T23:44:00.239Z,1.20
2022-12-09T23:46:29.855Z,1.20
2022-12-09T23:48:57.204Z,1.10
2022-12-09T23:51:30.026Z,1.10
2022-12-09T23:54:02.576Z,1.10
2022-12-09T23:56:32.825Z,1.10
2022-12-09T23:59:04.184Z,1.00
