createdAt,value
2023-03-28T00:02:12.298Z,101069.69
2023-03-28T00:05:13.725Z,101077.81
2023-03-28T00:08:16.083Z,101071.56
2023-03-28T00:11:19.969Z,101074.56
2023-03-28T00:14:21.842Z,101078.28
2023-03-28T00:17:24.607Z,101090.94
2023-03-28T00:20:26.068Z,101099.25
2023-03-28T00:23:28.904Z,101101.22
2023-03-28T00:26:32.377Z,101102.38
2023-03-28T00:29:34.195Z,101102.50
2023-03-28T00:32:36.148Z,101098.06
2023-03-28T00:35:37.614Z,101108.19
2023-03-28T00:38:39.196Z,101110.19
2023-03-28T00:41:42.346Z,101117.47
2023-03-28T00:44:43.946Z,101120.31
2023-03-28T00:47:49.446Z,101113.19
2023-03-28T00:50:51.334Z,101117.88
2023-03-28T00:53:57.821Z,101120.59
2023-03-28T00:57:01.225Z,101127.00
2023-03-28T01:00:02.916Z,101129.00
2023-03-28T01:03:06.692Z,101137.28
2023-03-28T01:06:09.081Z,101140.00
2023-03-28T01:09:14.301Z,101144.69
2023-03-28T01:12:22.377Z,101136.84
2023-03-28T01:15:23.813Z,101144.09
2023-03-28T01:18:34.498Z,101143.22
2023-03-28T01:21:35.862Z,101147.78
2023-03-28T01:24:52.476Z,101135.25
2023-03-28T01:28:13.558Z,101148.81
2023-03-28T01:31:43.483Z,101138.81
2023-03-28T01:35:29.450Z,101155.06
2023-03-28T01:38:44.726Z,101154.06
2023-03-28T01:41:50.250Z,101160.50
2023-03-28T01:45:01.777Z,101160.50
2023-03-28T01:48:21.819Z,101171.31
2023-03-28T01:51:26.221Z,101168.47
2023-03-28T01:54:31.316Z,101174.03
2023-03-28T01:57:37.844Z,101167.78
2023-03-28T02:00:43.239Z,101171.44
2023-03-28T02:03:49.646Z,101168.91
2023-03-28T02:07:09.173Z,101170.72
2023-03-28T02:10:20.221Z,101179.84
2023-03-28T02:13:51.008Z,101176.41
2023-03-28T02:17:16.397Z,101166.59
2023-03-28T02:20:38.422Z,101171.00
2023-03-28T02:24:03.048Z,101181.13
2023-03-28T02:27:32.147Z,101186.53
2023-03-28T02:30:45.532Z,101173.13
2023-03-28T02:33:48.409Z,101171.41
2023-03-28T02:37:08.300Z,101175.13
2023-03-28T02:40:13.644Z,101170.56
2023-03-28T02:43:29.350Z,101183.25
2023-03-28T02:46:34.042Z,101177.94
2023-03-28T02:49:51.035Z,101174.28
2023-03-28T02:53:12.504Z,101186.97
2023-03-28T02:56:20.027Z,101186.06
2023-03-28T02:59:42.459Z,101194.38
2023-03-28T03:02:45.447Z,101193.63
2023-03-28T03:05:47.348Z,101193.63
2023-03-28T03:08:48.757Z,101195.22
2023-03-28T03:11:50.292Z,101199.63
2023-03-28T03:14:51.739Z,101199.38
2023-03-28T03:18:19.214Z,101200.06
2023-03-28T03:21:21.841Z,101203.50
2023-03-28T03:24:25.100Z,101204.25
2023-03-28T03:27:26.643Z,101204.13
2023-03-28T03:30:28.048Z,101217.50
2023-03-28T03:33:55.503Z,101207.41
2023-03-28T03:37:02.392Z,101204.41
2023-03-28T03:40:05.703Z,101207.00
2023-03-28T03:43:10.485Z,101210.44
2023-03-28T03:46:14.143Z,101216.56
2023-03-28T03:49:15.766Z,101216.44
2023-03-28T03:52:17.667Z,101215.44
2023-03-28T03:55:20.646Z,101227.00
2023-03-28T03:58:22.432Z,101219.72
2023-03-28T04:01:25.871Z,101224.16
2023-03-28T04:04:29.106Z,101219.59
2023-03-28T04:07:45.308Z,101224.16
2023-03-28T04:10:57.294Z,101226.88
2023-03-28T04:13:59.017Z,101222.31
2023-03-28T04:17:01.789Z,101227.84
2023-03-28T04:20:11.465Z,101232.56
2023-03-28T04:23:29.241Z,101231.84
2023-03-28T04:26:35.626Z,101232.81
2023-03-28T04:29:41.681Z,101230.25
2023-03-28T04:33:18.184Z,101228.69
2023-03-28T04:36:22.597Z,101236.94
2023-03-28T04:39:35.558Z,101242.50
2023-03-28T04:43:02.839Z,101252.63
2023-03-28T04:46:09.875Z,101250.19
2023-03-28T04:49:11.967Z,101253.88
2023-03-28T04:52:13.801Z,101261.16
2023-03-28T04:55:17.846Z,101260.13
2023-03-28T04:58:22.714Z,101265.44
2023-03-28T05:01:27.084Z,101257.31
2023-03-28T05:04:54.044Z,101268.72
2023-03-28T05:07:55.593Z,101269.59
2023-03-28T05:10:58.599Z,101282.03
2023-03-28T05:14:01.630Z,101289.88
2023-03-28T05:17:10.337Z,101283.34
2023-03-28T05:20:11.966Z,101284.19
2023-03-28T05:23:23.615Z,101296.63
2023-03-28T05:26:28.073Z,101300.06
2023-03-28T05:29:29.510Z,101296.34
2023-03-28T05:32:31.205Z,101300.78
2023-03-28T05:35:32.803Z,101302.50
2023-03-28T05:38:34.344Z,101306.91
2023-03-28T05:41:42.757Z,101308.66
2023-03-28T05:44:44.165Z,101316.78
2023-03-28T05:48:23.826Z,101314.91
2023-03-28T05:51:25.449Z,101321.34
2023-03-28T05:54:28.016Z,101328.75
2023-03-28T05:57:29.686Z,101322.47
2023-03-28T06:00:31.219Z,101330.72
2023-03-28T06:03:32.761Z,101330.84
2023-03-28T06:06:41.183Z,101341.84
2023-03-28T06:09:43.047Z,101348.09
2023-03-28T06:12:45.864Z,101356.34
2023-03-28T06:15:47.573Z,101363.78
2023-03-28T06:18:49.764Z,101357.63
2023-03-28T06:21:51.449Z,101359.59
2023-03-28T06:24:53.190Z,101364.19
2023-03-28T06:28:01.008Z,101369.88
2023-03-28T06:31:03.636Z,101365.56
2023-03-28T06:34:05.628Z,101366.69
2023-03-28T06:37:08.447Z,101369.25
2023-03-28T06:40:35.921Z,101376.53
2023-03-28T06:43:37.298Z,101373.09
2023-03-28T06:46:42.692Z,101371.50
2023-03-28T06:49:46.522Z,101372.50
2023-03-28T06:53:06.994Z,101386.16
2023-03-28T06:56:08.756Z,101389.03
2023-03-28T06:59:11.000Z,101381.00
2023-03-28T07:02:13.203Z,101387.56
2023-03-28T07:05:16.085Z,101395.78
2023-03-28T07:08:20.613Z,101399.63
2023-03-28T07:11:22.200Z,101398.78
2023-03-28T07:14:25.236Z,101399.78
2023-03-28T07:17:26.756Z,101408.00
2023-03-28T07:20:28.302Z,101409.88
2023-03-28T07:23:30.475Z,101411.00
2023-03-28T07:26:31.929Z,101411.09
2023-03-28T07:29:33.444Z,101408.53
2023-03-28T07:32:43.372Z,101414.03
2023-03-28T07:35:49.083Z,101421.44
2023-03-28T07:38:50.537Z,101429.56
2023-03-28T07:41:53.282Z,101434.13
2023-03-28T07:44:54.833Z,101439.66
2023-03-28T07:47:56.323Z,101434.22
2023-03-28T07:50:58.097Z,101441.50
2023-03-28T07:53:59.596Z,101441.66
2023-03-28T07:57:01.828Z,101441.66
2023-03-28T08:00:24.033Z,101447.91
2023-03-28T08:03:45.930Z,101445.06
2023-03-28T08:06:49.015Z,101445.94
2023-03-28T08:09:50.993Z,101451.22
2023-03-28T08:12:58.874Z,101454.78
2023-03-28T08:16:00.398Z,101453.94
2023-03-28T08:19:10.569Z,101453.94
2023-03-28T08:22:28.509Z,101455.78
2023-03-28T08:25:40.967Z,101452.34
2023-03-28T08:28:42.501Z,101456.91
2023-03-28T08:31:44.162Z,101454.19
2023-03-28T08:34:48.124Z,101457.75
2023-03-28T08:37:52.545Z,101453.34
2023-03-28T08:40:58.867Z,101460.59
2023-03-28T08:44:01.587Z,101462.44
2023-03-28T08:47:06.078Z,101459.72
2023-03-28T08:50:13.582Z,101463.53
2023-03-28T08:53:21.751Z,101459.88
2023-03-28T08:56:23.676Z,101469.69
2023-03-28T08:59:39.634Z,101466.25
2023-03-28T09:02:42.210Z,101466.25
2023-03-28T09:05:43.686Z,101465.28
2023-03-28T09:08:58.947Z,101469.69
2023-03-28T09:12:07.156Z,101472.56
2023-03-28T09:15:27.597Z,101477.97
2023-03-28T09:18:30.763Z,101486.09
2023-03-28T09:21:45.263Z,101480.78
2023-03-28T09:24:48.113Z,101484.50
2023-03-28T09:27:51.199Z,101479.94
2023-03-28T09:30:56.081Z,101483.63
2023-03-28T09:33:59.972Z,101482.91
2023-03-28T09:37:29.934Z,101473.91
2023-03-28T09:40:35.518Z,101474.78
2023-03-28T09:44:13.742Z,101482.75
2023-03-28T09:47:15.098Z,101473.66
2023-03-28T09:50:22.093Z,101472.56
2023-03-28T09:53:34.000Z,101479.56
2023-03-28T09:56:40.849Z,101475.00
2023-03-28T10:00:20.384Z,101484.72
2023-03-28T10:03:34.686Z,101476.59
2023-03-28T10:06:40.533Z,101479.31
2023-03-28T10:09:56.885Z,101485.56
2023-03-28T10:13:02.553Z,101484.56
2023-03-28T10:16:04.959Z,101484.56
2023-03-28T10:19:31.560Z,101484.56
2023-03-28T10:22:39.822Z,101482.88
2023-03-28T10:25:45.922Z,101482.00
2023-03-28T10:28:49.280Z,101477.50
2023-03-28T10:31:50.888Z,101482.06
2023-03-28T10:35:16.020Z,101475.66
2023-03-28T10:38:23.788Z,101487.81
2023-03-28T10:41:58.683Z,101481.38
2023-03-28T10:45:41.660Z,101478.44
2023-03-28T10:49:04.823Z,101478.22
2023-03-28T10:52:21.897Z,101478.53
2023-03-28T10:55:31.513Z,101472.81
2023-03-28T10:58:57.159Z,101479.72
2023-03-28T11:02:22.464Z,101473.94
2023-03-28T11:05:34.634Z,101473.81
2023-03-28T11:08:46.130Z,101466.81
2023-03-28T11:11:53.607Z,101461.63
2023-03-28T11:14:55.230Z,101457.44
2023-03-28T11:17:57.740Z,101462.34
2023-03-28T11:21:02.290Z,101460.97
2023-03-28T11:24:09.831Z,101463.31
2023-03-28T11:27:39.422Z,101460.34
2023-03-28T11:30:50.624Z,101469.22
2023-03-28T11:34:00.609Z,101461.84
2023-03-28T11:37:07.443Z,101462.69
2023-03-28T11:40:20.170Z,101455.31
2023-03-28T11:43:37.136Z,101454.19
2023-03-28T11:46:51.189Z,101447.06
2023-03-28T11:49:57.849Z,101444.34
2023-03-28T11:53:31.219Z,101440.75
2023-03-28T11:56:40.470Z,101441.66
2023-03-28T11:59:54.220Z,101439.78
2023-03-28T12:02:56.523Z,101430.94
2023-03-28T12:06:18.727Z,101433.75
2023-03-28T12:09:27.353Z,101431.19
2023-03-28T12:12:31.385Z,101429.34
2023-03-28T12:15:43.416Z,101421.22
2023-03-28T12:18:57.551Z,101423.94
2023-03-28T12:22:32.331Z,101425.78
2023-03-28T12:25:35.203Z,101414.09
2023-03-28T12:28:43.659Z,101408.69
2023-03-28T12:31:52.340Z,101414.09
2023-03-28T12:35:06.710Z,101406.09
2023-03-28T12:38:42.526Z,101406.19
2023-03-28T12:41:55.268Z,101407.19
2023-03-28T12:45:00.231Z,101407.31
2023-03-28T12:48:08.940Z,101387.50
2023-03-28T12:51:17.799Z,101387.66
2023-03-28T12:54:28.487Z,101394.19
2023-03-28T12:57:45.736Z,101391.47
2023-03-28T13:01:32.713Z,101387.03
2023-03-28T13:05:16.243Z,101385.31
2023-03-28T13:08:36.568Z,101387.28
2023-03-28T13:11:49.436Z,101390.00
2023-03-28T13:14:58.030Z,101379.16
2023-03-28T13:18:17.737Z,101371.16
2023-03-28T13:21:37.774Z,101368.44
2023-03-28T13:24:39.798Z,101368.44
2023-03-28T13:27:41.353Z,101359.63
2023-03-28T13:30:43.824Z,101358.03
2023-03-28T13:33:47.049Z,101369.72
2023-03-28T13:36:54.765Z,101365.28
2023-03-28T13:39:59.684Z,101354.44
2023-03-28T13:43:01.209Z,101342.91
2023-03-28T13:46:11.449Z,101342.91
2023-03-28T13:49:28.204Z,101336.59
2023-03-28T13:52:29.635Z,101335.75
2023-03-28T13:55:31.102Z,101333.06
2023-03-28T13:58:32.544Z,101332.94
2023-03-28T14:01:35.468Z,101328.50
2023-03-28T14:04:37.566Z,101324.81
2023-03-28T14:07:39.507Z,101320.13
2023-03-28T14:10:42.161Z,101315.56
2023-03-28T14:13:43.955Z,101314.72
2023-03-28T14:16:46.022Z,101323.69
2023-03-28T14:19:53.538Z,101319.13
2023-03-28T14:23:00.258Z,101314.72
2023-03-28T14:26:04.603Z,101312.00
2023-03-28T14:29:10.803Z,101304.88
2023-03-28T14:32:24.362Z,101299.44
2023-03-28T14:35:27.751Z,101305.72
2023-03-28T14:38:30.533Z,101297.75
2023-03-28T14:41:35.009Z,101289.75
2023-03-28T14:44:37.579Z,101286.06
2023-03-28T14:47:40.178Z,101284.94
2023-03-28T14:50:41.997Z,101284.78
2023-03-28T14:53:45.760Z,101289.94
2023-03-28T14:56:47.835Z,101285.25
2023-03-28T14:59:49.947Z,101277.88
2023-03-28T15:02:52.282Z,101278.63
2023-03-28T15:05:56.708Z,101266.66
2023-03-28T15:08:59.020Z,101265.53
2023-03-28T15:12:04.281Z,101250.88
2023-03-28T15:15:06.518Z,101255.91
2023-03-28T15:18:11.715Z,101247.63
2023-03-28T15:21:13.724Z,101245.06
2023-03-28T15:24:17.507Z,101246.19
2023-03-28T15:27:28.390Z,101240.91
2023-03-28T15:30:32.908Z,101235.09
2023-03-28T15:33:34.394Z,101228.94
2023-03-28T15:36:35.838Z,101233.38
2023-03-28T15:39:37.477Z,101219.97
2023-03-28T15:42:39.461Z,101221.84
2023-03-28T15:45:42.464Z,101220.09
2023-03-28T15:48:43.898Z,101212.25
2023-03-28T15:51:50.750Z,101209.06
2023-03-28T15:54:52.671Z,101208.50
2023-03-28T15:57:55.154Z,101211.84
2023-03-28T16:00:56.536Z,101203.97
2023-03-28T16:04:10.176Z,101198.50
2023-03-28T16:07:12.369Z,101198.03
2023-03-28T16:10:17.991Z,101195.34
2023-03-28T16:13:46.069Z,101197.56
2023-03-28T16:17:09.824Z,101188.25
2023-03-28T16:20:25.512Z,101180.25
2023-03-28T16:23:30.673Z,101183.69
2023-03-28T16:26:33.482Z,101184.94
2023-03-28T16:29:34.945Z,101185.59
2023-03-28T16:32:36.591Z,101180.59
2023-03-28T16:35:38.103Z,101185.25
2023-03-28T16:38:39.668Z,101185.53
2023-03-28T16:41:41.183Z,101179.38
2023-03-28T16:44:42.575Z,101178.38
2023-03-28T16:47:43.989Z,101175.41
2023-03-28T16:50:49.355Z,101165.06
2023-03-28T16:53:50.963Z,101165.53
2023-03-28T16:56:53.002Z,101159.63
2023-03-28T16:59:54.559Z,101159.94
2023-03-28T17:02:56.210Z,101147.88
2023-03-28T17:06:04.779Z,101150.19
2023-03-28T17:09:06.666Z,101141.91
2023-03-28T17:12:08.040Z,101137.13
2023-03-28T17:15:09.681Z,101134.16
2023-03-28T17:18:11.192Z,101140.13
2023-03-28T17:21:13.491Z,101131.78
2023-03-28T17:24:14.853Z,101125.25
2023-03-28T17:27:16.358Z,101123.09
2023-03-28T17:30:17.841Z,101117.28
2023-03-28T17:33:19.687Z,101105.34
2023-03-28T17:36:21.906Z,101110.34
2023-03-28T17:39:23.883Z,101097.41
2023-03-28T17:42:25.323Z,101093.56
2023-03-28T17:45:26.716Z,101087.75
2023-03-28T17:48:28.177Z,101072.22
2023-03-28T17:51:29.671Z,101074.66
2023-03-28T17:54:31.085Z,101074.41
2023-03-28T17:57:32.697Z,101071.41
2023-03-28T18:00:34.149Z,101078.41
2023-03-28T18:03:35.661Z,101084.56
2023-03-28T18:06:56.991Z,101079.88
2023-03-28T18:10:00.722Z,101077.88
2023-03-28T18:13:02.361Z,101084.16
2023-03-28T18:16:05.404Z,101082.16
2023-03-28T18:19:08.147Z,101072.31
2023-03-28T18:22:09.612Z,101082.16
2023-03-28T18:25:11.178Z,101067.78
2023-03-28T18:28:12.563Z,101071.31
2023-03-28T18:31:15.367Z,101074.03
2023-03-28T18:34:16.752Z,101069.47
2023-03-28T18:37:18.165Z,101067.59
2023-03-28T18:40:19.647Z,101071.16
2023-03-28T18:43:21.483Z,101072.06
2023-03-28T18:46:25.967Z,101068.47
2023-03-28T18:49:28.507Z,101072.06
2023-03-28T18:52:30.341Z,101062.06
2023-03-28T18:55:31.744Z,101062.06
2023-03-28T18:58:33.616Z,101061.06
2023-03-28T19:01:35.688Z,101055.63
2023-03-28T19:04:37.633Z,101047.50
2023-03-28T19:07:39.031Z,101043.81
2023-03-28T19:10:44.870Z,101039.25
2023-03-28T19:13:46.253Z,101028.44
2023-03-28T19:16:47.674Z,101026.56
2023-03-28T19:19:49.131Z,101014.88
2023-03-28T19:22:50.532Z,101015.72
2023-03-28T19:25:52.480Z,101013.88
2023-03-28T19:28:53.853Z,101014.59
2023-03-28T19:31:55.501Z,101015.44
2023-03-28T19:34:57.234Z,101014.47
2023-03-28T19:37:59.209Z,101009.03
2023-03-28T19:41:01.687Z,101008.03
2023-03-28T19:44:03.050Z,100998.06
2023-03-28T19:47:04.522Z,101002.50
2023-03-28T19:50:06.618Z,100995.34
2023-03-28T19:53:08.009Z,100994.38
2023-03-28T19:56:11.777Z,100990.78
2023-03-28T19:59:13.234Z,100996.06
2023-03-28T20:02:14.749Z,100985.22
2023-03-28T20:05:16.220Z,100980.66
2023-03-28T20:08:18.967Z,100981.50
2023-03-28T20:11:20.447Z,100971.56
2023-03-28T20:14:21.885Z,100980.53
2023-03-28T20:17:23.400Z,100982.38
2023-03-28T20:20:24.904Z,100983.25
2023-03-28T20:23:26.985Z,100969.69
2023-03-28T20:26:28.391Z,100972.25
2023-03-28T20:29:29.954Z,100974.09
2023-03-28T20:32:31.357Z,100969.53
2023-03-28T20:35:32.909Z,100969.53
2023-03-28T20:38:34.375Z,100968.56
2023-03-28T20:41:35.805Z,100960.56
2023-03-28T20:44:40.383Z,100959.41
2023-03-28T20:47:42.812Z,100955.72
2023-03-28T20:50:46.126Z,100954.00
2023-03-28T20:53:49.586Z,100947.72
2023-03-28T20:56:51.298Z,100946.88
2023-03-28T20:59:55.142Z,100946.03
2023-03-28T21:02:56.593Z,100934.31
2023-03-28T21:05:58.034Z,100939.72
2023-03-28T21:09:00.846Z,100941.47
2023-03-28T21:12:02.251Z,100928.75
2023-03-28T21:15:03.813Z,100932.47
2023-03-28T21:18:06.849Z,100926.19
2023-03-28T21:21:08.918Z,100928.88
2023-03-28T21:24:10.398Z,100929.78
2023-03-28T21:27:12.283Z,100926.19
2023-03-28T21:30:13.858Z,100921.63
2023-03-28T21:33:16.852Z,100922.50
2023-03-28T21:36:19.468Z,100921.47
2023-03-28T21:39:20.929Z,100915.22
2023-03-28T21:42:22.352Z,100905.22
2023-03-28T21:45:23.774Z,100894.38
2023-03-28T21:48:25.241Z,100893.53
2023-03-28T21:51:26.927Z,100889.97
2023-03-28T21:54:28.385Z,100893.53
2023-03-28T21:57:29.914Z,100884.56
2023-03-28T22:00:31.408Z,100886.41
2023-03-28T22:03:35.145Z,100885.53
2023-03-28T22:06:36.632Z,100879.25
2023-03-28T22:09:39.165Z,100881.97
2023-03-28T22:12:44.791Z,100873.84
2023-03-28T22:15:46.370Z,100880.28
2023-03-28T22:18:49.672Z,100871.31
2023-03-28T22:21:51.460Z,100867.72
2023-03-28T22:24:52.837Z,100856.03
2023-03-28T22:27:54.598Z,100848.06
2023-03-28T22:30:56.758Z,100850.91
2023-03-28T22:33:58.433Z,100849.19
2023-03-28T22:36:59.829Z,100851.03
2023-03-28T22:40:01.197Z,100848.63
2023-03-28T22:43:03.223Z,100836.09
2023-03-28T22:46:05.595Z,100835.38
2023-03-28T22:49:09.092Z,100824.66
2023-03-28T22:52:10.649Z,100823.97
2023-03-28T22:55:13.786Z,100832.22
2023-03-28T22:58:16.187Z,100824.09
2023-03-28T23:01:17.643Z,100817.13
2023-03-28T23:04:19.259Z,100820.84
2023-03-28T23:07:21.506Z,100824.53
2023-03-28T23:10:23.087Z,100826.53
2023-03-28T23:13:24.565Z,100819.41
2023-03-28T23:16:26.325Z,100822.13
2023-03-28T23:19:29.846Z,100827.81
2023-03-28T23:22:31.602Z,100819.81
2023-03-28T23:25:33.035Z,100819.81
2023-03-28T23:28:34.535Z,100811.84
2023-03-28T23:31:36.006Z,100812.81
2023-03-28T23:34:37.427Z,100810.09
2023-03-28T23:37:38.921Z,100808.53
2023-03-28T23:40:41.296Z,100814.81
2023-03-28T23:43:42.679Z,100802.28
2023-03-28T23:46:44.088Z,100810.53
2023-03-28T23:49:46.400Z,100802.56
2023-03-28T23:52:47.797Z,100805.41
2023-03-28T23:55:49.240Z,100794.56
2023-03-28T23:58:51.345Z,100804.56
