createdAt,value
2018-10-04T00:01:53.945Z,7.53
2018-10-04T00:22:34.134Z,7.34
2018-10-04T00:43:12.791Z,7.18
2018-10-04T01:03:51.739Z,7.06
2018-10-04T01:24:31.937Z,6.85
2018-10-04T01:45:15.189Z,6.83
2018-10-04T02:05:52.614Z,6.49
2018-10-04T02:26:31.875Z,6.34
2018-10-04T02:47:09.918Z,6.16
2018-10-04T03:07:48.257Z,6.07
2018-10-04T03:28:28.902Z,6.29
2018-10-04T03:49:05.865Z,6.24
2018-10-04T04:09:48.204Z,6.21
2018-10-04T04:30:29.635Z,6.09
2018-10-04T04:51:10.113Z,5.63
2018-10-04T05:11:50.003Z,5.42
2018-10-04T05:32:34.178Z,5.17
2018-10-04T05:53:14.733Z,5.18
2018-10-04T06:13:49.942Z,5.26
2018-10-04T06:34:27.055Z,5.11
2018-10-04T06:55:04.743Z,5.26
2018-10-04T07:15:50.124Z,5.59
2018-10-04T07:36:26.084Z,5.95
2018-10-04T07:57:06.271Z,6.36
2018-10-04T08:17:46.774Z,6.85
2018-10-04T08:38:26.953Z,7.43
2018-10-04T08:59:01.919Z,8.01
2018-10-04T09:19:44.584Z,8.67
2018-10-04T09:40:20.447Z,9.36
2018-10-04T10:01:05.226Z,10.08
2018-10-04T10:21:44.202Z,10.71
2018-10-04T10:42:22.547Z,11.38
2018-10-04T11:03:00.581Z,11.95
2018-10-04T11:23:38.927Z,12.53
2018-10-04T11:44:30.595Z,12.98
2018-10-04T12:05:10.011Z,13.37
2018-10-04T12:25:47.784Z,13.88
2018-10-04T12:46:26.383Z,14.21
2018-10-04T13:07:07.752Z,14.41
2018-10-04T13:27:45.617Z,14.74
2018-10-04T13:48:24.844Z,15.28
2018-10-04T14:09:03.198Z,17.47
2018-10-04T14:29:42.456Z,17.47
2018-10-04T14:50:21.738Z,17.57
2018-10-04T15:11:05.315Z,17.81
2018-10-04T15:31:46.415Z,17.91
2018-10-04T15:52:26.590Z,17.59
2018-10-04T16:13:07.343Z,16.51
2018-10-04T16:33:43.274Z,15.86
2018-10-04T16:54:26.535Z,15.16
2018-10-04T17:15:05.822Z,14.67
2018-10-04T17:35:49.122Z,13.93
2018-10-04T17:56:26.543Z,13.39
2018-10-04T18:17:09.865Z,12.68
2018-10-04T18:37:50.846Z,12.32
2018-10-04T18:58:31.036Z,11.83
2018-10-04T19:19:09.397Z,11.50
2018-10-04T19:39:47.071Z,11.13
2018-10-04T20:00:34.065Z,10.77
2018-10-04T20:21:12.097Z,10.54
2018-10-04T20:41:49.519Z,10.20
2018-10-04T21:02:24.787Z,9.97
2018-10-04T21:23:05.987Z,9.64
2018-10-04T21:43:45.167Z,9.38
2018-10-04T22:04:22.588Z,9.20
2018-10-04T22:25:01.852Z,9.00
2018-10-04T22:45:42.964Z,8.67
2018-10-04T23:06:22.537Z,8.42
2018-10-04T23:26:57.513Z,8.19
2018-10-04T23:47:39.837Z,8.10
