createdAt,value
2018-01-07T00:00:32.448Z,83.90
2018-01-07T00:03:01.008Z,82.50
2018-01-07T00:05:28.769Z,82.50
2018-01-07T00:07:56.548Z,82.40
2018-01-07T00:10:24.368Z,83.20
2018-01-07T00:12:52.388Z,83.70
2018-01-07T00:15:20.308Z,83.80
2018-01-07T00:17:48.143Z,83.40
2018-01-07T00:20:16.382Z,82.90
2018-01-07T00:22:44.141Z,83.20
2018-01-07T00:25:12.342Z,83.50
2018-01-07T00:27:40.181Z,84.00
2018-01-07T00:30:08.163Z,84.20
2018-01-07T00:32:35.982Z,84.40
2018-01-07T00:35:03.742Z,83.70
2018-01-07T00:37:32.002Z,83.90
2018-01-07T00:40:00.484Z,85.40
2018-01-07T00:42:28.222Z,85.20
2018-01-07T00:44:56.182Z,84.60
2018-01-07T00:47:24.141Z,84.50
2018-01-07T00:49:51.981Z,85.10
2018-01-07T00:52:20.543Z,84.70
2018-01-07T00:54:48.364Z,83.70
2018-01-07T00:57:16.724Z,83.00
2018-01-07T00:59:44.622Z,83.40
2018-01-07T01:02:12.446Z,84.60
2018-01-07T01:04:41.326Z,85.60
2018-01-07T01:07:09.986Z,84.80
2018-01-07T01:09:37.765Z,84.70
2018-01-07T01:12:05.550Z,84.20
2018-01-07T01:14:34.385Z,83.90
2018-01-07T01:17:02.227Z,84.00
2018-01-07T01:19:30.187Z,84.10
2018-01-07T01:21:58.005Z,83.20
2018-01-07T01:24:26.585Z,82.70
2018-01-07T01:26:55.804Z,82.60
2018-01-07T01:29:23.582Z,82.60
2018-01-07T01:31:51.449Z,82.10
2018-01-07T01:34:19.341Z,80.60
2018-01-07T01:36:47.170Z,78.70
2018-01-07T01:39:15.083Z,78.80
2018-01-07T01:41:42.880Z,81.60
2018-01-07T01:44:10.742Z,81.90
2018-01-07T01:46:39.105Z,84.20
2018-01-07T01:49:19.163Z,82.50
2018-01-07T01:51:47.522Z,82.90
2018-01-07T01:56:48.703Z,83.40
2018-01-07T01:59:16.523Z,83.40
2018-01-07T02:01:44.427Z,83.20
2018-01-07T02:04:12.245Z,83.90
2018-01-07T02:06:40.127Z,82.70
2018-01-07T02:09:07.906Z,83.00
2018-01-07T02:11:36.541Z,84.00
2018-01-07T02:14:04.806Z,84.00
2018-01-07T02:16:33.685Z,81.70
2018-01-07T02:19:01.526Z,82.00
2018-01-07T02:21:29.347Z,83.60
2018-01-07T02:23:57.053Z,85.10
2018-01-07T02:26:24.945Z,82.30
2018-01-07T02:28:52.845Z,82.10
2018-01-07T02:31:20.811Z,86.40
2018-01-07T02:33:49.926Z,86.20
2018-01-07T02:36:17.744Z,86.20
2018-01-07T02:38:45.604Z,86.30
2018-01-07T02:41:13.444Z,85.70
2018-01-07T02:43:41.545Z,82.90
2018-01-07T02:46:09.264Z,81.20
2018-01-07T02:48:37.303Z,82.10
2018-01-07T02:51:05.981Z,84.60
2018-01-07T02:53:33.881Z,84.50
2018-01-07T02:56:01.680Z,85.20
2018-01-07T02:58:29.540Z,84.70
2018-01-07T03:00:57.459Z,83.50
2018-01-07T03:03:25.302Z,85.10
2018-01-07T03:05:54.040Z,84.60
2018-01-07T03:08:21.825Z,81.90
2018-01-07T03:10:49.920Z,83.80
2018-01-07T03:13:17.774Z,83.00
2018-01-07T03:15:46.401Z,81.90
2018-01-07T03:18:15.721Z,81.90
2018-01-07T03:20:44.263Z,81.70
2018-01-07T03:23:12.542Z,81.60
2018-01-07T03:25:40.359Z,83.20
2018-01-07T03:28:08.160Z,81.80
2018-01-07T03:30:36.420Z,81.00
2018-01-07T03:33:05.301Z,86.20
2018-01-07T03:35:33.599Z,86.40
2018-01-07T03:38:02.761Z,83.30
2018-01-07T03:40:30.540Z,81.80
2018-01-07T03:42:59.301Z,85.10
2018-01-07T03:45:27.125Z,85.10
2018-01-07T03:47:55.681Z,82.70
2018-01-07T03:50:23.430Z,82.60
2018-01-07T03:52:51.087Z,83.20
2018-01-07T03:55:19.658Z,84.50
2018-01-07T03:57:48.341Z,82.80
2018-01-07T04:00:16.927Z,82.80
2018-01-07T04:02:46.281Z,83.30
2018-01-07T04:05:14.125Z,84.00
2018-01-07T04:07:42.685Z,84.50
2018-01-07T04:10:10.583Z,84.50
2018-01-07T04:12:38.361Z,84.10
2018-01-07T04:15:06.323Z,83.90
2018-01-07T04:17:34.141Z,83.60
2018-01-07T04:20:01.942Z,83.10
2018-01-07T04:22:29.641Z,82.80
2018-01-07T04:24:57.341Z,82.50
2018-01-07T04:27:25.121Z,82.30
2018-01-07T04:29:52.941Z,82.60
2018-01-07T04:32:20.901Z,82.90
2018-01-07T04:34:48.702Z,82.60
2018-01-07T04:37:16.622Z,82.70
2018-01-07T04:39:44.462Z,82.80
2018-01-07T04:42:12.262Z,82.40
2018-01-07T04:44:40.144Z,82.40
2018-01-07T04:47:07.882Z,82.60
2018-01-07T04:49:36.062Z,82.30
2018-01-07T04:52:04.182Z,82.50
2018-01-07T04:54:32.002Z,83.50
2018-01-07T04:56:59.881Z,83.60
2018-01-07T04:59:27.702Z,83.50
2018-01-07T05:01:55.518Z,83.40
2018-01-07T05:04:23.359Z,82.70
2018-01-07T05:06:52.599Z,82.30
2018-01-07T05:09:20.678Z,82.00
2018-01-07T05:11:48.546Z,81.90
2018-01-07T05:14:16.498Z,81.60
2018-01-07T05:16:44.379Z,81.60
2018-01-07T05:19:12.299Z,81.30
2018-01-07T05:21:40.122Z,80.70
2018-01-07T05:24:08.741Z,81.10
2018-01-07T05:26:36.459Z,81.10
2018-01-07T05:29:04.444Z,81.50
2018-01-07T05:31:32.368Z,81.10
2018-01-07T05:34:00.318Z,81.10
2018-01-07T05:36:28.298Z,81.10
2018-01-07T05:38:56.300Z,80.70
2018-01-07T05:41:24.219Z,80.80
2018-01-07T05:43:53.583Z,81.40
2018-01-07T05:46:21.821Z,81.30
2018-01-07T05:48:49.658Z,80.80
2018-01-07T05:51:17.558Z,80.80
2018-01-07T05:53:45.938Z,80.70
2018-01-07T05:56:13.843Z,80.50
2018-01-07T05:58:41.807Z,80.20
2018-01-07T06:01:09.585Z,80.40
2018-01-07T06:03:37.306Z,80.20
2018-01-07T06:06:05.005Z,79.80
2018-01-07T06:08:33.443Z,80.00
2018-01-07T06:11:01.157Z,81.10
2018-01-07T06:13:29.105Z,81.00
2018-01-07T06:15:56.924Z,81.40
2018-01-07T06:18:24.904Z,81.70
2018-01-07T06:20:52.684Z,82.00
2018-01-07T06:23:20.464Z,82.00
2018-01-07T06:25:48.944Z,82.30
2018-01-07T06:28:16.784Z,82.30
2018-01-07T06:30:44.803Z,82.40
2018-01-07T06:33:12.684Z,82.30
2018-01-07T06:35:40.544Z,82.10
2018-01-07T06:38:08.304Z,81.60
2018-01-07T06:40:36.264Z,81.30
2018-01-07T06:43:04.244Z,81.60
2018-01-07T06:45:32.024Z,82.50
2018-01-07T06:47:59.865Z,82.90
2018-01-07T06:50:27.663Z,82.80
2018-01-07T06:52:56.163Z,81.40
2018-01-07T06:55:23.985Z,81.40
2018-01-07T06:57:51.743Z,81.70
2018-01-07T07:00:20.505Z,82.90
2018-01-07T07:02:48.402Z,83.20
2018-01-07T07:05:16.358Z,82.80
2018-01-07T07:07:44.119Z,81.60
2018-01-07T07:10:11.946Z,81.00
2018-01-07T07:12:39.779Z,80.90
2018-01-07T07:15:07.558Z,81.00
2018-01-07T07:17:35.440Z,81.30
2018-01-07T07:20:03.202Z,81.20
2018-01-07T07:22:31.239Z,80.90
2018-01-07T07:24:59.261Z,80.70
2018-01-07T07:27:27.201Z,79.90
2018-01-07T07:29:54.932Z,80.00
2018-01-07T07:34:55.660Z,79.50
2018-01-07T07:37:23.560Z,79.90
2018-01-07T07:39:51.461Z,79.70
2018-01-07T07:44:51.235Z,78.50
2018-01-07T07:47:19.439Z,79.00
2018-01-07T07:49:47.238Z,78.70
2018-01-07T07:52:15.101Z,78.80
2018-01-07T07:54:42.960Z,77.90
2018-01-07T07:57:10.781Z,77.30
2018-01-07T07:59:38.718Z,77.10
2018-01-07T08:02:06.562Z,77.30
2018-01-07T08:04:34.442Z,77.10
2018-01-07T08:07:02.743Z,76.70
2018-01-07T08:09:30.643Z,76.50
2018-01-07T08:11:58.442Z,76.70
2018-01-07T08:14:27.055Z,76.00
2018-01-07T08:16:54.871Z,76.00
2018-01-07T08:19:23.601Z,75.30
2018-01-07T08:21:51.539Z,75.30
2018-01-07T08:24:19.440Z,74.10
2018-01-07T08:26:47.212Z,73.90
2018-01-07T08:29:15.859Z,74.70
2018-01-07T08:31:44.059Z,74.60
2018-01-07T08:34:11.859Z,74.50
2018-01-07T08:36:39.679Z,74.60
2018-01-07T08:39:07.999Z,73.10
2018-01-07T08:41:36.300Z,73.10
2018-01-07T08:44:04.180Z,73.00
2018-01-07T08:46:31.939Z,73.70
2018-01-07T08:49:00.121Z,73.80
2018-01-07T08:51:27.958Z,73.90
2018-01-07T08:53:55.706Z,73.70
2018-01-07T08:56:23.539Z,72.00
2018-01-07T08:58:51.360Z,70.40
2018-01-07T09:01:19.224Z,69.60
2018-01-07T09:03:47.186Z,67.80
2018-01-07T09:06:14.886Z,68.10
2018-01-07T09:08:43.048Z,67.30
2018-01-07T09:11:11.264Z,65.80
2018-01-07T09:13:39.006Z,64.60
2018-01-07T09:16:06.766Z,61.60
2018-01-07T09:18:34.759Z,58.90
2018-01-07T09:21:02.585Z,56.70
2018-01-07T09:23:30.366Z,56.60
2018-01-07T09:25:58.105Z,55.60
2018-01-07T09:28:25.986Z,55.30
2018-01-07T09:30:53.785Z,54.80
2018-01-07T09:33:21.587Z,55.40
2018-01-07T09:35:49.905Z,54.40
2018-01-07T09:38:17.701Z,52.80
2018-01-07T09:40:45.601Z,50.90
2018-01-07T09:43:13.743Z,51.70
2018-01-07T09:45:41.779Z,51.40
2018-01-07T09:48:09.558Z,53.70
2018-01-07T09:50:37.741Z,55.90
2018-01-07T09:53:06.238Z,56.80
2018-01-07T09:55:34.086Z,58.80
2018-01-07T09:58:01.919Z,59.90
2018-01-07T10:00:29.662Z,62.60
2018-01-07T10:02:57.407Z,65.00
2018-01-07T10:05:25.216Z,65.80
2018-01-07T10:07:53.028Z,66.50
2018-01-07T10:10:21.686Z,67.90
2018-01-07T10:12:49.445Z,67.90
2018-01-07T10:15:17.286Z,68.30
2018-01-07T10:17:45.145Z,69.10
2018-01-07T10:20:13.072Z,70.00
2018-01-07T10:22:40.842Z,70.70
2018-01-07T10:25:08.544Z,71.40
2018-01-07T10:27:36.565Z,71.90
2018-01-07T10:30:05.223Z,72.30
2018-01-07T10:32:33.340Z,72.20
2018-01-07T10:35:01.561Z,71.50
2018-01-07T10:37:29.483Z,72.10
2018-01-07T10:39:57.370Z,70.80
2018-01-07T10:42:25.216Z,71.40
2018-01-07T10:44:53.177Z,71.70
2018-01-07T10:47:21.085Z,71.70
2018-01-07T10:49:48.911Z,72.00
2018-01-07T10:52:16.826Z,70.70
2018-01-07T10:54:44.783Z,69.10
2018-01-07T10:57:12.583Z,68.70
2018-01-07T10:59:40.425Z,69.30
2018-01-07T11:02:16.160Z,69.00
2018-01-07T11:04:44.042Z,69.40
2018-01-07T11:07:11.799Z,69.00
2018-01-07T11:09:39.620Z,68.30
2018-01-07T11:12:07.523Z,68.10
2018-01-07T11:14:35.302Z,68.70
2018-01-07T11:17:03.141Z,68.80
2018-01-07T11:19:31.056Z,67.50
2018-01-07T11:21:58.768Z,67.50
2018-01-07T11:24:26.568Z,66.70
2018-01-07T11:26:54.328Z,66.90
2018-01-07T11:29:22.248Z,68.80
2018-01-07T11:31:50.150Z,68.10
2018-01-07T11:34:17.909Z,68.40
2018-01-07T11:36:45.822Z,68.40
2018-01-07T11:39:13.602Z,68.70
2018-01-07T11:41:41.427Z,68.30
2018-01-07T11:44:11.945Z,68.50
2018-01-07T11:46:39.763Z,69.30
2018-01-07T11:49:07.620Z,68.90
2018-01-07T11:51:35.430Z,69.00
2018-01-07T11:54:03.359Z,69.00
2018-01-07T11:56:31.339Z,70.50
2018-01-07T11:58:59.067Z,69.50
2018-01-07T12:01:26.823Z,70.00
2018-01-07T12:03:54.720Z,69.20
2018-01-07T12:06:22.539Z,69.00
2018-01-07T12:08:50.279Z,67.90
2018-01-07T12:11:18.101Z,68.10
2018-01-07T12:13:45.908Z,67.00
2018-01-07T12:16:13.661Z,66.70
2018-01-07T12:18:41.581Z,66.90
2018-01-07T12:21:09.503Z,66.40
2018-01-07T12:23:37.383Z,66.40
2018-01-07T12:26:05.524Z,66.30
2018-01-07T12:28:33.382Z,66.90
2018-01-07T12:31:01.264Z,67.60
2018-01-07T12:33:29.024Z,67.30
2018-01-07T12:35:57.003Z,67.50
2018-01-07T12:38:24.929Z,68.20
2018-01-07T12:40:55.364Z,68.50
2018-01-07T12:43:23.523Z,68.20
2018-01-07T12:45:51.523Z,67.50
2018-01-07T12:48:19.382Z,68.30
2018-01-07T12:50:47.330Z,68.20
2018-01-07T12:53:15.263Z,67.60
2018-01-07T12:55:43.121Z,68.00
2018-01-07T12:58:10.881Z,68.70
2018-01-07T13:00:38.772Z,69.10
2018-01-07T13:03:06.905Z,69.70
2018-01-07T13:05:34.665Z,69.40
2018-01-07T13:08:02.480Z,68.60
2018-01-07T13:10:30.359Z,67.30
2018-01-07T13:12:58.120Z,67.40
2018-01-07T13:15:25.859Z,67.90
2018-01-07T13:20:45.599Z,69.20
2018-01-07T13:23:13.379Z,69.40
2018-01-07T13:25:41.219Z,69.80
2018-01-07T13:28:09.181Z,69.60
2018-01-07T13:30:36.962Z,69.40
2018-01-07T13:33:04.740Z,69.20
2018-01-07T13:35:32.619Z,69.40
2018-01-07T13:38:00.462Z,69.40
2018-01-07T13:40:28.232Z,70.00
2018-01-07T13:42:56.160Z,70.40
2018-01-07T13:45:23.919Z,71.00
2018-01-07T13:47:51.929Z,71.40
2018-01-07T13:50:19.819Z,71.00
2018-01-07T13:52:48.358Z,71.50
2018-01-07T13:55:16.223Z,71.50
2018-01-07T13:57:43.986Z,71.70
2018-01-07T14:00:17.546Z,71.70
2018-01-07T14:02:45.422Z,71.90
2018-01-07T14:05:13.202Z,72.50
2018-01-07T14:07:41.271Z,72.70
2018-01-07T14:10:09.185Z,72.60
2018-01-07T14:12:38.527Z,72.90
2018-01-07T14:15:06.243Z,72.90
2018-01-07T14:17:34.123Z,73.40
2018-01-07T14:20:01.927Z,73.70
2018-01-07T14:22:29.643Z,73.70
2018-01-07T14:24:57.405Z,74.20
2018-01-07T14:27:25.881Z,75.30
2018-01-07T14:29:53.782Z,75.30
2018-01-07T14:32:21.765Z,75.60
2018-01-07T14:34:49.726Z,76.00
2018-01-07T14:37:17.523Z,76.00
2018-01-07T14:39:45.662Z,76.10
2018-01-07T14:42:13.466Z,76.20
2018-01-07T14:44:41.346Z,76.90
2018-01-07T14:47:10.664Z,77.00
2018-01-07T14:49:38.483Z,77.40
2018-01-07T14:52:06.265Z,77.80
2018-01-07T14:54:34.143Z,78.30
2018-01-07T14:57:02.066Z,78.20
2018-01-07T14:59:29.926Z,78.00
2018-01-07T15:01:57.680Z,78.40
2018-01-07T15:04:25.765Z,79.30
2018-01-07T15:06:53.621Z,79.80
2018-01-07T15:09:21.420Z,80.10
2018-01-07T15:11:49.920Z,80.50
2018-01-07T15:14:17.729Z,80.40
2018-01-07T15:16:45.557Z,80.20
2018-01-07T15:19:13.464Z,80.00
2018-01-07T15:21:41.360Z,79.80
2018-01-07T15:24:09.162Z,79.50
2018-01-07T15:26:36.965Z,79.20
2018-01-07T15:29:04.785Z,79.30
2018-01-07T15:31:32.600Z,79.50
2018-01-07T15:34:01.122Z,80.80
2018-01-07T15:36:29.179Z,80.80
2018-01-07T15:38:57.361Z,82.40
2018-01-07T15:41:25.179Z,82.90
2018-01-07T15:43:53.138Z,83.60
2018-01-07T15:46:21.100Z,83.60
2018-01-07T15:48:48.883Z,83.80
2018-01-07T15:51:16.743Z,82.60
2018-01-07T15:53:44.643Z,81.90
2018-01-07T15:56:12.466Z,86.10
2018-01-07T15:58:40.303Z,86.10
2018-01-07T16:01:08.666Z,82.80
2018-01-07T16:03:36.728Z,81.10
2018-01-07T16:06:05.000Z,83.30
2018-01-07T16:08:32.802Z,88.80
2018-01-07T16:11:00.559Z,89.40
2018-01-07T16:13:28.510Z,88.20
2018-01-07T16:15:56.540Z,89.20
2018-01-07T16:18:25.208Z,89.60
2018-01-07T16:20:53.400Z,89.50
2018-01-07T16:23:21.260Z,90.00
2018-01-07T16:25:49.104Z,89.80
2018-01-07T16:28:16.848Z,89.70
2018-01-07T16:36:17.665Z,89.60
2018-01-07T16:39:03.828Z,89.60
2018-01-07T16:41:38.137Z,90.00
2018-01-07T16:44:06.865Z,90.00
2018-01-07T16:46:35.320Z,90.00
2018-01-07T16:49:03.165Z,89.90
2018-01-07T16:51:31.146Z,88.20
2018-01-07T16:53:58.994Z,87.60
2018-01-07T16:56:26.947Z,89.00
2018-01-07T16:58:54.763Z,90.80
2018-01-07T17:01:22.660Z,90.90
2018-01-07T17:03:50.690Z,90.30
2018-01-07T17:06:18.609Z,85.50
2018-01-07T17:08:46.660Z,89.30
2018-01-07T17:11:15.341Z,90.80
2018-01-07T17:13:43.102Z,90.80
2018-01-07T17:16:11.076Z,90.80
2018-01-07T17:21:10.904Z,90.70
2018-01-07T17:23:38.700Z,89.20
2018-01-07T17:26:06.439Z,88.00
2018-01-07T17:28:35.141Z,86.30
2018-01-07T17:31:02.966Z,86.60
2018-01-07T17:33:31.503Z,85.40
2018-01-07T17:35:59.346Z,86.30
2018-01-07T17:38:27.180Z,87.40
2018-01-07T17:40:54.987Z,90.20
2018-01-07T17:43:22.825Z,90.80
2018-01-07T17:45:50.605Z,90.70
2018-01-07T17:50:50.320Z,89.30
2018-01-07T17:53:18.111Z,90.70
2018-01-07T17:55:46.128Z,91.00
2018-01-07T17:58:13.981Z,91.00
2018-01-07T18:00:42.264Z,91.10
2018-01-07T18:03:10.665Z,91.20
2018-01-07T18:05:38.479Z,91.30
2018-01-07T18:08:06.141Z,91.40
2018-01-07T18:10:33.911Z,91.50
2018-01-07T18:13:05.668Z,91.40
2018-01-07T18:15:33.587Z,91.30
2018-01-07T18:18:02.068Z,91.30
2018-01-07T18:20:29.838Z,91.30
2018-01-07T18:22:57.629Z,91.40
2018-01-07T18:25:25.484Z,91.50
2018-01-07T18:27:53.563Z,91.60
2018-01-07T18:30:21.921Z,91.70
2018-01-07T18:35:34.662Z,90.70
2018-01-07T18:38:05.470Z,90.80
2018-01-07T18:40:33.957Z,90.80
2018-01-07T18:43:01.931Z,90.90
2018-01-07T18:45:29.922Z,90.80
2018-01-07T18:47:57.693Z,90.70
2018-01-07T18:50:25.542Z,90.70
2018-01-07T18:52:53.487Z,90.70
2018-01-07T18:55:21.425Z,90.80
2018-01-07T18:57:49.227Z,90.80
2018-01-07T19:00:19.477Z,90.70
2018-01-07T19:02:48.267Z,90.80
2018-01-07T19:05:16.284Z,90.70
2018-01-07T19:10:16.003Z,90.30
2018-01-07T19:12:43.820Z,90.30
2018-01-07T19:15:14.073Z,90.30
2018-01-07T19:17:42.062Z,90.20
2018-01-07T19:20:10.401Z,89.90
2018-01-07T19:22:38.291Z,89.50
2018-01-07T19:25:06.121Z,89.90
2018-01-07T19:27:33.942Z,90.00
2018-01-07T19:30:01.784Z,90.10
2018-01-07T19:32:29.704Z,90.30
2018-01-07T19:34:58.100Z,90.00
2018-01-07T19:37:26.189Z,88.50
2018-01-07T19:39:54.207Z,88.00
2018-01-07T19:42:21.965Z,88.50
2018-01-07T19:44:49.844Z,88.70
2018-01-07T19:47:17.636Z,88.80
2018-01-07T19:49:45.665Z,89.00
2018-01-07T19:52:23.158Z,89.40
2018-01-07T19:54:52.428Z,90.20
2018-01-07T19:57:23.727Z,90.60
2018-01-07T19:59:52.365Z,90.60
2018-01-07T20:02:20.326Z,90.70
2018-01-07T20:04:48.241Z,90.80
2018-01-07T20:07:16.019Z,90.90
2018-01-07T20:09:44.554Z,90.70
2018-01-07T20:12:12.410Z,90.80
2018-01-07T20:14:40.223Z,90.90
2018-01-07T20:17:08.127Z,90.50
2018-01-07T20:19:36.063Z,90.30
2018-01-07T20:22:05.447Z,90.20
2018-01-07T20:24:35.086Z,90.00
2018-01-07T20:27:05.306Z,90.00
2018-01-07T20:29:33.126Z,89.90
2018-01-07T20:32:01.404Z,89.90
2018-01-07T20:34:30.134Z,89.90
2018-01-07T20:36:58.807Z,89.90
2018-01-07T20:39:27.042Z,89.80
2018-01-07T20:41:56.888Z,89.20
2018-01-07T20:44:24.769Z,89.10
2018-01-07T20:46:52.543Z,88.80
2018-01-07T20:49:20.381Z,88.70
2018-01-07T20:51:48.490Z,88.70
2018-01-07T20:54:16.500Z,88.60
2018-01-07T20:56:44.364Z,88.30
2018-01-07T20:59:12.160Z,88.00
2018-01-07T21:01:40.001Z,87.90
2018-01-07T21:04:07.799Z,88.10
2018-01-07T21:06:36.322Z,89.50
2018-01-07T21:09:04.367Z,89.40
2018-01-07T21:11:32.251Z,89.30
2018-01-07T21:14:00.161Z,89.40
2018-01-07T21:16:28.960Z,89.00
2018-01-07T21:18:56.902Z,88.90
2018-01-07T21:21:25.600Z,88.60
2018-01-07T21:23:54.165Z,89.10
2018-01-07T21:26:22.422Z,89.30
2018-01-07T21:28:50.341Z,88.60
2018-01-07T21:31:18.245Z,88.40
2018-01-07T21:33:46.044Z,88.50
2018-01-07T21:36:14.085Z,88.60
2018-01-07T21:38:43.547Z,88.70
2018-01-07T21:41:11.524Z,88.40
2018-01-07T21:43:39.264Z,88.20
2018-01-07T21:46:07.104Z,88.00
2018-01-07T21:48:34.925Z,87.70
2018-01-07T21:51:02.824Z,88.10
2018-01-07T21:53:30.747Z,88.80
2018-01-07T21:55:58.902Z,90.20
2018-01-07T21:58:28.283Z,90.00
2018-01-07T22:01:07.807Z,89.60
2018-01-07T22:03:47.948Z,89.00
2018-01-07T22:06:28.069Z,88.40
2018-01-07T22:08:56.171Z,88.10
2018-01-07T22:11:24.589Z,88.30
2018-01-07T22:13:52.514Z,88.60
2018-01-07T22:16:20.368Z,88.40
2018-01-07T22:18:48.247Z,88.50
2018-01-07T22:21:16.228Z,88.50
2018-01-07T22:23:44.051Z,89.10
2018-01-07T22:26:11.810Z,89.10
2018-01-07T22:28:39.867Z,89.30
2018-01-07T22:31:08.568Z,89.20
2018-01-07T22:33:36.449Z,89.00
2018-01-07T22:36:04.270Z,88.80
2018-01-07T22:38:34.050Z,88.70
2018-01-07T22:41:02.161Z,88.50
2018-01-07T22:43:30.046Z,88.20
2018-01-07T22:45:57.865Z,87.70
2018-01-07T22:48:25.614Z,87.70
2018-01-07T22:50:53.391Z,87.60
2018-01-07T22:53:21.369Z,87.70
2018-01-07T22:58:21.320Z,88.10
2018-01-07T23:00:49.022Z,88.40
2018-01-07T23:03:16.762Z,88.40
2018-01-07T23:05:44.523Z,88.00
2018-01-07T23:08:12.219Z,87.70
2018-01-07T23:10:39.964Z,88.10
2018-01-07T23:13:07.759Z,88.40
2018-01-07T23:15:35.559Z,89.10
2018-01-07T23:18:03.280Z,89.50
2018-01-07T23:20:31.120Z,90.00
2018-01-07T23:22:58.881Z,90.00
2018-01-07T23:25:26.663Z,89.80
2018-01-07T23:27:54.522Z,89.80
2018-01-07T23:30:22.260Z,89.80
2018-01-07T23:32:50.020Z,90.00
2018-01-07T23:35:17.839Z,89.60
2018-01-07T23:37:45.640Z,89.30
2018-01-07T23:40:13.380Z,89.10
2018-01-07T23:42:41.200Z,89.00
2018-01-07T23:45:08.960Z,89.20
2018-01-07T23:47:36.740Z,89.50
2018-01-07T23:50:05.320Z,89.30
2018-01-07T23:52:33.141Z,89.30
2018-01-07T23:55:00.900Z,88.60
2018-01-07T23:57:28.761Z,88.00
