createdAt,value
2019-03-11T00:01:20.116Z,8.70
2019-03-11T00:03:26.476Z,6.37
2019-03-11T00:05:32.715Z,6.37
2019-03-11T00:07:38.985Z,5.33
2019-03-11T00:09:45.243Z,9.57
2019-03-11T00:11:51.392Z,5.43
2019-03-11T00:13:57.558Z,6.67
2019-03-11T00:16:03.720Z,5.67
2019-03-11T00:18:10.477Z,7.20
2019-03-11T00:20:16.751Z,5.50
2019-03-11T00:22:23.018Z,5.60
2019-03-11T00:24:29.170Z,9.90
2019-03-11T00:26:35.413Z,6.53
2019-03-11T00:28:41.793Z,7.30
2019-03-11T00:30:48.052Z,6.73
2019-03-11T00:32:54.211Z,3.77
2019-03-11T00:35:00.376Z,11.00
2019-03-11T00:37:06.733Z,10.80
2019-03-11T00:39:13.193Z,6.27
2019-03-11T00:41:19.426Z,9.07
2019-03-11T00:43:25.609Z,4.33
2019-03-11T00:45:31.874Z,10.83
2019-03-11T00:47:38.223Z,9.43
2019-03-11T00:49:44.606Z,5.83
2019-03-11T00:51:50.961Z,7.57
2019-03-11T00:53:57.528Z,7.27
2019-03-11T00:56:03.910Z,4.33
2019-03-11T00:58:10.139Z,8.83
2019-03-11T01:00:20.839Z,7.93
2019-03-11T01:02:26.981Z,11.57
2019-03-11T01:04:34.155Z,5.33
2019-03-11T01:06:40.208Z,9.80
2019-03-11T01:08:47.280Z,7.57
2019-03-11T01:10:53.645Z,8.77
2019-03-11T01:12:59.909Z,7.43
2019-03-11T01:15:10.150Z,9.13
2019-03-11T01:17:16.330Z,8.43
2019-03-11T01:19:23.696Z,6.93
2019-03-11T01:21:29.748Z,11.30
2019-03-11T01:23:35.922Z,11.77
2019-03-11T01:25:41.973Z,10.07
2019-03-11T01:27:48.247Z,11.90
2019-03-11T01:29:54.495Z,7.07
2019-03-11T01:32:00.759Z,12.23
2019-03-11T01:34:07.017Z,11.73
2019-03-11T01:36:13.400Z,6.13
2019-03-11T01:38:19.526Z,11.17
2019-03-11T01:40:25.690Z,15.57
2019-03-11T01:42:32.052Z,11.30
2019-03-11T01:44:38.210Z,14.50
2019-03-11T01:46:44.384Z,10.43
2019-03-11T01:48:50.937Z,7.93
2019-03-11T01:50:57.013Z,13.33
2019-03-11T01:53:03.567Z,8.43
2019-03-11T01:55:12.491Z,12.40
2019-03-11T01:57:18.946Z,10.90
2019-03-11T01:59:25.204Z,12.80
2019-03-11T02:01:31.256Z,12.97
2019-03-11T02:03:37.515Z,8.37
2019-03-11T02:05:44.285Z,11.40
2019-03-11T02:07:50.441Z,13.00
2019-03-11T02:09:56.619Z,22.50
2019-03-11T02:12:02.757Z,16.23
2019-03-11T02:14:08.921Z,15.57
2019-03-11T02:16:15.178Z,17.47
2019-03-11T02:18:21.538Z,13.87
2019-03-11T02:20:27.691Z,11.23
2019-03-11T02:22:33.748Z,7.87
2019-03-11T02:24:39.930Z,11.43
2019-03-11T02:26:46.186Z,12.37
2019-03-11T02:28:52.344Z,11.47
2019-03-11T02:30:58.691Z,12.80
2019-03-11T02:33:04.950Z,9.57
2019-03-11T02:35:11.425Z,7.70
2019-03-11T02:37:17.882Z,8.70
2019-03-11T02:39:24.982Z,12.37
2019-03-11T02:41:31.526Z,9.57
2019-03-11T02:43:37.683Z,5.30
2019-03-11T02:45:43.962Z,11.97
2019-03-11T02:47:50.217Z,12.83
2019-03-11T02:49:56.567Z,9.67
2019-03-11T02:52:02.767Z,7.80
2019-03-11T02:54:08.986Z,10.73
2019-03-11T02:56:15.573Z,7.03
2019-03-11T02:58:23.450Z,6.37
2019-03-11T03:00:33.421Z,16.90
2019-03-11T03:02:41.145Z,8.97
2019-03-11T03:04:48.797Z,9.37
2019-03-11T03:06:57.314Z,11.43
2019-03-11T03:09:03.991Z,9.00
2019-03-11T03:11:11.455Z,6.30
2019-03-11T03:13:17.616Z,10.17
2019-03-11T03:15:23.683Z,9.03
2019-03-11T03:17:30.655Z,9.80
2019-03-11T03:19:36.808Z,9.27
2019-03-11T03:21:42.865Z,13.13
2019-03-11T03:23:48.923Z,6.47
2019-03-11T03:25:55.169Z,9.17
2019-03-11T03:28:01.946Z,12.70
2019-03-11T03:30:21.216Z,9.87
2019-03-11T03:32:27.501Z,8.13
2019-03-11T03:34:33.634Z,9.43
2019-03-11T03:36:40.094Z,6.90
2019-03-11T03:38:46.254Z,3.27
2019-03-11T03:40:52.417Z,7.60
2019-03-11T03:42:58.785Z,8.70
2019-03-11T03:45:33.409Z,5.83
2019-03-11T03:47:39.651Z,9.80
2019-03-11T03:49:46.023Z,6.63
2019-03-11T03:51:52.190Z,7.30
2019-03-11T03:53:58.346Z,6.57
2019-03-11T03:56:04.500Z,10.73
2019-03-11T03:58:10.671Z,19.37
2019-03-11T04:00:17.828Z,11.63
2019-03-11T04:02:24.093Z,5.97
2019-03-11T04:04:30.264Z,8.73
2019-03-11T04:06:36.698Z,9.20
2019-03-11T04:08:43.089Z,7.57
2019-03-11T04:10:49.251Z,8.80
2019-03-11T04:12:55.525Z,7.40
2019-03-11T04:15:01.785Z,5.93
2019-03-11T04:17:08.306Z,7.93
2019-03-11T04:19:14.791Z,8.40
2019-03-11T04:21:20.956Z,7.47
2019-03-11T04:23:27.114Z,5.07
2019-03-11T04:25:33.720Z,8.23
2019-03-11T04:27:40.438Z,3.07
2019-03-11T04:29:46.497Z,7.17
2019-03-11T04:31:52.960Z,4.57
2019-03-11T04:33:59.119Z,7.57
2019-03-11T04:36:06.415Z,5.03
2019-03-11T04:38:14.098Z,7.53
2019-03-11T04:40:20.867Z,6.53
2019-03-11T04:42:27.189Z,8.00
2019-03-11T04:44:33.371Z,6.20
2019-03-11T04:46:39.972Z,11.37
2019-03-11T04:48:46.221Z,5.03
2019-03-11T04:50:52.369Z,4.03
2019-03-11T04:52:58.439Z,6.33
2019-03-11T04:55:06.734Z,5.47
2019-03-11T04:57:12.910Z,5.30
2019-03-11T04:59:19.053Z,5.53
2019-03-11T05:01:25.114Z,3.47
2019-03-11T05:03:31.397Z,8.80
2019-03-11T05:05:37.535Z,6.70
2019-03-11T05:07:43.676Z,5.93
2019-03-11T05:09:51.410Z,6.50
2019-03-11T05:11:57.643Z,6.13
2019-03-11T05:14:03.856Z,5.67
2019-03-11T05:16:09.953Z,7.80
2019-03-11T05:18:16.120Z,5.40
2019-03-11T05:20:22.152Z,4.00
2019-03-11T05:22:28.154Z,7.93
2019-03-11T05:24:34.385Z,7.87
2019-03-11T05:26:40.550Z,5.40
2019-03-11T05:28:49.247Z,7.67
2019-03-11T05:30:55.416Z,3.60
2019-03-11T05:33:01.783Z,8.60
2019-03-11T05:35:09.110Z,6.07
2019-03-11T05:37:15.431Z,7.53
2019-03-11T05:39:22.826Z,8.47
2019-03-11T05:41:29.071Z,7.67
2019-03-11T05:43:35.352Z,12.37
2019-03-11T05:45:41.481Z,9.47
2019-03-11T05:47:47.750Z,10.70
2019-03-11T05:49:54.116Z,10.73
2019-03-11T05:52:00.103Z,11.60
2019-03-11T05:54:06.226Z,11.50
2019-03-11T05:56:12.289Z,10.00
2019-03-11T05:58:18.645Z,7.53
2019-03-11T06:00:26.568Z,5.37
2019-03-11T06:02:32.592Z,5.40
2019-03-11T06:04:38.750Z,7.77
2019-03-11T06:06:45.416Z,11.73
2019-03-11T06:08:51.426Z,5.00
2019-03-11T06:10:57.546Z,9.93
2019-03-11T06:13:03.599Z,5.03
2019-03-11T06:15:12.873Z,8.47
2019-03-11T06:17:19.087Z,4.37
2019-03-11T06:19:28.572Z,5.47
2019-03-11T06:21:38.066Z,11.37
2019-03-11T06:23:44.419Z,8.40
2019-03-11T06:25:50.586Z,9.17
2019-03-11T06:27:58.257Z,4.67
2019-03-11T06:30:07.966Z,1.80
2019-03-11T06:32:13.335Z,5.00
2019-03-11T06:34:19.530Z,2.83
2019-03-11T06:36:25.875Z,7.10
2019-03-11T06:38:31.937Z,6.30
2019-03-11T06:40:38.086Z,7.03
2019-03-11T06:42:44.457Z,6.63
2019-03-11T06:44:50.708Z,7.73
2019-03-11T06:46:56.868Z,4.50
2019-03-11T06:49:02.941Z,7.13
2019-03-11T06:51:09.016Z,4.33
2019-03-11T06:53:15.138Z,7.27
2019-03-11T06:55:21.287Z,7.10
2019-03-11T06:57:27.456Z,5.53
2019-03-11T06:59:34.016Z,5.90
2019-03-11T07:01:40.170Z,6.20
2019-03-11T07:03:46.248Z,7.00
2019-03-11T07:05:52.387Z,3.90
2019-03-11T07:07:58.558Z,9.27
2019-03-11T07:10:07.997Z,8.63
2019-03-11T07:12:14.359Z,14.70
2019-03-11T07:14:20.646Z,4.77
2019-03-11T07:16:26.876Z,5.47
2019-03-11T07:18:33.027Z,3.57
2019-03-11T07:20:39.376Z,5.73
2019-03-11T07:22:46.787Z,7.10
2019-03-11T07:24:52.935Z,6.53
2019-03-11T07:26:59.181Z,6.40
2019-03-11T07:29:05.348Z,6.63
2019-03-11T07:31:13.056Z,9.17
2019-03-11T07:33:19.293Z,8.63
2019-03-11T07:35:25.356Z,5.37
2019-03-11T07:37:31.626Z,3.13
2019-03-11T07:39:37.876Z,2.87
2019-03-11T07:41:44.231Z,6.67
2019-03-11T07:43:50.424Z,1.13
2019-03-11T07:45:56.656Z,7.33
2019-03-11T07:48:02.814Z,5.47
2019-03-11T07:50:12.556Z,6.40
2019-03-11T07:52:18.820Z,5.40
2019-03-11T07:54:35.287Z,6.97
2019-03-11T07:56:33.073Z,8.03
2019-03-11T07:58:39.139Z,6.10
2019-03-11T08:00:53.453Z,6.00
2019-03-11T08:02:53.103Z,4.80
2019-03-11T08:04:59.550Z,4.00
2019-03-11T08:07:05.668Z,9.17
2019-03-11T08:09:11.861Z,3.87
2019-03-11T08:11:18.130Z,6.60
2019-03-11T08:13:24.375Z,5.63
2019-03-11T08:15:31.446Z,5.57
2019-03-11T08:17:37.571Z,9.80
2019-03-11T08:19:43.788Z,5.07
2019-03-11T08:21:50.258Z,4.87
2019-03-11T08:23:57.641Z,10.03
2019-03-11T08:26:03.766Z,3.73
2019-03-11T08:28:09.954Z,6.33
2019-03-11T08:30:22.240Z,9.37
2019-03-11T08:32:28.418Z,3.80
2019-03-11T08:34:34.672Z,6.57
2019-03-11T08:36:41.039Z,10.00
2019-03-11T08:38:47.204Z,6.67
2019-03-11T08:40:53.466Z,4.37
2019-03-11T08:42:59.716Z,4.07
2019-03-11T08:45:10.197Z,5.63
2019-03-11T08:47:16.450Z,7.73
2019-03-11T08:49:23.809Z,7.47
2019-03-11T08:51:29.982Z,10.57
2019-03-11T08:53:36.135Z,5.70
2019-03-11T08:55:42.187Z,6.17
2019-03-11T08:57:48.352Z,1.93
2019-03-11T08:59:54.507Z,5.63
2019-03-11T09:02:00.659Z,8.30
2019-03-11T09:04:06.936Z,3.13
2019-03-11T09:06:13.185Z,3.87
2019-03-11T09:08:19.224Z,2.23
2019-03-11T09:10:25.308Z,7.20
2019-03-11T09:12:31.546Z,7.00
2019-03-11T09:14:37.721Z,3.87
2019-03-11T09:16:43.981Z,4.87
2019-03-11T09:18:50.236Z,5.50
2019-03-11T09:20:56.388Z,4.50
2019-03-11T09:23:02.565Z,5.63
2019-03-11T09:25:17.195Z,2.33
2019-03-11T09:27:23.368Z,2.53
2019-03-11T09:29:29.619Z,5.10
2019-03-11T09:31:35.707Z,3.63
2019-03-11T09:33:41.841Z,2.17
2019-03-11T09:35:48.003Z,4.13
2019-03-11T09:37:54.146Z,4.17
2019-03-11T09:40:01.039Z,14.80
2019-03-11T09:42:07.401Z,6.87
2019-03-11T09:44:13.649Z,6.20
2019-03-11T09:46:19.935Z,2.90
2019-03-11T09:48:26.287Z,6.83
2019-03-11T09:50:32.425Z,3.13
2019-03-11T09:52:38.612Z,3.03
2019-03-11T09:54:44.850Z,4.80
2019-03-11T09:56:51.120Z,6.27
2019-03-11T09:58:57.376Z,5.07
2019-03-11T10:01:03.416Z,1.90
2019-03-11T10:03:09.587Z,4.20
2019-03-11T10:05:16.272Z,6.80
2019-03-11T10:07:22.728Z,4.60
2019-03-11T10:09:28.891Z,4.90
2019-03-11T10:11:35.136Z,7.20
2019-03-11T10:13:41.289Z,5.37
2019-03-11T10:15:47.466Z,5.13
2019-03-11T10:17:53.623Z,6.87
2019-03-11T10:19:59.870Z,8.03
2019-03-11T10:22:06.032Z,3.40
2019-03-11T10:24:12.207Z,8.50
2019-03-11T10:26:19.461Z,4.10
2019-03-11T10:28:25.641Z,4.97
2019-03-11T10:30:32.105Z,5.20
2019-03-11T10:32:40.804Z,2.20
2019-03-11T10:34:46.254Z,6.23
2019-03-11T10:36:52.344Z,6.87
2019-03-11T10:38:58.491Z,6.53
2019-03-11T10:41:04.848Z,9.27
2019-03-11T10:43:11.090Z,3.97
2019-03-11T10:45:26.623Z,4.27
2019-03-11T10:47:25.862Z,2.70
2019-03-11T10:49:32.023Z,7.23
2019-03-11T10:51:38.184Z,4.23
2019-03-11T10:53:44.248Z,6.03
2019-03-11T10:55:50.527Z,4.67
2019-03-11T10:57:56.977Z,5.80
2019-03-11T11:00:03.631Z,4.40
2019-03-11T11:02:10.801Z,8.53
2019-03-11T11:04:16.840Z,6.73
2019-03-11T11:06:23.012Z,5.87
2019-03-11T11:08:30.577Z,3.63
2019-03-11T11:10:36.559Z,6.77
2019-03-11T11:12:42.740Z,10.57
2019-03-11T11:14:48.779Z,8.27
2019-03-11T11:16:54.924Z,6.23
2019-03-11T11:19:01.941Z,8.83
2019-03-11T11:21:08.237Z,7.27
2019-03-11T11:23:14.332Z,9.43
2019-03-11T11:25:27.303Z,8.50
2019-03-11T11:27:33.400Z,8.93
2019-03-11T11:29:39.875Z,6.07
2019-03-11T11:31:46.137Z,10.33
2019-03-11T11:33:53.541Z,8.70
2019-03-11T11:35:59.782Z,9.93
2019-03-11T11:38:05.849Z,9.10
2019-03-11T11:40:21.732Z,6.33
2019-03-11T11:42:27.895Z,8.87
2019-03-11T11:44:34.151Z,11.03
2019-03-11T11:46:40.295Z,11.40
2019-03-11T11:48:46.439Z,8.83
2019-03-11T11:50:52.646Z,8.03
2019-03-11T11:52:58.898Z,14.63
2019-03-11T11:55:08.609Z,10.43
2019-03-11T11:57:17.506Z,14.53
2019-03-11T11:59:24.307Z,5.97
2019-03-11T12:01:30.792Z,6.10
2019-03-11T12:03:37.594Z,5.47
2019-03-11T12:05:44.885Z,8.97
2019-03-11T12:07:51.600Z,5.33
2019-03-11T12:09:57.763Z,3.03
2019-03-11T12:12:06.035Z,2.97
2019-03-11T12:14:12.123Z,3.23
2019-03-11T12:16:18.368Z,4.17
2019-03-11T12:18:24.588Z,7.33
2019-03-11T12:20:32.040Z,6.33
2019-03-11T12:22:38.221Z,5.60
2019-03-11T12:24:45.055Z,4.43
2019-03-11T12:26:51.220Z,9.43
2019-03-11T12:28:57.389Z,8.40
2019-03-11T12:31:03.920Z,7.87
2019-03-11T12:33:10.443Z,9.47
2019-03-11T12:35:16.982Z,7.03
2019-03-11T12:37:23.646Z,7.07
2019-03-11T12:39:29.808Z,10.03
2019-03-11T12:41:35.966Z,9.67
2019-03-11T12:43:42.232Z,4.93
2019-03-11T12:45:48.391Z,5.97
2019-03-11T12:47:54.748Z,7.27
2019-03-11T12:50:00.913Z,6.93
2019-03-11T12:52:08.822Z,7.00
2019-03-11T12:54:15.402Z,3.97
2019-03-11T12:56:23.042Z,3.67
2019-03-11T12:58:29.217Z,5.80
2019-03-11T13:00:35.275Z,3.80
2019-03-11T13:02:41.543Z,4.70
2019-03-11T13:04:48.107Z,5.93
2019-03-11T13:06:54.462Z,7.53
2019-03-11T13:09:00.651Z,6.47
2019-03-11T13:11:07.809Z,4.83
2019-03-11T13:13:13.975Z,5.10
2019-03-11T13:15:21.263Z,4.77
2019-03-11T13:17:29.541Z,8.17
2019-03-11T13:19:35.753Z,5.00
2019-03-11T13:21:41.993Z,6.33
2019-03-11T13:23:49.480Z,4.17
2019-03-11T13:25:55.753Z,4.07
2019-03-11T13:28:02.026Z,3.87
2019-03-11T13:30:12.591Z,5.27
2019-03-11T13:32:18.726Z,5.00
2019-03-11T13:34:24.864Z,7.30
2019-03-11T13:36:34.462Z,7.07
2019-03-11T13:38:46.060Z,8.17
2019-03-11T13:40:52.552Z,6.37
2019-03-11T13:42:58.730Z,5.47
2019-03-11T13:45:06.342Z,5.47
2019-03-11T13:47:12.697Z,7.27
2019-03-11T13:49:18.931Z,4.43
2019-03-11T13:51:26.833Z,3.77
2019-03-11T13:53:33.324Z,5.20
2019-03-11T13:55:39.665Z,8.40
2019-03-11T13:57:46.649Z,4.63
2019-03-11T13:59:52.921Z,7.03
2019-03-11T14:01:59.457Z,5.07
2019-03-11T14:04:05.618Z,5.73
2019-03-11T14:06:14.240Z,16.37
2019-03-11T14:08:20.900Z,7.20
2019-03-11T14:10:27.276Z,4.53
2019-03-11T14:12:33.529Z,3.67
2019-03-11T14:14:40.718Z,3.83
2019-03-11T14:16:46.969Z,39.43
2019-03-11T14:18:53.449Z,9.13
2019-03-11T14:20:59.718Z,3.83
2019-03-11T14:23:05.968Z,6.93
2019-03-11T14:25:13.657Z,8.63
2019-03-11T14:27:20.951Z,6.50
2019-03-11T14:29:27.201Z,6.23
2019-03-11T14:31:33.371Z,7.70
2019-03-11T14:33:39.857Z,5.37
2019-03-11T14:35:46.097Z,5.67
2019-03-11T14:37:52.358Z,6.23
2019-03-11T14:39:59.755Z,10.87
2019-03-11T14:42:06.305Z,9.27
2019-03-11T14:44:12.446Z,17.13
2019-03-11T14:46:20.690Z,6.60
2019-03-11T14:48:27.043Z,4.67
2019-03-11T14:50:33.290Z,4.97
2019-03-11T14:52:39.657Z,8.57
2019-03-11T14:54:45.911Z,28.20
2019-03-11T14:56:52.087Z,58.03
2019-03-11T14:58:58.225Z,88.87
2019-03-11T15:01:04.588Z,22.93
2019-03-11T15:03:10.979Z,31.07
2019-03-11T15:05:19.484Z,15.50
2019-03-11T15:07:25.909Z,16.33
2019-03-11T15:09:32.103Z,8.53
2019-03-11T15:11:38.472Z,11.03
2019-03-11T15:13:44.718Z,12.00
2019-03-11T15:15:50.975Z,18.83
2019-03-11T15:17:57.240Z,8.53
2019-03-11T15:20:04.901Z,7.93
2019-03-11T15:22:15.192Z,5.63
2019-03-11T15:24:21.436Z,8.70
2019-03-11T15:26:28.996Z,9.83
2019-03-11T15:28:35.194Z,6.23
2019-03-11T15:30:41.455Z,6.47
2019-03-11T15:32:48.046Z,9.50
2019-03-11T15:34:54.284Z,12.40
2019-03-11T15:37:00.547Z,15.20
2019-03-11T15:39:07.525Z,9.03
2019-03-11T15:41:15.530Z,107.80
2019-03-11T15:43:21.892Z,77.97
2019-03-11T15:45:37.979Z,66.20
2019-03-11T15:47:37.174Z,145.10
2019-03-11T15:49:44.811Z,38.97
2019-03-11T15:51:51.005Z,10.93
2019-03-11T15:53:57.273Z,10.63
2019-03-11T15:56:03.647Z,16.33
2019-03-11T15:58:10.007Z,15.07
2019-03-11T16:00:22.266Z,17.53
2019-03-11T16:02:29.048Z,15.27
2019-03-11T16:04:35.691Z,13.90
2019-03-11T16:06:43.653Z,12.40
2019-03-11T16:08:50.139Z,15.90
2019-03-11T16:10:56.372Z,17.70
2019-03-11T16:13:02.944Z,14.63
2019-03-11T16:15:12.090Z,9.37
2019-03-11T16:17:18.545Z,10.60
2019-03-11T16:19:25.322Z,12.83
2019-03-11T16:21:34.532Z,7.83
2019-03-11T16:23:40.991Z,10.33
2019-03-11T16:25:47.271Z,17.63
2019-03-11T16:27:53.761Z,11.97
2019-03-11T16:30:00.349Z,12.90
2019-03-11T16:32:06.863Z,11.60
2019-03-11T16:34:13.161Z,15.20
2019-03-11T16:36:21.433Z,14.97
2019-03-11T16:38:28.099Z,12.27
2019-03-11T16:40:34.351Z,13.67
2019-03-11T16:42:40.732Z,21.17
2019-03-11T16:44:47.229Z,13.80
2019-03-11T16:46:54.012Z,14.73
2019-03-11T16:49:03.223Z,15.90
2019-03-11T16:51:11.100Z,16.93
2019-03-11T16:53:18.982Z,16.27
2019-03-11T16:55:30.795Z,22.53
2019-03-11T16:57:38.800Z,31.87
2019-03-11T16:59:45.358Z,35.07
2019-03-11T17:01:52.434Z,236.10
2019-03-11T17:03:58.687Z,258.07
2019-03-11T17:06:06.378Z,26.87
2019-03-11T17:08:13.161Z,22.03
2019-03-11T17:10:22.482Z,35.13
2019-03-11T17:12:29.089Z,40.10
2019-03-11T17:14:35.573Z,33.80
2019-03-11T17:16:42.509Z,47.00
2019-03-11T17:18:49.486Z,58.27
2019-03-11T17:20:57.841Z,41.27
2019-03-11T17:23:04.282Z,46.63
2019-03-11T17:25:15.918Z,49.83
2019-03-11T17:27:24.139Z,45.37
2019-03-11T17:29:31.440Z,92.40
2019-03-11T17:31:38.780Z,67.37
2019-03-11T17:33:46.087Z,27.73
2019-03-11T17:35:52.980Z,20.33
2019-03-11T17:37:59.719Z,18.27
2019-03-11T17:40:10.839Z,47.73
2019-03-11T17:42:17.920Z,61.50
2019-03-11T17:44:24.924Z,40.47
2019-03-11T17:46:31.788Z,26.23
2019-03-11T17:48:38.633Z,13.57
2019-03-11T17:50:45.086Z,15.30
2019-03-11T17:52:52.169Z,15.07
2019-03-11T17:54:58.805Z,13.63
2019-03-11T17:57:05.238Z,14.23
2019-03-11T17:59:11.971Z,17.47
2019-03-11T18:01:18.800Z,11.63
2019-03-11T18:03:25.320Z,16.70
2019-03-11T18:05:32.478Z,22.50
2019-03-11T18:07:40.486Z,15.00
2019-03-11T18:09:46.827Z,17.80
2019-03-11T18:11:53.828Z,21.73
2019-03-11T18:14:00.486Z,17.73
2019-03-11T18:16:06.943Z,20.10
2019-03-11T18:18:13.244Z,26.90
2019-03-11T18:20:21.195Z,16.50
2019-03-11T18:22:27.661Z,18.50
2019-03-11T18:24:34.330Z,18.07
2019-03-11T18:26:40.701Z,19.47
2019-03-11T18:28:47.159Z,17.10
2019-03-11T18:30:54.238Z,15.53
2019-03-11T18:33:01.082Z,16.23
2019-03-11T18:35:09.090Z,15.33
2019-03-11T18:37:15.804Z,12.00
2019-03-11T18:39:23.333Z,14.30
2019-03-11T18:41:30.152Z,12.37
2019-03-11T18:43:42.552Z,16.90
2019-03-11T18:45:46.883Z,12.67
2019-03-11T18:47:53.407Z,14.80
2019-03-11T18:50:00.400Z,18.00
2019-03-11T18:52:07.160Z,14.10
2019-03-11T18:54:15.459Z,11.47
2019-03-11T18:56:23.620Z,14.33
2019-03-11T18:58:30.781Z,22.83
2019-03-11T19:00:44.769Z,18.13
2019-03-11T19:02:57.688Z,18.40
2019-03-11T19:05:09.297Z,28.90
2019-03-11T19:07:16.600Z,32.00
2019-03-11T19:09:23.278Z,19.37
2019-03-11T19:11:30.153Z,16.47
2019-03-11T19:13:36.632Z,18.57
2019-03-11T19:15:43.533Z,14.90
2019-03-11T19:17:50.974Z,13.30
2019-03-11T19:20:00.002Z,9.83
2019-03-11T19:22:08.129Z,11.40
2019-03-11T19:24:15.503Z,10.93
2019-03-11T19:26:23.383Z,13.73
2019-03-11T19:28:31.476Z,11.73
2019-03-11T19:30:38.167Z,9.30
2019-03-11T19:32:46.413Z,10.60
2019-03-11T19:34:53.251Z,13.07
2019-03-11T19:37:00.062Z,15.20
2019-03-11T19:39:11.284Z,12.37
2019-03-11T19:41:23.562Z,8.60
2019-03-11T19:43:37.673Z,8.47
2019-03-11T19:45:44.537Z,10.30
2019-03-11T19:47:51.042Z,13.87
2019-03-11T19:49:57.981Z,15.70
2019-03-11T19:52:04.906Z,20.60
2019-03-11T19:54:11.571Z,14.37
2019-03-11T19:56:18.432Z,11.53
2019-03-11T19:58:26.804Z,11.70
2019-03-11T20:00:34.967Z,14.27
2019-03-11T20:02:41.510Z,8.00
2019-03-11T20:04:47.853Z,10.43
2019-03-11T20:06:54.336Z,8.87
2019-03-11T20:09:02.352Z,9.10
2019-03-11T20:11:10.749Z,13.40
2019-03-11T20:13:19.028Z,13.47
2019-03-11T20:15:25.600Z,8.13
2019-03-11T20:17:32.019Z,13.83
2019-03-11T20:19:39.300Z,11.70
2019-03-11T20:21:47.291Z,8.87
2019-03-11T20:23:54.337Z,15.73
2019-03-11T20:26:04.131Z,11.93
2019-03-11T20:28:11.019Z,23.97
2019-03-11T20:30:23.203Z,12.63
2019-03-11T20:32:29.741Z,8.77
2019-03-11T20:34:36.367Z,11.80
2019-03-11T20:36:44.271Z,12.93
2019-03-11T20:38:50.560Z,11.40
2019-03-11T20:40:58.306Z,10.37
2019-03-11T20:43:05.036Z,15.87
2019-03-11T20:45:21.014Z,16.40
2019-03-11T20:47:29.529Z,14.07
2019-03-11T20:49:36.104Z,19.13
2019-03-11T20:51:44.426Z,20.77
2019-03-11T20:53:51.046Z,17.67
2019-03-11T20:55:59.537Z,14.07
2019-03-11T20:58:06.436Z,18.13
2019-03-11T21:00:22.278Z,16.63
2019-03-11T21:02:29.160Z,14.53
2019-03-11T21:04:36.468Z,18.43
2019-03-11T21:06:43.232Z,20.30
2019-03-11T21:08:49.819Z,22.30
2019-03-11T21:10:56.865Z,22.47
2019-03-11T21:13:03.433Z,20.73
2019-03-11T21:15:13.586Z,19.97
2019-03-11T21:17:26.879Z,20.27
2019-03-11T21:19:30.148Z,24.73
2019-03-11T21:21:36.762Z,19.70
2019-03-11T21:23:43.572Z,17.90
2019-03-11T21:25:51.584Z,25.03
2019-03-11T21:27:58.184Z,24.97
2019-03-11T21:30:05.844Z,24.83
2019-03-11T21:32:12.782Z,23.73
2019-03-11T21:34:20.688Z,24.50
2019-03-11T21:36:28.602Z,22.93
2019-03-11T21:38:35.724Z,22.40
2019-03-11T21:40:43.190Z,24.50
2019-03-11T21:42:49.819Z,25.73
2019-03-11T21:44:59.377Z,24.83
2019-03-11T21:47:05.758Z,30.73
2019-03-11T21:49:12.559Z,22.80
2019-03-11T21:51:18.805Z,28.93
2019-03-11T21:53:25.162Z,30.87
2019-03-11T21:55:32.063Z,26.83
2019-03-11T21:57:38.814Z,22.83
2019-03-11T21:59:45.255Z,27.13
2019-03-11T22:01:51.525Z,30.67
2019-03-11T22:03:57.678Z,22.20
2019-03-11T22:06:04.246Z,25.43
2019-03-11T22:08:10.501Z,30.47
2019-03-11T22:10:18.752Z,22.97
2019-03-11T22:12:24.969Z,22.43
2019-03-11T22:14:31.227Z,26.17
2019-03-11T22:16:39.345Z,22.90
2019-03-11T22:18:46.972Z,23.70
2019-03-11T22:20:53.307Z,24.03
2019-03-11T22:22:59.543Z,23.40
2019-03-11T22:25:10.913Z,24.20
2019-03-11T22:27:17.405Z,23.97
2019-03-11T22:29:25.748Z,22.07
2019-03-11T22:31:32.107Z,19.97
2019-03-11T22:33:38.427Z,21.70
2019-03-11T22:35:44.614Z,22.57
2019-03-11T22:37:51.031Z,18.90
2019-03-11T22:39:57.197Z,21.97
2019-03-11T22:42:03.369Z,21.23
2019-03-11T22:44:09.623Z,19.63
2019-03-11T22:46:16.086Z,24.93
2019-03-11T22:48:22.748Z,25.83
2019-03-11T22:50:29.008Z,28.87
2019-03-11T22:52:35.384Z,19.50
2019-03-11T22:54:41.671Z,23.10
2019-03-11T22:56:47.904Z,22.97
2019-03-11T22:58:54.264Z,26.90
2019-03-11T23:01:02.311Z,28.13
2019-03-11T23:03:10.078Z,18.77
2019-03-11T23:05:16.426Z,24.00
2019-03-11T23:07:22.869Z,20.20
2019-03-11T23:09:29.160Z,21.30
2019-03-11T23:11:35.387Z,21.47
2019-03-11T23:13:41.583Z,21.13
2019-03-11T23:15:47.826Z,22.83
2019-03-11T23:17:54.078Z,24.40
2019-03-11T23:20:00.520Z,24.90
2019-03-11T23:22:07.532Z,25.37
2019-03-11T23:24:13.766Z,27.60
2019-03-11T23:26:19.936Z,22.40
2019-03-11T23:28:29.195Z,25.87
2019-03-11T23:30:36.249Z,23.23
2019-03-11T23:32:43.130Z,24.03
2019-03-11T23:34:49.687Z,30.53
2019-03-11T23:36:55.854Z,22.53
2019-03-11T23:39:02.112Z,26.97
2019-03-11T23:41:10.109Z,20.73
2019-03-11T23:43:16.264Z,21.13
2019-03-11T23:45:23.172Z,24.43
2019-03-11T23:47:29.426Z,20.87
2019-03-11T23:49:35.655Z,18.80
2019-03-11T23:51:41.916Z,18.90
2019-03-11T23:53:48.001Z,19.80
2019-03-11T23:55:54.529Z,18.23
2019-03-11T23:58:00.602Z,23.13
