createdAt,value
2023-04-19T00:01:08.471Z,8.51
2023-04-19T00:03:12.982Z,8.49
2023-04-19T00:05:18.967Z,8.47
2023-04-19T00:07:24.746Z,8.44
2023-04-19T00:09:28.715Z,8.42
2023-04-19T00:11:32.873Z,8.41
2023-04-19T00:13:37.127Z,8.37
2023-04-19T00:15:41.273Z,8.35
2023-04-19T00:17:45.816Z,8.32
2023-04-19T00:19:50.190Z,8.29
2023-04-19T00:21:54.354Z,8.27
2023-04-19T00:23:59.941Z,8.25
2023-04-19T00:26:05.183Z,8.25
2023-04-19T00:28:09.201Z,8.21
2023-04-19T00:30:14.528Z,8.19
2023-04-19T00:32:18.834Z,8.16
2023-04-19T00:34:22.851Z,8.16
2023-04-19T00:36:27.521Z,8.11
2023-04-19T00:38:32.019Z,8.11
2023-04-19T00:40:38.232Z,8.07
2023-04-19T00:42:42.724Z,8.06
2023-04-19T00:44:48.868Z,8.05
2023-04-19T00:46:53.426Z,8.04
2023-04-19T00:48:57.820Z,8.00
2023-04-19T00:51:02.171Z,7.97
2023-04-19T00:53:06.633Z,7.96
2023-04-19T00:55:11.457Z,7.93
2023-04-19T00:57:18.282Z,7.93
2023-04-19T00:59:23.119Z,7.90
2023-04-19T01:01:27.553Z,7.88
2023-04-19T01:03:32.073Z,7.87
2023-04-19T01:05:36.388Z,7.87
2023-04-19T01:07:40.575Z,7.85
2023-04-19T01:09:46.034Z,7.84
2023-04-19T01:11:50.174Z,7.81
2023-04-19T01:13:58.642Z,7.81
2023-04-19T01:16:03.291Z,7.82
2023-04-19T01:18:07.931Z,7.79
2023-04-19T01:20:13.827Z,7.78
2023-04-19T01:22:21.879Z,7.79
2023-04-19T01:24:25.872Z,7.75
2023-04-19T01:26:29.754Z,7.74
2023-04-19T01:28:34.208Z,7.70
2023-04-19T01:30:38.895Z,7.67
2023-04-19T01:32:43.025Z,7.66
2023-04-19T01:34:47.348Z,7.66
2023-04-19T01:36:51.752Z,7.66
2023-04-19T01:38:57.611Z,7.63
2023-04-19T01:41:01.892Z,7.62
2023-04-19T01:43:05.814Z,7.62
2023-04-19T01:45:11.948Z,7.60
2023-04-19T01:47:16.431Z,7.58
2023-04-19T01:49:20.548Z,7.58
2023-04-19T01:51:26.613Z,7.54
2023-04-19T01:53:31.639Z,7.53
2023-04-19T01:55:37.020Z,7.52
2023-04-19T01:57:41.149Z,7.51
2023-04-19T01:59:44.986Z,7.48
2023-04-19T02:01:49.935Z,7.48
2023-04-19T02:03:55.272Z,7.45
2023-04-19T02:05:59.842Z,7.44
2023-04-19T02:08:04.376Z,7.42
2023-04-19T02:10:11.833Z,7.42
2023-04-19T02:12:17.795Z,7.39
2023-04-19T02:14:22.052Z,7.39
2023-04-19T02:16:26.072Z,7.36
2023-04-19T02:18:30.980Z,7.33
2023-04-19T02:20:35.283Z,7.33
2023-04-19T02:22:39.214Z,7.31
2023-04-19T02:24:43.366Z,7.30
2023-04-19T02:26:47.436Z,7.28
2023-04-19T02:28:55.223Z,7.27
2023-04-19T02:30:59.918Z,7.25
2023-04-19T02:33:05.101Z,7.24
2023-04-19T02:35:11.729Z,7.21
2023-04-19T02:37:16.038Z,7.20
2023-04-19T02:39:20.262Z,7.18
2023-04-19T02:41:24.572Z,7.18
2023-04-19T02:43:28.644Z,7.13
2023-04-19T02:45:34.357Z,7.13
2023-04-19T02:47:38.376Z,7.11
2023-04-19T02:49:43.285Z,7.10
2023-04-19T02:51:47.968Z,7.09
2023-04-19T02:53:52.037Z,7.06
2023-04-19T02:55:56.734Z,7.05
2023-04-19T02:58:00.754Z,7.03
2023-04-19T03:00:05.889Z,7.03
2023-04-19T03:02:12.374Z,7.02
2023-04-19T03:04:17.480Z,7.00
2023-04-19T03:06:21.976Z,7.00
2023-04-19T03:08:26.282Z,7.00
2023-04-19T03:10:30.267Z,7.00
2023-04-19T03:12:34.504Z,7.00
2023-04-19T03:14:38.607Z,7.00
2023-04-19T03:16:44.507Z,6.98
2023-04-19T03:18:50.058Z,6.99
2023-04-19T03:20:57.866Z,6.97
2023-04-19T03:23:05.347Z,6.97
2023-04-19T03:25:12.753Z,6.97
2023-04-19T03:27:19.191Z,6.96
2023-04-19T03:29:28.235Z,6.97
2023-04-19T03:31:42.585Z,6.96
2023-04-19T03:33:51.139Z,6.94
2023-04-19T03:35:57.390Z,6.91
2023-04-19T03:38:02.118Z,6.92
2023-04-19T03:40:06.782Z,6.94
2023-04-19T03:42:11.536Z,6.94
2023-04-19T03:44:27.083Z,6.95
2023-04-19T03:46:32.040Z,6.96
2023-04-19T03:48:37.386Z,6.97
2023-04-19T03:50:43.181Z,6.99
2023-04-19T03:52:51.621Z,7.00
2023-04-19T03:54:55.669Z,6.99
2023-04-19T03:57:10.841Z,7.01
2023-04-19T03:59:16.904Z,7.01
2023-04-19T04:01:20.984Z,7.02
2023-04-19T04:03:26.241Z,7.01
2023-04-19T04:05:31.001Z,7.02
2023-04-19T04:07:36.394Z,7.01
2023-04-19T04:09:40.618Z,7.03
2023-04-19T04:11:44.871Z,7.03
2023-04-19T04:13:50.510Z,7.04
2023-04-19T04:15:58.796Z,7.06
2023-04-19T04:18:02.554Z,7.05
2023-04-19T04:20:07.896Z,7.03
2023-04-19T04:22:13.172Z,7.05
2023-04-19T04:24:20.430Z,7.04
2023-04-19T04:27:00.988Z,7.07
2023-04-19T04:29:07.397Z,7.07
2023-04-19T04:31:13.153Z,7.08
2023-04-19T04:33:18.210Z,7.11
2023-04-19T04:35:21.827Z,7.14
2023-04-19T04:37:34.662Z,7.16
2023-04-19T04:39:40.341Z,7.18
2023-04-19T04:41:46.493Z,7.20
2023-04-19T04:44:04.695Z,7.20
2023-04-19T04:46:16.106Z,7.21
2023-04-19T04:48:20.330Z,7.20
2023-04-19T04:50:24.553Z,7.22
2023-04-19T04:52:29.082Z,7.19
2023-04-19T04:54:57.733Z,7.17
2023-04-19T04:57:07.657Z,7.15
2023-04-19T04:59:11.906Z,7.16
2023-04-19T05:01:21.802Z,7.15
2023-04-19T05:03:27.247Z,7.15
2023-04-19T05:05:36.903Z,7.14
2023-04-19T05:07:41.397Z,7.14
2023-04-19T05:09:45.822Z,7.17
2023-04-19T05:11:56.025Z,7.17
2023-04-19T05:14:01.260Z,7.15
2023-04-19T05:16:05.721Z,7.17
2023-04-19T05:18:10.140Z,7.16
2023-04-19T05:20:15.040Z,7.20
2023-04-19T05:22:20.255Z,7.19
2023-04-19T05:24:24.722Z,7.19
2023-04-19T05:26:29.088Z,7.17
2023-04-19T05:28:34.873Z,7.18
2023-04-19T05:30:44.521Z,7.17
2023-04-19T05:32:49.374Z,7.18
2023-04-19T05:34:55.275Z,7.17
2023-04-19T05:37:00.280Z,7.17
2023-04-19T05:39:04.219Z,7.17
2023-04-19T05:41:08.450Z,7.18
2023-04-19T05:43:12.855Z,7.18
2023-04-19T05:45:19.625Z,7.18
2023-04-19T05:47:23.902Z,7.19
2023-04-19T05:49:45.469Z,7.19
2023-04-19T05:51:57.547Z,7.17
2023-04-19T05:54:24.532Z,7.17
2023-04-19T05:56:28.952Z,7.18
2023-04-19T05:58:33.482Z,7.18
2023-04-19T06:00:39.488Z,7.19
2023-04-19T06:02:48.648Z,7.22
2023-04-19T06:04:53.615Z,7.22
2023-04-19T06:06:57.796Z,7.23
2023-04-19T06:09:02.013Z,7.22
2023-04-19T06:11:15.697Z,7.24
2023-04-19T06:13:28.602Z,7.28
2023-04-19T06:15:33.334Z,7.27
2023-04-19T06:17:38.389Z,7.26
2023-04-19T06:19:42.749Z,7.27
2023-04-19T06:21:47.872Z,7.26
2023-04-19T06:23:51.658Z,7.27
2023-04-19T06:25:55.959Z,7.28
2023-04-19T06:27:59.972Z,7.31
2023-04-19T06:30:03.869Z,7.35
2023-04-19T06:32:07.671Z,7.33
2023-04-19T06:34:13.108Z,7.36
2023-04-19T06:36:17.411Z,7.35
2023-04-19T06:38:21.179Z,7.38
2023-04-19T06:40:25.166Z,7.36
2023-04-19T06:42:29.587Z,7.37
2023-04-19T06:44:34.313Z,7.36
2023-04-19T06:46:38.589Z,7.37
2023-04-19T06:48:43.567Z,7.36
2023-04-19T06:50:49.669Z,7.38
2023-04-19T06:52:54.239Z,7.43
2023-04-19T06:54:59.018Z,7.40
2023-04-19T06:57:04.052Z,7.41
2023-04-19T06:59:08.635Z,7.43
2023-04-19T07:01:13.527Z,7.44
2023-04-19T07:03:18.254Z,7.46
2023-04-19T07:05:23.082Z,7.52
2023-04-19T07:07:29.207Z,7.54
2023-04-19T07:09:33.574Z,7.54
2023-04-19T07:11:38.053Z,7.55
2023-04-19T07:13:42.894Z,7.52
2023-04-19T07:15:47.517Z,7.50
2023-04-19T07:17:52.467Z,7.52
2023-04-19T07:19:56.838Z,7.52
2023-04-19T07:22:01.357Z,7.55
2023-04-19T07:24:08.068Z,7.56
2023-04-19T07:26:12.401Z,7.53
2023-04-19T07:28:17.219Z,7.54
2023-04-19T07:30:21.621Z,7.49
2023-04-19T07:32:25.663Z,7.51
2023-04-19T07:34:30.192Z,7.50
2023-04-19T07:36:35.755Z,7.49
2023-04-19T07:38:40.064Z,7.54
2023-04-19T07:40:45.302Z,7.51
2023-04-19T07:42:49.471Z,7.53
2023-04-19T07:44:53.265Z,7.53
2023-04-19T07:46:57.399Z,7.55
2023-04-19T07:49:01.727Z,7.57
2023-04-19T07:51:11.289Z,7.65
2023-04-19T07:53:16.848Z,7.69
2023-04-19T07:55:21.156Z,7.66
2023-04-19T07:57:27.066Z,7.70
2023-04-19T07:59:33.524Z,7.76
2023-04-19T08:01:38.104Z,7.78
2023-04-19T08:03:43.143Z,7.80
2023-04-19T08:05:47.153Z,7.79
2023-04-19T08:07:53.776Z,7.76
2023-04-19T08:09:58.009Z,7.81
2023-04-19T08:12:02.927Z,7.78
2023-04-19T08:14:18.555Z,7.77
2023-04-19T08:18:38.133Z,7.87
2023-04-19T08:20:43.202Z,7.93
2023-04-19T08:22:46.904Z,7.92
2023-04-19T08:24:51.736Z,7.92
2023-04-19T08:26:58.801Z,7.88
2023-04-19T08:29:03.994Z,7.89
2023-04-19T08:31:09.452Z,7.92
2023-04-19T08:33:13.443Z,7.91
2023-04-19T08:35:17.370Z,7.94
2023-04-19T08:37:21.958Z,8.03
2023-04-19T08:39:33.030Z,8.07
2023-04-19T08:41:38.819Z,8.13
2023-04-19T08:43:45.613Z,8.09
2023-04-19T08:45:50.988Z,8.08
2023-04-19T08:48:01.787Z,8.04
2023-04-19T08:50:24.146Z,8.05
2023-04-19T08:52:47.961Z,8.05
2023-04-19T08:55:00.209Z,8.01
2023-04-19T08:57:04.894Z,8.01
2023-04-19T08:59:17.940Z,8.07
2023-04-19T09:01:34.998Z,8.16
2023-04-19T09:03:58.353Z,8.22
2023-04-19T09:06:05.872Z,8.29
2023-04-19T09:08:30.778Z,8.32
2023-04-19T09:10:34.800Z,8.30
2023-04-19T09:12:40.143Z,8.34
2023-04-19T09:15:00.312Z,8.33
2023-04-19T09:17:22.955Z,8.30
2023-04-19T09:19:28.924Z,8.38
2023-04-19T09:21:34.117Z,8.33
2023-04-19T09:23:47.980Z,8.35
2023-04-19T09:26:19.169Z,8.42
2023-04-19T09:28:21.106Z,8.45
2023-04-19T09:30:32.408Z,8.39
2023-04-19T09:32:49.667Z,8.34
2023-04-19T09:34:57.240Z,8.38
2023-04-19T09:37:27.617Z,8.40
2023-04-19T09:39:37.900Z,8.40
2023-04-19T09:41:52.313Z,8.43
2023-04-19T09:44:13.031Z,8.42
2023-04-19T09:46:34.425Z,8.41
2023-04-19T09:48:38.898Z,8.40
2023-04-19T09:51:02.392Z,8.40
2023-04-19T09:53:12.238Z,8.44
2023-04-19T09:55:26.813Z,8.43
2023-04-19T09:57:33.552Z,8.45
2023-04-19T09:59:37.482Z,8.48
2023-04-19T10:01:44.151Z,8.43
2023-04-19T10:03:52.393Z,8.43
2023-04-19T10:06:06.775Z,8.46
2023-04-19T10:08:14.485Z,8.42
2023-04-19T10:10:21.517Z,8.39
2023-04-19T10:12:46.302Z,8.40
2023-04-19T10:14:52.926Z,8.40
2023-04-19T10:16:58.499Z,8.45
2023-04-19T10:19:05.126Z,8.53
2023-04-19T10:21:12.481Z,8.59
2023-04-19T10:23:16.500Z,8.61
2023-04-19T10:25:21.841Z,8.62
2023-04-19T10:27:27.716Z,8.63
2023-04-19T10:29:59.008Z,8.61
2023-04-19T10:32:06.583Z,8.55
2023-04-19T10:34:10.550Z,8.57
2023-04-19T10:36:18.267Z,8.59
2023-04-19T10:38:22.149Z,8.63
2023-04-19T10:40:56.785Z,8.62
2023-04-19T10:43:17.255Z,8.60
2023-04-19T10:45:36.612Z,8.60
2023-04-19T10:47:43.798Z,8.68
2023-04-19T10:49:47.995Z,8.70
2023-04-19T10:51:55.170Z,8.63
2023-04-19T10:54:00.562Z,8.62
2023-04-19T10:56:04.814Z,8.60
2023-04-19T10:58:09.291Z,8.66
2023-04-19T11:00:22.787Z,8.68
2023-04-19T11:02:31.388Z,8.67
2023-04-19T11:05:14.227Z,8.67
2023-04-19T11:07:21.540Z,8.61
2023-04-19T11:09:26.579Z,8.69
2023-04-19T11:11:30.840Z,8.70
2023-04-19T11:13:37.949Z,8.62
2023-04-19T11:15:45.056Z,8.54
2023-04-19T11:18:00.837Z,8.45
2023-04-19T11:20:11.660Z,8.45
2023-04-19T11:22:15.624Z,8.46
2023-04-19T11:24:21.438Z,8.48
2023-04-19T11:26:25.601Z,8.50
2023-04-19T11:28:29.733Z,8.56
2023-04-19T11:30:34.238Z,8.61
2023-04-19T11:32:39.387Z,8.56
2023-04-19T11:34:43.655Z,8.56
2023-04-19T11:36:52.130Z,8.57
2023-04-19T11:38:56.728Z,8.60
2023-04-19T11:41:02.886Z,8.72
2023-04-19T11:43:07.417Z,8.75
2023-04-19T11:45:25.837Z,8.78
2023-04-19T11:47:34.298Z,8.75
2023-04-19T11:49:37.838Z,8.73
2023-04-19T11:51:44.991Z,8.79
2023-04-19T11:53:49.300Z,8.76
2023-04-19T11:55:54.572Z,8.81
2023-04-19T11:58:00.540Z,8.78
2023-04-19T12:00:11.208Z,8.72
2023-04-19T12:02:20.133Z,8.72
2023-04-19T12:04:24.643Z,8.68
2023-04-19T12:06:32.334Z,8.68
2023-04-19T12:08:37.865Z,8.70
2023-04-19T12:10:56.751Z,8.79
2023-04-19T12:13:02.200Z,8.84
2023-04-19T12:15:07.019Z,8.95
2023-04-19T12:17:16.337Z,8.97
2023-04-19T12:19:20.993Z,9.05
2023-04-19T12:21:28.971Z,9.11
2023-04-19T12:23:33.157Z,9.13
2023-04-19T12:25:37.390Z,9.15
2023-04-19T12:27:42.726Z,9.16
2023-04-19T12:29:48.070Z,9.21
2023-04-19T12:31:51.941Z,9.22
2023-04-19T12:33:56.098Z,9.36
2023-04-19T12:36:00.219Z,9.29
2023-04-19T12:38:04.302Z,9.29
2023-04-19T12:40:09.750Z,9.28
2023-04-19T12:42:13.736Z,9.40
2023-04-19T12:44:17.719Z,9.59
2023-04-19T12:46:23.081Z,9.71
2023-04-19T12:48:27.868Z,9.70
2023-04-19T12:50:31.749Z,9.81
2023-04-19T12:52:36.542Z,9.94
2023-04-19T12:54:40.363Z,9.94
2023-04-19T12:56:44.366Z,9.93
2023-04-19T12:58:48.318Z,9.88
2023-04-19T13:00:53.078Z,9.78
2023-04-19T13:02:59.108Z,9.79
2023-04-19T13:05:03.169Z,9.80
2023-04-19T13:07:07.195Z,9.81
2023-04-19T13:09:15.048Z,9.80
2023-04-19T13:11:23.601Z,9.71
2023-04-19T13:13:27.884Z,9.67
2023-04-19T13:15:31.851Z,9.64
2023-04-19T13:17:37.984Z,9.64
2023-04-19T13:19:43.751Z,9.61
2023-04-19T13:21:47.583Z,9.72
2023-04-19T13:23:52.295Z,9.71
2023-04-19T13:25:56.117Z,9.67
2023-04-19T13:27:59.737Z,9.61
2023-04-19T13:30:03.746Z,9.65
2023-04-19T13:32:12.495Z,9.72
2023-04-19T13:34:16.617Z,9.70
2023-04-19T13:36:22.907Z,9.66
2023-04-19T13:38:27.294Z,9.73
2023-04-19T13:40:35.730Z,9.67
2023-04-19T13:42:39.711Z,9.57
2023-04-19T13:44:44.930Z,9.58
2023-04-19T13:46:49.841Z,9.59
2023-04-19T13:48:54.460Z,9.66
2023-04-19T13:50:59.618Z,9.80
2023-04-19T13:53:04.996Z,9.81
2023-04-19T13:55:10.278Z,9.86
2023-04-19T13:57:14.539Z,9.87
2023-04-19T13:59:18.725Z,9.90
2023-04-19T14:01:23.537Z,9.85
2023-04-19T14:03:28.457Z,9.82
2023-04-19T14:05:34.112Z,9.77
2023-04-19T14:07:40.750Z,9.81
2023-04-19T14:09:46.668Z,9.74
2023-04-19T14:11:51.073Z,9.75
2023-04-19T14:13:55.718Z,9.70
2023-04-19T14:16:00.633Z,9.65
2023-04-19T14:18:05.680Z,9.70
2023-04-19T14:20:10.464Z,9.70
2023-04-19T14:22:14.787Z,9.68
2023-04-19T14:24:19.219Z,9.75
2023-04-19T14:26:26.979Z,9.76
2023-04-19T14:28:32.141Z,9.87
2023-04-19T14:30:36.394Z,9.82
2023-04-19T14:32:40.654Z,9.83
2023-04-19T14:34:44.898Z,9.83
2023-04-19T14:36:51.541Z,9.88
2023-04-19T14:38:55.518Z,9.82
2023-04-19T14:40:59.826Z,9.89
2023-04-19T14:43:05.873Z,9.89
2023-04-19T14:45:11.093Z,10.01
2023-04-19T14:47:16.265Z,10.02
2023-04-19T14:49:20.649Z,10.14
2023-04-19T14:51:25.222Z,10.11
2023-04-19T14:53:29.365Z,10.08
2023-04-19T14:55:33.778Z,9.99
2023-04-19T14:57:38.132Z,10.01
2023-04-19T14:59:44.270Z,10.02
2023-04-19T15:01:48.457Z,10.07
2023-04-19T15:03:53.325Z,10.07
2023-04-19T15:05:58.066Z,10.04
2023-04-19T15:08:02.081Z,10.09
2023-04-19T15:10:07.034Z,10.20
2023-04-19T15:12:10.644Z,10.25
2023-04-19T15:14:15.145Z,10.22
2023-04-19T15:16:20.830Z,10.12
2023-04-19T15:18:24.678Z,10.08
2023-04-19T15:20:29.735Z,10.10
2023-04-19T15:22:35.235Z,10.09
2023-04-19T15:24:39.889Z,10.06
2023-04-19T15:26:45.118Z,10.09
2023-04-19T15:28:49.575Z,10.11
2023-04-19T15:31:00.803Z,10.14
2023-04-19T15:33:06.304Z,10.18
2023-04-19T15:35:11.379Z,10.11
2023-04-19T15:37:15.222Z,10.07
2023-04-19T15:39:19.389Z,10.07
2023-04-19T15:41:23.435Z,10.04
2023-04-19T15:43:27.492Z,10.02
2023-04-19T15:45:31.830Z,10.02
2023-04-19T15:47:35.993Z,10.09
2023-04-19T15:49:42.215Z,10.16
2023-04-19T15:51:46.528Z,10.23
2023-04-19T15:53:50.831Z,10.24
2023-04-19T15:55:56.211Z,10.20
2023-04-19T15:58:01.211Z,10.20
2023-04-19T16:00:09.516Z,10.23
2023-04-19T16:02:16.164Z,10.20
2023-04-19T16:04:20.650Z,10.21
2023-04-19T16:06:27.606Z,10.19
2023-04-19T16:08:31.917Z,10.24
2023-04-19T16:10:36.688Z,10.25
2023-04-19T16:12:40.996Z,10.32
2023-04-19T16:14:44.972Z,10.33
2023-04-19T16:16:49.477Z,10.37
2023-04-19T16:18:53.411Z,10.41
2023-04-19T16:20:57.618Z,10.42
2023-04-19T16:23:03.686Z,10.39
2023-04-19T16:25:10.314Z,10.40
2023-04-19T16:27:14.500Z,10.42
2023-04-19T16:29:19.054Z,10.45
2023-04-19T16:31:23.616Z,10.43
2023-04-19T16:33:27.850Z,10.39
2023-04-19T16:35:31.878Z,10.36
2023-04-19T16:37:37.152Z,10.32
2023-04-19T16:39:43.130Z,10.29
2023-04-19T16:41:47.537Z,10.30
2023-04-19T16:43:52.688Z,10.31
2023-04-19T16:46:00.418Z,10.28
2023-04-19T16:48:04.724Z,10.29
2023-04-19T16:50:09.380Z,10.30
2023-04-19T16:52:13.511Z,10.26
2023-04-19T16:54:17.647Z,10.17
2023-04-19T16:56:23.255Z,10.13
2023-04-19T16:58:27.278Z,10.13
2023-04-19T17:00:31.592Z,10.13
2023-04-19T17:02:35.792Z,10.10
2023-04-19T17:04:40.561Z,10.11
2023-04-19T17:06:45.137Z,10.12
2023-04-19T17:08:49.274Z,10.09
2023-04-19T17:10:53.194Z,10.08
2023-04-19T17:12:58.794Z,10.12
2023-04-19T17:15:03.023Z,10.15
2023-04-19T17:17:07.052Z,10.21
2023-04-19T17:19:10.822Z,10.21
2023-04-19T17:21:16.646Z,10.21
2023-04-19T17:23:20.677Z,10.23
2023-04-19T17:25:24.584Z,10.24
2023-04-19T17:27:28.900Z,10.27
2023-04-19T17:29:34.356Z,10.24
2023-04-19T17:31:39.429Z,10.22
2023-04-19T17:33:43.679Z,10.16
2023-04-19T17:35:47.299Z,10.19
2023-04-19T17:37:51.569Z,10.20
2023-04-19T17:39:55.588Z,10.21
2023-04-19T17:41:59.556Z,10.23
2023-04-19T17:44:03.433Z,10.21
2023-04-19T17:46:08.693Z,10.20
2023-04-19T17:48:12.914Z,10.19
2023-04-19T17:50:17.566Z,10.20
2023-04-19T17:52:21.401Z,10.22
2023-04-19T17:54:25.717Z,10.23
2023-04-19T17:56:30.627Z,10.26
2023-04-19T17:58:36.413Z,10.29
2023-04-19T18:00:41.331Z,10.31
2023-04-19T18:02:47.884Z,10.35
2023-04-19T18:04:53.181Z,10.37
2023-04-19T18:06:57.387Z,10.35
2023-04-19T18:09:01.495Z,10.35
2023-04-19T18:11:06.038Z,10.32
2023-04-19T18:13:10.925Z,10.31
2023-04-19T18:15:15.548Z,10.27
2023-04-19T18:17:20.175Z,10.23
2023-04-19T18:19:26.544Z,10.21
2023-04-19T18:21:31.575Z,10.21
2023-04-19T18:23:35.785Z,10.16
2023-04-19T18:25:40.772Z,10.15
2023-04-19T18:27:46.124Z,10.14
2023-04-19T18:29:53.105Z,10.12
2023-04-19T18:31:56.966Z,10.10
2023-04-19T18:34:01.716Z,10.11
2023-04-19T18:36:07.935Z,10.09
2023-04-19T18:38:12.821Z,10.09
2023-04-19T18:40:18.242Z,10.09
2023-04-19T18:42:23.685Z,10.06
2023-04-19T18:44:49.435Z,10.04
2023-04-19T18:46:55.717Z,10.02
2023-04-19T18:49:00.113Z,10.01
2023-04-19T18:51:04.891Z,9.99
2023-04-19T18:53:11.201Z,9.96
2023-04-19T18:55:16.449Z,9.96
2023-04-19T18:57:23.406Z,9.99
2023-04-19T18:59:30.883Z,9.96
2023-04-19T19:01:37.087Z,9.98
2023-04-19T19:04:07.753Z,9.95
2023-04-19T19:06:06.966Z,9.94
2023-04-19T19:08:12.953Z,9.94
2023-04-19T19:10:20.860Z,9.92
2023-04-19T19:12:27.214Z,9.91
2023-04-19T19:14:35.899Z,9.90
2023-04-19T19:16:51.275Z,9.89
2023-04-19T19:18:58.086Z,9.87
2023-04-19T19:21:03.582Z,9.87
2023-04-19T19:23:08.800Z,9.86
2023-04-19T19:25:16.409Z,9.85
2023-04-19T19:27:21.186Z,9.85
2023-04-19T19:29:26.462Z,9.86
2023-04-19T19:31:31.774Z,9.89
2023-04-19T19:33:39.953Z,9.91
2023-04-19T19:38:11.607Z,9.90
2023-04-19T19:40:20.919Z,9.91
2023-04-19T19:42:28.315Z,9.93
2023-04-19T19:44:33.195Z,9.93
2023-04-19T19:46:38.605Z,9.96
2023-04-19T19:48:44.644Z,9.93
2023-04-19T19:51:10.808Z,9.93
2023-04-19T19:53:18.375Z,9.95
2023-04-19T19:55:26.674Z,9.95
2023-04-19T19:59:40.530Z,9.96
2023-04-19T20:01:44.978Z,9.95
2023-04-19T20:03:50.846Z,9.96
2023-04-19T20:05:57.470Z,9.94
2023-04-19T20:08:10.433Z,9.91
2023-04-19T20:10:15.926Z,9.88
2023-04-19T20:12:21.889Z,9.87
2023-04-19T20:14:27.140Z,9.86
2023-04-19T20:16:32.557Z,9.84
2023-04-19T20:18:38.179Z,9.85
2023-04-19T20:20:43.930Z,9.82
2023-04-19T20:22:48.951Z,9.81
2023-04-19T20:24:53.290Z,9.80
2023-04-19T20:26:57.642Z,9.79
2023-04-19T20:29:03.371Z,9.79
2023-04-19T20:31:08.265Z,9.79
2023-04-19T20:33:14.240Z,9.78
2023-04-19T20:35:18.467Z,9.76
2023-04-19T20:37:24.611Z,9.75
2023-04-19T20:39:29.532Z,9.77
2023-04-19T20:41:35.058Z,9.75
2023-04-19T20:43:39.759Z,9.75
2023-04-19T20:45:45.420Z,9.75
2023-04-19T20:47:49.154Z,9.73
2023-04-19T20:49:54.079Z,9.73
2023-04-19T20:51:58.567Z,9.72
2023-04-19T20:54:07.548Z,9.71
2023-04-19T20:56:13.726Z,9.70
2023-04-19T20:58:19.952Z,9.68
2023-04-19T21:00:25.238Z,9.70
2023-04-19T21:02:31.734Z,9.68
2023-04-19T21:04:36.915Z,9.65
2023-04-19T21:06:40.924Z,9.64
2023-04-19T21:08:46.389Z,9.65
2023-04-19T21:10:52.443Z,9.61
2023-04-19T21:12:57.680Z,9.61
2023-04-19T21:15:05.221Z,9.61
2023-04-19T21:17:10.234Z,9.60
2023-04-19T21:19:15.852Z,9.59
2023-04-19T21:21:20.784Z,9.58
2023-04-19T21:23:25.516Z,9.56
2023-04-19T21:25:29.983Z,9.55
2023-04-19T21:27:35.153Z,9.52
2023-04-19T21:29:40.035Z,9.51
2023-04-19T21:31:44.379Z,9.50
2023-04-19T21:33:49.173Z,9.49
2023-04-19T21:35:55.366Z,9.48
2023-04-19T21:38:00.130Z,9.47
2023-04-19T21:40:04.457Z,9.47
2023-04-19T21:42:08.886Z,9.47
2023-04-19T21:44:13.597Z,9.48
2023-04-19T21:46:18.298Z,9.45
2023-04-19T21:48:22.988Z,9.46
2023-04-19T21:50:27.573Z,9.44
2023-04-19T21:52:33.380Z,9.42
2023-04-19T21:54:37.790Z,9.42
2023-04-19T21:56:41.898Z,9.41
2023-04-19T21:58:46.637Z,9.39
2023-04-19T22:00:55.500Z,9.39
2023-04-19T22:03:00.093Z,9.38
2023-04-19T22:05:04.572Z,9.38
2023-04-19T22:07:11.664Z,9.37
2023-04-19T22:09:17.574Z,9.38
2023-04-19T22:11:22.027Z,9.38
2023-04-19T22:13:26.440Z,9.38
2023-04-19T22:15:31.838Z,9.39
2023-04-19T22:17:37.318Z,9.40
2023-04-19T22:19:42.644Z,9.40
2023-04-19T22:21:47.811Z,9.40
2023-04-19T22:23:52.790Z,9.39
2023-04-19T22:25:58.476Z,9.39
2023-04-19T22:28:03.582Z,9.38
2023-04-19T22:30:10.196Z,9.35
2023-04-19T22:32:15.060Z,9.32
2023-04-19T22:34:19.222Z,9.31
2023-04-19T22:36:23.638Z,9.29
2023-04-19T22:38:28.432Z,9.28
2023-04-19T22:40:32.725Z,9.27
2023-04-19T22:42:39.336Z,9.25
2023-04-19T22:44:43.667Z,9.20
2023-04-19T22:46:48.994Z,9.19
2023-04-19T22:48:53.491Z,9.17
2023-04-19T22:50:58.998Z,9.15
2023-04-19T22:53:03.813Z,9.11
2023-04-19T22:55:09.096Z,9.09
2023-04-19T22:57:14.287Z,9.05
2023-04-19T22:59:21.304Z,9.01
2023-04-19T23:01:25.971Z,8.98
2023-04-19T23:03:30.544Z,8.92
2023-04-19T23:05:35.567Z,8.89
2023-04-19T23:07:40.516Z,8.86
2023-04-19T23:09:45.224Z,8.82
2023-04-19T23:11:50.193Z,8.79
2023-04-19T23:13:55.204Z,8.76
2023-04-19T23:16:01.473Z,8.76
2023-04-19T23:18:07.259Z,8.73
2023-04-19T23:20:13.049Z,8.70
2023-04-19T23:22:18.031Z,8.68
2023-04-19T23:24:22.280Z,8.63
2023-04-19T23:26:26.988Z,8.62
2023-04-19T23:28:31.330Z,8.58
2023-04-19T23:30:36.339Z,8.58
2023-04-19T23:32:42.232Z,8.56
2023-04-19T23:34:46.771Z,8.54
2023-04-19T23:36:51.372Z,8.53
2023-04-19T23:39:01.719Z,8.50
2023-04-19T23:41:06.515Z,8.52
2023-04-19T23:43:11.401Z,8.51
2023-04-19T23:45:16.484Z,8.49
2023-04-19T23:47:20.664Z,8.46
2023-04-19T23:49:26.745Z,8.43
2023-04-19T23:51:31.676Z,8.41
2023-04-19T23:53:36.200Z,8.39
2023-04-19T23:55:40.921Z,8.37
2023-04-19T23:57:45.954Z,8.37
2023-04-19T23:59:50.806Z,8.38
