createdAt,value
2022-09-28T00:01:24.591Z,99.90
2022-09-28T00:03:54.568Z,99.90
2022-09-28T00:06:24.537Z,99.90
2022-09-28T00:08:52.169Z,99.90
2022-09-28T00:11:20.981Z,99.90
2022-09-28T00:13:53.006Z,99.90
2022-09-28T00:16:22.621Z,99.90
2022-09-28T00:21:22.198Z,99.90
2022-09-28T00:24:11.340Z,99.90
2022-09-28T00:26:41.122Z,99.90
2022-09-28T00:29:15.510Z,99.90
2022-09-28T00:31:42.971Z,99.90
2022-09-28T00:39:09.050Z,99.90
2022-09-28T00:44:37.216Z,99.90
2022-09-28T00:47:28.725Z,99.90
2022-09-28T00:50:15.240Z,99.90
2022-09-28T00:55:14.837Z,99.90
2022-09-28T00:57:47.110Z,99.90
2022-09-28T01:02:42.966Z,99.90
2022-09-28T01:05:11.535Z,99.90
2022-09-28T01:10:06.452Z,99.90
2022-09-28T01:12:33.477Z,99.90
2022-09-28T01:15:02.409Z,99.90
2022-09-28T01:17:42.948Z,99.90
2022-09-28T01:20:10.102Z,99.90
2022-09-28T01:22:58.840Z,99.90
2022-09-28T01:25:45.546Z,99.90
2022-09-28T01:28:18.063Z,99.90
2022-09-28T01:31:13.838Z,99.90
2022-09-28T01:33:47.536Z,99.90
2022-09-28T01:36:50.013Z,99.90
2022-09-28T01:39:22.651Z,99.90
2022-09-28T01:41:53.416Z,99.90
2022-09-28T01:44:22.477Z,99.90
2022-09-28T01:46:50.695Z,99.90
2022-09-28T01:49:28.770Z,99.90
2022-09-28T01:52:07.879Z,99.90
2022-09-28T01:54:52.067Z,99.90
2022-09-28T01:57:24.718Z,99.90
2022-09-28T02:00:10.789Z,99.90
2022-09-28T02:02:55.736Z,99.90
2022-09-28T02:05:45.887Z,99.90
2022-09-28T02:08:29.663Z,99.90
2022-09-28T02:11:16.469Z,99.90
2022-09-28T02:13:52.881Z,99.90
2022-09-28T02:16:32.612Z,99.90
2022-09-28T02:18:59.574Z,99.90
2022-09-28T02:21:28.684Z,99.90
2022-09-28T02:24:06.768Z,99.90
2022-09-28T02:26:40.146Z,99.90
2022-09-28T02:29:07.166Z,99.90
2022-09-28T02:31:34.879Z,99.90
2022-09-28T02:36:29.851Z,99.90
2022-09-28T02:38:58.366Z,99.90
2022-09-28T02:41:46.388Z,99.90
2022-09-28T02:44:34.676Z,99.90
2022-09-28T02:47:29.933Z,99.90
2022-09-28T02:50:21.204Z,99.90
2022-09-28T02:53:07.925Z,99.90
2022-09-28T02:58:21.012Z,99.90
2022-09-28T03:01:14.243Z,99.90
2022-09-28T03:03:59.897Z,99.90
2022-09-28T03:06:43.936Z,99.90
2022-09-28T03:09:32.090Z,99.90
2022-09-28T03:12:04.930Z,99.90
2022-09-28T03:14:31.821Z,99.90
2022-09-28T03:16:58.675Z,99.90
2022-09-28T03:19:30.563Z,99.90
2022-09-28T03:21:57.446Z,99.90
2022-09-28T03:26:51.631Z,99.90
2022-09-28T03:36:43.383Z,99.90
2022-09-28T03:39:10.293Z,99.90
2022-09-28T03:41:37.164Z,99.90
2022-09-28T03:44:04.093Z,99.90
2022-09-28T03:51:26.754Z,99.90
2022-09-28T04:01:18.729Z,99.90
2022-09-28T04:03:46.415Z,99.90
2022-09-28T04:06:14.383Z,99.90
2022-09-28T04:16:05.517Z,99.90
2022-09-28T04:18:33.519Z,99.90
2022-09-28T04:21:09.085Z,99.90
2022-09-28T04:23:37.543Z,99.90
2022-09-28T04:26:06.423Z,99.90
2022-09-28T04:28:52.530Z,99.90
2022-09-28T04:31:22.586Z,99.90
2022-09-28T04:33:49.778Z,99.90
2022-09-28T04:36:17.953Z,99.90
2022-09-28T04:38:53.525Z,99.90
2022-09-28T04:41:24.471Z,99.90
2022-09-28T04:43:51.495Z,99.90
2022-09-28T04:46:19.041Z,99.90
2022-09-28T04:48:46.221Z,99.90
2022-09-28T04:56:12.720Z,99.90
2022-09-28T04:58:40.559Z,99.90
2022-09-28T05:01:13.876Z,99.90
2022-09-28T05:06:08.802Z,99.90
2022-09-28T05:08:35.822Z,99.90
2022-09-28T05:11:07.704Z,99.90
2022-09-28T05:13:41.766Z,99.90
2022-09-28T05:16:10.135Z,99.90
2022-09-28T05:18:37.159Z,99.90
2022-09-28T05:21:04.827Z,99.90
2022-09-28T05:26:02.401Z,99.90
2022-09-28T05:28:31.346Z,99.90
2022-09-28T05:31:02.988Z,99.90
2022-09-28T05:33:31.822Z,99.90
2022-09-28T05:36:01.270Z,99.90
2022-09-28T05:38:29.872Z,99.90
2022-09-28T05:40:57.076Z,99.90
2022-09-28T05:45:55.367Z,99.90
2022-09-28T05:48:23.142Z,99.90
2022-09-28T05:50:53.580Z,99.90
2022-09-28T05:53:20.832Z,99.90
2022-09-28T05:55:48.225Z,99.90
2022-09-28T05:58:15.254Z,99.90
2022-09-28T06:03:13.147Z,99.90
2022-09-28T06:05:40.385Z,99.90
2022-09-28T06:08:10.389Z,99.90
2022-09-28T06:10:37.779Z,99.90
2022-09-28T06:13:05.218Z,99.90
2022-09-28T06:15:33.753Z,99.90
2022-09-28T06:18:09.968Z,99.90
2022-09-28T06:20:41.316Z,99.90
2022-09-28T06:23:09.543Z,99.90
2022-09-28T06:25:36.625Z,99.90
2022-09-28T06:28:06.811Z,99.90
2022-09-28T06:30:38.511Z,99.90
2022-09-28T06:33:07.926Z,99.90
2022-09-28T06:35:35.610Z,99.90
2022-09-28T06:38:03.928Z,99.90
2022-09-28T06:40:31.268Z,99.90
2022-09-28T06:43:10.279Z,99.90
2022-09-28T06:45:38.603Z,99.90
2022-09-28T06:48:06.296Z,99.90
2022-09-28T06:50:42.438Z,99.90
2022-09-28T06:53:12.314Z,99.90
2022-09-28T06:55:40.431Z,99.90
2022-09-28T06:58:10.744Z,99.90
2022-09-28T07:00:39.080Z,99.90
2022-09-28T07:03:17.191Z,99.90
2022-09-28T07:05:46.503Z,99.90
2022-09-28T07:08:14.659Z,99.90
2022-09-28T07:10:44.145Z,99.90
2022-09-28T07:13:31.259Z,99.90
2022-09-28T07:16:02.017Z,99.90
2022-09-28T07:25:54.815Z,99.90
2022-09-28T07:33:17.624Z,99.90
2022-09-28T07:35:55.345Z,99.90
2022-09-28T07:41:08.837Z,99.90
2022-09-28T07:48:37.987Z,99.90
2022-09-28T07:51:06.168Z,99.90
2022-09-28T07:53:33.423Z,99.90
2022-09-28T07:56:07.318Z,99.90
2022-09-28T07:58:36.303Z,99.90
2022-09-28T08:01:09.278Z,99.90
2022-09-28T08:06:09.943Z,99.90
2022-09-28T08:08:37.933Z,99.90
2022-09-28T08:11:06.734Z,99.90
2022-09-28T08:16:01.831Z,99.90
2022-09-28T08:18:28.853Z,99.90
2022-09-28T08:21:14.128Z,99.90
2022-09-28T08:23:41.497Z,99.90
2022-09-28T08:26:11.070Z,99.90
2022-09-28T08:36:06.216Z,99.90
2022-09-28T08:38:33.372Z,99.90
2022-09-28T08:44:14.371Z,99.90
2022-09-28T08:46:46.695Z,99.90
2022-09-28T08:49:30.506Z,99.90
2022-09-28T08:52:10.833Z,99.90
2022-09-28T08:54:49.149Z,99.90
2022-09-28T08:57:21.051Z,98.50
2022-09-28T08:59:59.947Z,97.20
2022-09-28T09:02:33.693Z,96.50
2022-09-28T09:05:04.824Z,95.30
2022-09-28T09:07:40.290Z,95.80
2022-09-28T09:10:35.387Z,95.40
2022-09-28T09:13:20.968Z,96.40
2022-09-28T09:15:57.642Z,97.50
2022-09-28T09:18:41.589Z,98.10
2022-09-28T09:21:15.531Z,98.80
2022-09-28T09:23:56.640Z,99.60
2022-09-28T09:26:41.888Z,99.90
2022-09-28T09:29:31.379Z,99.90
2022-09-28T09:32:22.673Z,99.90
2022-09-28T09:35:29.042Z,99.90
2022-09-28T09:38:28.603Z,96.60
2022-09-28T09:41:07.280Z,97.40
2022-09-28T09:44:01.531Z,97.70
2022-09-28T09:46:42.825Z,96.70
2022-09-28T09:49:36.255Z,95.90
2022-09-28T09:52:24.514Z,96.00
2022-09-28T09:54:54.543Z,97.30
2022-09-28T09:57:30.489Z,97.90
2022-09-28T10:00:00.475Z,97.80
2022-09-28T10:05:13.059Z,94.60
2022-09-28T10:07:58.365Z,93.80
2022-09-28T10:10:36.895Z,92.20
2022-09-28T10:13:04.853Z,87.60
2022-09-28T10:15:33.639Z,89.90
2022-09-28T10:18:10.423Z,91.20
2022-09-28T10:20:42.841Z,92.80
2022-09-28T10:23:22.808Z,93.80
2022-09-28T10:25:52.917Z,94.10
2022-09-28T10:28:29.956Z,94.50
2022-09-28T10:33:29.379Z,94.30
2022-09-28T10:35:56.887Z,95.60
2022-09-28T10:38:24.641Z,95.20
2022-09-28T10:40:56.674Z,96.10
2022-09-28T10:43:31.487Z,96.60
2022-09-28T10:46:10.540Z,96.80
2022-09-28T10:48:52.153Z,98.20
2022-09-28T10:54:02.303Z,99.80
2022-09-28T10:56:37.179Z,99.90
2022-09-28T10:59:28.873Z,99.90
2022-09-28T11:02:12.753Z,99.90
2022-09-28T11:04:42.869Z,97.40
2022-09-28T11:07:24.771Z,98.20
2022-09-28T11:09:54.650Z,98.60
2022-09-28T11:12:24.856Z,98.40
2022-09-28T11:15:17.543Z,96.10
2022-09-28T11:20:28.347Z,91.00
2022-09-28T11:23:00.537Z,81.60
2022-09-28T11:25:30.606Z,77.00
2022-09-28T11:28:00.754Z,76.80
2022-09-28T11:30:51.439Z,79.60
2022-09-28T11:33:39.985Z,74.00
2022-09-28T11:36:17.216Z,75.40
2022-09-28T11:39:18.284Z,78.10
2022-09-28T11:41:54.140Z,78.80
2022-09-28T11:44:46.856Z,82.00
2022-09-28T11:47:37.655Z,83.60
2022-09-28T11:55:26.290Z,90.60
2022-09-28T11:58:24.723Z,90.80
2022-09-28T12:00:59.593Z,90.40
2022-09-28T12:03:46.776Z,89.90
2022-09-28T12:06:18.941Z,89.40
2022-09-28T12:08:58.438Z,87.30
2022-09-28T12:11:36.042Z,83.60
2022-09-28T12:14:06.826Z,81.00
2022-09-28T12:17:07.726Z,82.40
2022-09-28T12:19:59.483Z,81.60
2022-09-28T12:22:35.062Z,84.70
2022-09-28T12:25:05.191Z,85.70
2022-09-28T12:27:45.178Z,89.40
2022-09-28T12:30:26.140Z,90.50
2022-09-28T12:33:04.648Z,91.60
2022-09-28T12:36:03.643Z,91.30
2022-09-28T12:39:18.910Z,91.30
2022-09-28T12:42:36.540Z,90.50
2022-09-28T12:45:03.382Z,87.50
2022-09-28T12:47:33.008Z,85.00
2022-09-28T12:50:38.525Z,84.50
2022-09-28T12:53:46.038Z,82.00
2022-09-28T12:56:37.079Z,76.80
2022-09-28T12:59:27.840Z,75.50
2022-09-28T13:02:31.274Z,76.40
2022-09-28T13:05:23.124Z,73.80
2022-09-28T13:08:20.139Z,72.50
2022-09-28T13:11:07.671Z,72.00
2022-09-28T13:14:16.893Z,73.20
2022-09-28T13:22:03.019Z,76.50
2022-09-28T13:24:35.400Z,77.20
2022-09-28T13:27:10.428Z,79.60
2022-09-28T13:32:12.850Z,83.50
2022-09-28T13:34:40.026Z,82.50
2022-09-28T13:37:20.298Z,81.90
2022-09-28T13:39:55.193Z,80.80
2022-09-28T13:42:47.540Z,81.00
2022-09-28T13:45:20.126Z,78.30
2022-09-28T13:48:16.149Z,74.60
2022-09-28T13:51:06.067Z,73.30
2022-09-28T13:53:39.588Z,74.00
2022-09-28T13:56:24.614Z,74.10
2022-09-28T13:59:18.976Z,74.40
2022-09-28T14:02:07.057Z,75.50
2022-09-28T14:04:54.177Z,77.40
2022-09-28T14:07:41.226Z,79.40
2022-09-28T14:10:21.372Z,79.80
2022-09-28T14:12:51.443Z,80.00
2022-09-28T14:15:30.264Z,79.40
2022-09-28T14:18:16.380Z,76.60
2022-09-28T14:21:03.605Z,73.70
2022-09-28T14:23:55.157Z,72.50
2022-09-28T14:26:41.672Z,72.60
2022-09-28T14:31:43.306Z,72.90
2022-09-28T14:34:24.032Z,73.20
2022-09-28T14:37:09.887Z,72.10
2022-09-28T14:39:56.983Z,71.20
2022-09-28T14:42:26.035Z,71.00
2022-09-28T14:45:07.820Z,72.00
2022-09-28T14:47:37.695Z,71.10
2022-09-28T14:50:24.678Z,71.20
2022-09-28T14:52:54.435Z,70.90
2022-09-28T14:55:29.439Z,69.70
2022-09-28T14:57:59.411Z,70.40
2022-09-28T15:00:30.417Z,70.70
2022-09-28T15:03:02.667Z,70.40
2022-09-28T15:05:44.193Z,71.50
2022-09-28T15:08:12.198Z,72.10
2022-09-28T15:10:50.286Z,70.40
2022-09-28T15:13:28.831Z,69.60
2022-09-28T15:16:03.864Z,70.70
2022-09-28T15:18:43.867Z,70.80
2022-09-28T15:21:12.296Z,73.00
2022-09-28T15:23:41.834Z,70.80
2022-09-28T15:26:29.022Z,70.70
2022-09-28T15:28:56.125Z,71.70
2022-09-28T15:31:26.428Z,71.60
2022-09-28T15:36:46.510Z,74.00
2022-09-28T15:41:43.239Z,75.60
2022-09-28T15:44:13.072Z,75.30
2022-09-28T15:46:48.128Z,75.50
2022-09-28T15:49:38.898Z,77.10
2022-09-28T15:52:06.463Z,81.10
2022-09-28T15:54:44.467Z,80.00
2022-09-28T15:57:38.995Z,81.60
2022-09-28T16:00:29.046Z,81.20
2022-09-28T16:03:05.650Z,83.00
2022-09-28T16:05:57.475Z,82.70
2022-09-28T16:08:40.010Z,86.80
2022-09-28T16:11:32.971Z,85.30
2022-09-28T16:14:07.485Z,86.60
2022-09-28T16:16:46.892Z,86.20
2022-09-28T16:19:28.418Z,85.40
2022-09-28T16:21:57.514Z,87.30
2022-09-28T16:24:33.299Z,85.50
2022-09-28T16:27:07.212Z,85.10
2022-09-28T16:29:42.852Z,85.90
2022-09-28T16:32:38.467Z,86.80
2022-09-28T16:35:11.009Z,86.30
2022-09-28T16:37:41.006Z,87.30
2022-09-28T16:40:11.632Z,87.80
2022-09-28T16:42:40.251Z,87.20
2022-09-28T16:45:09.699Z,87.90
2022-09-28T16:47:36.759Z,87.30
2022-09-28T16:50:07.406Z,88.30
2022-09-28T16:55:40.131Z,90.00
2022-09-28T17:08:02.375Z,92.60
2022-09-28T17:11:14.017Z,92.10
2022-09-28T17:13:42.609Z,92.00
2022-09-28T17:16:18.054Z,92.10
2022-09-28T17:18:46.289Z,92.10
2022-09-28T17:21:16.810Z,92.20
2022-09-28T17:23:45.139Z,92.90
2022-09-28T17:26:30.834Z,92.80
2022-09-28T17:29:08.746Z,92.90
2022-09-28T17:38:58.385Z,94.40
2022-09-28T17:46:28.837Z,95.00
2022-09-28T17:48:59.658Z,95.70
2022-09-28T17:51:32.588Z,95.80
2022-09-28T17:54:01.232Z,96.00
2022-09-28T17:56:32.753Z,96.00
2022-09-28T17:59:03.275Z,96.00
2022-09-28T18:01:34.521Z,96.30
2022-09-28T18:04:06.026Z,96.40
2022-09-28T18:06:37.380Z,96.80
2022-09-28T18:09:05.399Z,96.80
2022-09-28T18:11:33.453Z,96.80
2022-09-28T18:14:00.944Z,97.30
2022-09-28T18:16:28.843Z,97.70
2022-09-28T18:23:50.697Z,99.90
2022-09-28T18:28:47.138Z,99.90
2022-09-28T18:31:15.813Z,99.90
2022-09-28T18:36:10.800Z,99.90
2022-09-28T18:38:38.606Z,99.90
2022-09-28T18:41:17.094Z,99.90
2022-09-28T18:43:49.241Z,99.90
2022-09-28T18:48:44.737Z,99.90
2022-09-28T18:51:12.423Z,99.90
2022-09-28T18:53:40.426Z,99.90
2022-09-28T18:56:13.194Z,99.90
2022-09-28T18:58:42.050Z,99.90
2022-09-28T19:01:33.837Z,99.90
2022-09-28T19:04:02.288Z,99.90
2022-09-28T19:06:30.289Z,99.90
2022-09-28T19:11:25.757Z,99.90
2022-09-28T19:13:54.490Z,99.90
2022-09-28T19:16:30.278Z,99.90
2022-09-28T19:18:58.478Z,99.90
2022-09-28T19:21:25.605Z,99.90
2022-09-28T19:23:55.137Z,99.90
2022-09-28T19:26:24.644Z,99.90
2022-09-28T19:31:19.636Z,99.90
2022-09-28T19:36:18.508Z,99.90
2022-09-28T19:38:46.329Z,99.90
2022-09-28T19:41:39.342Z,99.90
2022-09-28T19:44:26.890Z,99.90
2022-09-28T19:47:08.862Z,99.90
2022-09-28T19:49:38.173Z,99.90
2022-09-28T19:52:15.635Z,99.90
2022-09-28T19:54:57.620Z,99.90
2022-09-28T19:57:29.343Z,99.90
2022-09-28T20:04:56.637Z,99.90
2022-09-28T20:07:23.571Z,99.90
2022-09-28T20:09:51.803Z,99.90
2022-09-28T20:12:18.971Z,99.90
2022-09-28T20:14:45.838Z,99.90
2022-09-28T20:17:12.956Z,99.90
2022-09-28T20:29:34.819Z,99.90
2022-09-28T20:32:03.916Z,99.90
2022-09-28T20:34:31.163Z,99.90
2022-09-28T20:36:58.232Z,99.90
2022-09-28T20:39:25.161Z,99.90
2022-09-28T20:41:51.999Z,99.90
2022-09-28T20:46:50.210Z,99.90
2022-09-28T20:49:17.054Z,99.90
2022-09-28T20:51:43.899Z,99.90
2022-09-28T20:54:10.843Z,99.90
2022-09-28T20:56:38.884Z,99.90
2022-09-28T20:59:11.254Z,99.90
2022-09-28T21:01:38.556Z,99.90
2022-09-28T21:04:07.420Z,99.90
2022-09-28T21:06:39.605Z,99.90
2022-09-28T21:09:08.257Z,99.90
2022-09-28T21:11:35.817Z,99.90
2022-09-28T21:14:04.644Z,99.90
2022-09-28T21:16:33.066Z,99.90
2022-09-28T21:18:59.987Z,99.90
2022-09-28T21:21:27.683Z,99.90
2022-09-28T21:23:58.159Z,99.90
2022-09-28T21:26:28.086Z,99.90
2022-09-28T21:29:06.160Z,99.90
2022-09-28T21:31:38.807Z,99.90
2022-09-28T21:36:33.817Z,99.90
2022-09-28T21:41:29.163Z,99.90
2022-09-28T21:43:56.372Z,99.90
2022-09-28T21:46:23.456Z,99.90
2022-09-28T21:48:54.009Z,99.90
2022-09-28T21:56:16.563Z,99.90
2022-09-28T21:58:43.376Z,99.90
2022-09-28T22:01:29.192Z,99.90
2022-09-28T22:03:57.001Z,99.90
2022-09-28T22:06:28.042Z,99.90
2022-09-28T22:08:55.312Z,99.90
2022-09-28T22:11:25.047Z,99.90
2022-09-28T22:13:54.435Z,99.90
2022-09-28T22:16:23.708Z,99.90
2022-09-28T22:21:24.283Z,99.90
2022-09-28T22:26:24.876Z,99.90
2022-09-28T22:28:52.708Z,99.90
2022-09-28T22:31:22.694Z,99.90
2022-09-28T22:33:50.344Z,99.90
2022-09-28T22:36:17.613Z,99.90
2022-09-28T22:38:45.036Z,99.90
2022-09-28T22:41:13.702Z,99.90
2022-09-28T22:46:12.975Z,99.90
2022-09-28T22:48:40.066Z,99.90
2022-09-28T22:51:07.419Z,99.90
2022-09-28T22:53:35.424Z,99.90
2022-09-28T22:56:06.457Z,99.90
2022-09-28T22:58:34.229Z,99.90
2022-09-28T23:01:13.083Z,99.90
2022-09-28T23:06:08.161Z,99.90
2022-09-28T23:08:35.815Z,99.90
2022-09-28T23:11:03.497Z,99.90
2022-09-28T23:16:01.408Z,99.90
2022-09-28T23:18:30.962Z,99.90
2022-09-28T23:21:00.060Z,99.90
2022-09-28T23:23:27.806Z,99.90
2022-09-28T23:25:55.469Z,99.90
2022-09-28T23:28:24.324Z,99.90
2022-09-28T23:30:51.793Z,99.90
2022-09-28T23:33:20.175Z,99.90
2022-09-28T23:35:47.283Z,99.90
2022-09-28T23:38:15.917Z,99.90
2022-09-28T23:40:42.834Z,99.90
2022-09-28T23:55:26.150Z,99.90
2022-09-28T23:57:55.624Z,99.90
