createdAt,value
2019-03-16T00:01:37.374Z,3.90
2019-03-16T00:04:08.402Z,2.97
2019-03-16T00:06:39.757Z,2.53
2019-03-16T00:09:10.651Z,2.43
2019-03-16T00:11:41.531Z,4.77
2019-03-16T00:14:11.377Z,3.27
2019-03-16T00:16:45.879Z,5.03
2019-03-16T00:19:15.784Z,4.50
2019-03-16T00:21:48.246Z,3.83
2019-03-16T00:24:19.357Z,6.97
2019-03-16T00:26:51.637Z,4.57
2019-03-16T00:29:24.964Z,5.07
2019-03-16T00:31:56.006Z,5.03
2019-03-16T00:34:28.477Z,3.43
2019-03-16T00:36:58.484Z,5.87
2019-03-16T00:39:28.293Z,9.83
2019-03-16T00:44:31.569Z,5.33
2019-03-16T00:47:02.421Z,2.87
2019-03-16T00:49:33.795Z,3.40
2019-03-16T00:52:03.633Z,3.17
2019-03-16T00:54:36.789Z,3.83
2019-03-16T00:57:07.617Z,3.40
2019-03-16T00:59:38.567Z,3.33
2019-03-16T01:02:08.408Z,4.20
2019-03-16T01:04:39.319Z,2.63
2019-03-16T01:07:13.686Z,2.92
2019-03-16T01:09:44.451Z,2.77
2019-03-16T01:12:16.792Z,5.08
2019-03-16T01:14:47.912Z,3.57
2019-03-16T01:17:18.730Z,5.13
2019-03-16T01:19:49.560Z,4.23
2019-03-16T01:22:21.942Z,2.87
2019-03-16T01:24:53.408Z,4.23
2019-03-16T01:27:25.801Z,4.87
2019-03-16T01:29:57.067Z,5.50
2019-03-16T01:32:39.977Z,3.10
2019-03-16T01:34:59.433Z,4.70
2019-03-16T01:37:30.434Z,2.23
2019-03-16T01:40:03.628Z,3.50
2019-03-16T01:42:33.475Z,5.00
2019-03-16T01:45:06.344Z,4.60
2019-03-16T01:47:39.328Z,3.80
2019-03-16T01:50:14.585Z,6.20
2019-03-16T01:52:45.453Z,3.67
2019-03-16T01:55:16.612Z,1.97
2019-03-16T01:57:46.424Z,6.10
2019-03-16T02:00:20.311Z,3.00
2019-03-16T02:02:55.687Z,7.97
2019-03-16T02:05:20.519Z,2.97
2019-03-16T02:07:51.505Z,4.13
2019-03-16T02:10:21.443Z,6.00
2019-03-16T02:12:54.459Z,1.40
2019-03-16T02:15:25.763Z,5.90
2019-03-16T02:17:56.848Z,5.13
2019-03-16T02:20:28.139Z,3.43
2019-03-16T02:22:59.236Z,3.63
2019-03-16T02:25:31.416Z,5.30
2019-03-16T02:28:02.327Z,5.47
2019-03-16T02:30:33.266Z,4.87
2019-03-16T02:33:12.600Z,4.50
2019-03-16T02:35:36.904Z,4.50
2019-03-16T02:38:06.776Z,3.23
2019-03-16T02:40:39.397Z,3.37
2019-03-16T02:43:10.305Z,4.37
2019-03-16T02:45:40.962Z,3.40
2019-03-16T02:48:11.833Z,4.10
2019-03-16T02:50:41.761Z,4.93
2019-03-16T02:53:13.207Z,5.30
2019-03-16T02:55:43.071Z,6.33
2019-03-16T02:58:13.910Z,4.13
2019-03-16T03:00:44.999Z,5.17
2019-03-16T03:03:28.638Z,8.20
2019-03-16T03:05:46.514Z,4.57
2019-03-16T03:08:15.819Z,5.87
2019-03-16T03:10:48.120Z,4.47
2019-03-16T03:13:19.030Z,6.17
2019-03-16T03:15:48.935Z,6.60
2019-03-16T03:18:19.828Z,4.40
2019-03-16T03:20:50.655Z,5.93
2019-03-16T03:23:21.787Z,4.60
2019-03-16T03:25:54.339Z,4.57
2019-03-16T03:28:25.271Z,6.70
2019-03-16T03:30:55.247Z,5.70
2019-03-16T03:33:56.165Z,6.70
2019-03-16T03:36:00.146Z,3.27
2019-03-16T03:38:30.009Z,3.17
2019-03-16T03:41:01.919Z,2.53
2019-03-16T03:43:33.234Z,7.07
2019-03-16T03:46:04.387Z,5.70
2019-03-16T03:48:35.181Z,4.10
2019-03-16T03:51:06.254Z,3.03
2019-03-16T03:53:36.018Z,5.40
2019-03-16T03:56:06.177Z,7.00
2019-03-16T03:58:37.106Z,4.47
2019-03-16T04:01:07.011Z,2.40
2019-03-16T04:03:39.368Z,6.53
2019-03-16T04:06:09.254Z,5.03
2019-03-16T04:08:41.702Z,11.47
2019-03-16T04:11:10.876Z,10.48
2019-03-16T04:13:41.888Z,3.70
2019-03-16T04:16:12.839Z,10.20
2019-03-16T04:18:43.971Z,4.27
2019-03-16T04:21:14.953Z,6.27
2019-03-16T04:23:45.946Z,6.83
2019-03-16T04:26:15.786Z,4.47
2019-03-16T04:28:47.994Z,2.83
2019-03-16T04:31:18.698Z,3.77
2019-03-16T04:33:51.715Z,4.33
2019-03-16T04:36:22.572Z,5.17
2019-03-16T04:38:52.400Z,10.73
2019-03-16T04:41:23.325Z,3.53
2019-03-16T04:43:54.336Z,8.98
2019-03-16T04:46:24.467Z,4.27
2019-03-16T04:48:54.319Z,6.10
2019-03-16T04:51:24.252Z,5.93
2019-03-16T04:53:56.600Z,6.53
2019-03-16T04:56:27.543Z,5.90
2019-03-16T04:58:58.678Z,6.93
2019-03-16T05:01:30.999Z,7.73
2019-03-16T05:04:01.811Z,6.27
2019-03-16T05:06:31.799Z,6.53
2019-03-16T05:09:02.627Z,6.57
2019-03-16T05:11:33.458Z,9.20
2019-03-16T05:14:02.726Z,4.67
2019-03-16T05:16:33.209Z,5.47
2019-03-16T05:19:03.119Z,7.90
2019-03-16T05:21:36.059Z,5.80
2019-03-16T05:24:07.784Z,7.77
2019-03-16T05:26:37.666Z,8.80
2019-03-16T05:29:07.541Z,5.30
2019-03-16T05:31:37.444Z,9.30
2019-03-16T05:34:07.265Z,6.47
2019-03-16T05:36:37.147Z,7.60
2019-03-16T05:39:09.842Z,6.77
2019-03-16T05:41:40.696Z,11.77
2019-03-16T05:44:10.660Z,7.43
2019-03-16T05:46:43.108Z,4.77
2019-03-16T05:49:14.101Z,4.73
2019-03-16T05:51:46.527Z,7.70
2019-03-16T05:54:21.143Z,7.80
2019-03-16T05:56:50.387Z,12.33
2019-03-16T05:59:21.272Z,7.40
2019-03-16T06:01:51.103Z,7.93
2019-03-16T06:04:22.399Z,9.00
2019-03-16T06:06:53.379Z,7.97
2019-03-16T06:09:22.524Z,10.17
2019-03-16T06:11:56.095Z,6.60
2019-03-16T06:14:29.047Z,8.53
2019-03-16T06:16:59.006Z,7.50
2019-03-16T06:19:30.609Z,9.47
2019-03-16T06:22:03.023Z,7.80
2019-03-16T06:24:33.986Z,6.47
2019-03-16T06:27:04.371Z,15.20
2019-03-16T06:29:38.737Z,8.13
2019-03-16T06:32:13.084Z,9.47
2019-03-16T06:34:42.867Z,6.87
2019-03-16T06:37:13.755Z,7.23
2019-03-16T06:39:43.579Z,5.73
2019-03-16T06:42:13.542Z,6.28
2019-03-16T06:44:43.603Z,9.87
2019-03-16T06:47:14.507Z,7.00
2019-03-16T06:49:45.330Z,10.30
2019-03-16T06:52:16.255Z,7.53
2019-03-16T06:54:48.851Z,6.57
2019-03-16T06:57:19.716Z,9.60
2019-03-16T06:59:50.580Z,9.73
2019-03-16T07:02:20.532Z,6.60
2019-03-16T07:04:51.408Z,7.83
2019-03-16T07:07:22.255Z,9.55
2019-03-16T07:09:53.411Z,11.53
2019-03-16T07:12:24.307Z,7.20
2019-03-16T07:14:55.259Z,8.47
2019-03-16T07:17:25.062Z,9.53
2019-03-16T07:19:56.084Z,10.20
2019-03-16T07:22:27.111Z,8.77
2019-03-16T07:24:58.144Z,9.67
2019-03-16T07:27:29.458Z,8.00
2019-03-16T07:30:00.474Z,11.30
2019-03-16T07:32:30.300Z,6.23
2019-03-16T07:35:01.227Z,7.17
2019-03-16T07:37:32.162Z,7.80
2019-03-16T07:40:04.151Z,6.73
2019-03-16T07:42:33.983Z,13.33
2019-03-16T07:45:08.468Z,24.10
2019-03-16T07:47:36.300Z,20.23
2019-03-16T07:50:12.860Z,10.57
2019-03-16T07:52:43.948Z,7.20
2019-03-16T07:55:14.865Z,11.40
2019-03-16T07:57:44.812Z,9.97
2019-03-16T08:00:17.003Z,6.80
2019-03-16T08:02:49.132Z,9.37
2019-03-16T08:05:21.490Z,8.70
2019-03-16T08:08:11.679Z,6.20
2019-03-16T08:10:42.755Z,7.23
2019-03-16T08:13:14.932Z,8.83
2019-03-16T08:15:46.044Z,12.10
2019-03-16T08:18:17.206Z,10.43
2019-03-16T08:20:50.141Z,12.30
2019-03-16T08:23:22.243Z,13.37
2019-03-16T08:25:54.532Z,7.33
2019-03-16T08:28:27.270Z,11.50
2019-03-16T08:30:59.141Z,10.07
2019-03-16T08:33:29.991Z,8.03
2019-03-16T08:35:59.806Z,9.53
2019-03-16T08:38:32.431Z,11.50
2019-03-16T08:41:03.786Z,12.83
2019-03-16T08:43:34.668Z,9.80
2019-03-16T08:46:07.711Z,8.53
2019-03-16T08:48:40.748Z,9.03
2019-03-16T08:51:11.715Z,11.27
2019-03-16T08:53:41.595Z,7.40
2019-03-16T08:56:12.600Z,7.93
2019-03-16T08:58:44.855Z,7.70
2019-03-16T09:01:14.744Z,9.43
2019-03-16T09:03:44.555Z,5.90
2019-03-16T09:06:14.415Z,7.50
2019-03-16T09:08:44.534Z,8.87
2019-03-16T09:11:15.422Z,7.35
2019-03-16T09:13:45.361Z,6.67
2019-03-16T09:16:18.386Z,5.03
2019-03-16T09:18:49.369Z,5.70
2019-03-16T09:21:21.368Z,11.45
2019-03-16T09:23:53.489Z,7.87
2019-03-16T09:26:24.573Z,6.23
2019-03-16T09:29:00.568Z,6.20
2019-03-16T09:31:30.190Z,8.60
2019-03-16T09:34:00.018Z,7.27
2019-03-16T09:36:31.066Z,8.57
2019-03-16T09:39:01.945Z,9.70
2019-03-16T09:41:31.722Z,4.60
2019-03-16T09:44:02.681Z,7.63
2019-03-16T09:46:34.208Z,6.73
2019-03-16T09:49:07.070Z,7.47
2019-03-16T09:51:36.868Z,7.87
2019-03-16T09:54:06.837Z,10.70
2019-03-16T09:56:38.096Z,9.90
2019-03-16T09:59:08.888Z,10.90
2019-03-16T10:01:41.399Z,6.00
2019-03-16T10:04:11.179Z,9.07
2019-03-16T10:06:42.152Z,10.97
2019-03-16T10:09:13.619Z,10.73
2019-03-16T10:11:43.719Z,4.50
2019-03-16T10:14:13.712Z,7.20
2019-03-16T10:16:47.462Z,12.60
2019-03-16T10:19:21.472Z,6.47
2019-03-16T10:21:51.340Z,6.53
2019-03-16T10:24:22.196Z,5.40
2019-03-16T10:26:53.189Z,9.13
2019-03-16T10:29:25.579Z,10.83
2019-03-16T10:31:56.833Z,5.77
2019-03-16T10:34:29.050Z,6.53
2019-03-16T10:36:59.965Z,7.23
2019-03-16T10:39:28.908Z,7.77
2019-03-16T10:41:58.902Z,6.50
2019-03-16T10:44:29.793Z,6.80
2019-03-16T10:47:00.919Z,6.13
2019-03-16T10:49:30.773Z,7.97
2019-03-16T10:52:01.856Z,5.30
2019-03-16T10:54:31.710Z,8.50
2019-03-16T10:57:04.488Z,6.37
2019-03-16T10:59:35.740Z,5.17
2019-03-16T11:02:06.163Z,8.90
2019-03-16T11:04:36.142Z,7.13
2019-03-16T11:07:06.275Z,5.80
2019-03-16T11:09:39.445Z,6.60
2019-03-16T11:12:08.622Z,6.20
2019-03-16T11:14:41.048Z,8.40
2019-03-16T11:17:11.619Z,6.80
2019-03-16T11:19:41.526Z,5.23
2019-03-16T11:22:12.358Z,4.13
2019-03-16T11:24:43.213Z,8.93
2019-03-16T11:27:13.153Z,5.53
2019-03-16T11:29:44.306Z,5.27
2019-03-16T11:32:15.448Z,6.43
2019-03-16T11:34:47.239Z,5.97
2019-03-16T11:37:17.097Z,3.75
2019-03-16T11:39:46.437Z,7.00
2019-03-16T11:42:17.507Z,10.57
2019-03-16T11:44:49.963Z,3.63
2019-03-16T11:47:20.819Z,4.43
2019-03-16T11:49:50.833Z,5.73
2019-03-16T11:52:21.844Z,5.58
2019-03-16T11:54:53.927Z,5.30
2019-03-16T11:57:23.932Z,4.10
2019-03-16T11:59:54.811Z,4.43
2019-03-16T12:02:25.779Z,7.50
2019-03-16T12:04:57.088Z,4.03
2019-03-16T12:07:28.054Z,5.83
2019-03-16T12:10:00.735Z,6.63
2019-03-16T12:12:31.269Z,4.70
2019-03-16T12:15:02.409Z,4.57
2019-03-16T12:17:32.333Z,5.97
2019-03-16T12:20:03.494Z,7.47
2019-03-16T12:22:33.242Z,3.57
2019-03-16T12:25:06.207Z,8.23
2019-03-16T12:27:37.216Z,7.57
2019-03-16T12:30:15.132Z,7.20
2019-03-16T12:32:46.396Z,5.03
2019-03-16T12:35:18.778Z,4.47
2019-03-16T12:37:51.007Z,6.40
2019-03-16T12:40:25.238Z,4.83
2019-03-16T12:42:56.573Z,4.20
2019-03-16T12:45:26.600Z,6.37
2019-03-16T12:47:59.533Z,4.83
2019-03-16T12:50:31.928Z,4.60
2019-03-16T12:53:02.841Z,7.37
2019-03-16T12:55:32.855Z,7.37
2019-03-16T12:58:03.963Z,9.60
2019-03-16T13:00:37.244Z,8.60
2019-03-16T13:03:06.568Z,8.03
2019-03-16T13:05:36.826Z,7.23
2019-03-16T13:08:06.614Z,9.10
2019-03-16T13:10:37.656Z,6.23
2019-03-16T13:13:07.674Z,6.33
2019-03-16T13:15:38.771Z,7.47
2019-03-16T13:18:08.650Z,8.27
2019-03-16T13:20:39.711Z,5.10
2019-03-16T13:23:11.899Z,7.33
2019-03-16T13:25:41.199Z,5.27
2019-03-16T13:28:10.428Z,7.40
2019-03-16T13:30:43.579Z,4.83
2019-03-16T13:33:15.075Z,3.30
2019-03-16T13:35:46.029Z,5.87
2019-03-16T13:38:16.993Z,7.13
2019-03-16T13:40:47.949Z,4.20
2019-03-16T13:43:20.772Z,4.17
2019-03-16T13:45:55.201Z,3.43
2019-03-16T13:48:26.100Z,5.20
2019-03-16T13:51:00.381Z,8.07
2019-03-16T13:53:32.673Z,3.50
2019-03-16T13:56:03.877Z,3.87
2019-03-16T13:58:35.017Z,4.53
2019-03-16T14:01:05.912Z,3.80
2019-03-16T14:03:35.700Z,5.10
2019-03-16T14:06:07.432Z,9.35
2019-03-16T14:08:38.388Z,3.53
2019-03-16T14:11:09.267Z,3.57
2019-03-16T14:13:43.645Z,4.83
2019-03-16T14:16:14.686Z,5.43
2019-03-16T14:18:45.718Z,3.03
2019-03-16T14:21:15.685Z,5.00
2019-03-16T14:23:46.871Z,2.90
2019-03-16T14:26:17.807Z,3.07
2019-03-16T14:28:47.713Z,3.17
2019-03-16T14:31:17.041Z,4.67
2019-03-16T14:33:46.258Z,7.87
2019-03-16T14:36:17.126Z,3.97
2019-03-16T14:38:48.279Z,4.60
2019-03-16T14:41:18.093Z,4.50
2019-03-16T14:43:49.312Z,5.10
2019-03-16T14:46:21.597Z,4.17
2019-03-16T14:48:53.937Z,3.90
2019-03-16T14:51:24.888Z,4.77
2019-03-16T14:53:54.825Z,5.37
2019-03-16T14:56:27.225Z,4.65
2019-03-16T14:58:58.116Z,5.07
2019-03-16T15:01:29.115Z,3.30
2019-03-16T15:03:58.963Z,5.43
2019-03-16T15:06:31.187Z,7.00
2019-03-16T15:09:03.485Z,6.93
2019-03-16T15:11:34.496Z,4.60
2019-03-16T15:14:05.387Z,4.07
2019-03-16T15:16:37.826Z,4.33
2019-03-16T15:19:08.640Z,5.73
2019-03-16T15:21:39.231Z,4.27
2019-03-16T15:24:10.291Z,18.67
2019-03-16T15:26:41.110Z,5.70
2019-03-16T15:29:13.455Z,6.42
2019-03-16T15:31:44.250Z,5.77
2019-03-16T15:34:14.116Z,5.53
2019-03-16T15:36:48.351Z,5.10
2019-03-16T15:39:19.480Z,7.60
2019-03-16T15:41:49.352Z,5.73
2019-03-16T15:44:24.069Z,5.57
2019-03-16T15:46:55.150Z,9.00
2019-03-16T15:49:27.373Z,8.97
2019-03-16T15:51:57.371Z,5.37
2019-03-16T15:54:30.317Z,12.33
2019-03-16T15:57:03.280Z,5.57
2019-03-16T15:59:37.463Z,6.47
2019-03-16T16:02:10.391Z,4.20
2019-03-16T16:04:39.723Z,8.17
2019-03-16T16:07:09.641Z,6.80
2019-03-16T16:09:38.891Z,5.03
2019-03-16T16:12:09.845Z,7.00
2019-03-16T16:14:42.007Z,9.80
2019-03-16T16:17:13.312Z,7.23
2019-03-16T16:19:44.250Z,5.47
2019-03-16T16:22:17.093Z,6.90
2019-03-16T16:24:48.813Z,6.20
2019-03-16T16:27:19.733Z,12.90
2019-03-16T16:29:49.650Z,6.40
2019-03-16T16:32:20.476Z,9.85
2019-03-16T16:34:51.528Z,11.80
2019-03-16T16:37:21.381Z,11.90
2019-03-16T16:39:52.705Z,5.63
2019-03-16T16:42:25.415Z,16.00
2019-03-16T16:44:55.291Z,10.40
2019-03-16T16:47:25.075Z,4.50
2019-03-16T16:49:55.009Z,6.80
2019-03-16T16:52:26.340Z,15.90
2019-03-16T16:54:57.413Z,212.93
2019-03-16T16:57:28.273Z,94.43
2019-03-16T16:59:58.522Z,102.33
2019-03-16T17:02:29.600Z,124.87
2019-03-16T17:05:00.514Z,113.67
2019-03-16T17:07:33.499Z,25.57
2019-03-16T17:10:04.654Z,173.70
2019-03-16T17:12:34.434Z,237.70
2019-03-16T17:15:07.356Z,249.10
2019-03-16T17:17:36.660Z,130.87
2019-03-16T17:20:10.517Z,132.90
2019-03-16T17:22:40.326Z,58.93
2019-03-16T17:25:14.250Z,35.30
2019-03-16T17:27:45.277Z,20.97
2019-03-16T17:30:34.851Z,24.57
2019-03-16T17:33:04.738Z,80.67
2019-03-16T17:35:35.679Z,129.40
2019-03-16T17:38:09.171Z,88.85
2019-03-16T17:40:40.257Z,111.60
2019-03-16T17:43:11.203Z,133.43
2019-03-16T17:45:43.445Z,178.00
2019-03-16T17:48:14.719Z,146.95
2019-03-16T17:50:45.963Z,149.57
2019-03-16T17:53:15.860Z,150.73
2019-03-16T17:55:46.949Z,134.23
2019-03-16T17:58:17.950Z,137.07
2019-03-16T18:00:48.723Z,190.30
2019-03-16T18:03:18.563Z,220.37
2019-03-16T18:05:50.912Z,277.73
2019-03-16T18:08:21.952Z,244.63
2019-03-16T18:10:51.810Z,213.43
2019-03-16T18:13:22.840Z,241.13
2019-03-16T18:15:52.591Z,308.43
2019-03-16T18:18:23.526Z,229.47
2019-03-16T18:20:55.711Z,196.70
2019-03-16T18:23:25.603Z,141.77
2019-03-16T18:25:57.776Z,131.40
2019-03-16T18:28:28.788Z,114.47
2019-03-16T18:30:59.571Z,103.60
2019-03-16T18:33:29.359Z,182.50
2019-03-16T18:36:00.315Z,140.37
2019-03-16T18:38:31.546Z,117.23
2019-03-16T18:41:02.411Z,86.20
2019-03-16T18:43:34.680Z,176.60
2019-03-16T18:46:05.986Z,96.50
2019-03-16T18:48:37.017Z,85.57
2019-03-16T18:51:11.750Z,75.07
2019-03-16T18:53:45.452Z,56.33
2019-03-16T18:56:15.623Z,79.00
2019-03-16T18:58:47.475Z,60.80
2019-03-16T19:01:18.383Z,68.00
2019-03-16T19:03:48.112Z,80.37
2019-03-16T19:06:17.867Z,243.83
2019-03-16T19:08:48.704Z,95.00
2019-03-16T19:11:20.901Z,57.87
2019-03-16T19:13:51.973Z,56.57
2019-03-16T19:16:21.788Z,68.60
2019-03-16T19:18:52.596Z,82.40
2019-03-16T19:21:24.991Z,81.83
2019-03-16T19:23:54.917Z,82.10
2019-03-16T19:26:29.915Z,64.20
2019-03-16T19:28:58.534Z,84.87
2019-03-16T19:31:29.783Z,54.57
2019-03-16T19:34:01.915Z,52.13
2019-03-16T19:36:32.999Z,56.17
2019-03-16T19:39:02.978Z,69.80
2019-03-16T19:41:32.718Z,45.03
2019-03-16T19:44:03.598Z,53.50
2019-03-16T19:46:34.443Z,39.53
2019-03-16T19:49:07.089Z,57.55
2019-03-16T19:51:36.584Z,39.70
2019-03-16T19:54:08.837Z,54.70
2019-03-16T19:56:42.099Z,57.17
2019-03-16T19:59:13.076Z,49.30
2019-03-16T20:01:43.980Z,38.03
2019-03-16T20:04:15.021Z,42.17
2019-03-16T20:06:48.331Z,30.50
2019-03-16T20:09:18.343Z,28.77
2019-03-16T20:11:49.128Z,37.53
2019-03-16T20:14:21.215Z,57.00
2019-03-16T20:16:51.517Z,40.83
2019-03-16T20:19:26.081Z,42.27
2019-03-16T20:21:55.890Z,45.93
2019-03-16T20:24:25.967Z,45.47
2019-03-16T20:26:57.130Z,76.63
2019-03-16T20:29:27.031Z,88.67
2019-03-16T20:31:59.426Z,98.70
2019-03-16T20:34:32.064Z,102.93
2019-03-16T20:37:02.006Z,67.70
2019-03-16T20:39:33.121Z,139.30
2019-03-16T20:42:03.037Z,146.57
2019-03-16T20:44:35.335Z,134.33
2019-03-16T20:47:06.357Z,63.40
2019-03-16T20:49:36.658Z,86.93
2019-03-16T20:52:07.756Z,83.10
2019-03-16T20:54:39.882Z,67.07
2019-03-16T20:57:12.724Z,44.50
2019-03-16T20:59:45.062Z,125.30
2019-03-16T21:02:16.048Z,157.67
2019-03-16T21:04:47.180Z,177.63
2019-03-16T21:07:19.787Z,210.10
2019-03-16T21:09:53.290Z,224.63
2019-03-16T21:12:23.203Z,114.53
2019-03-16T21:14:54.941Z,66.57
2019-03-16T21:17:23.787Z,83.87
2019-03-16T21:19:56.559Z,130.00
2019-03-16T21:22:36.213Z,133.27
2019-03-16T21:24:57.830Z,121.17
2019-03-16T21:27:28.737Z,163.20
2019-03-16T21:29:59.644Z,192.93
2019-03-16T21:32:32.547Z,175.77
2019-03-16T21:35:04.749Z,174.50
2019-03-16T21:37:34.019Z,173.07
2019-03-16T21:40:05.476Z,200.33
2019-03-16T21:42:34.765Z,141.10
2019-03-16T21:45:04.639Z,111.13
2019-03-16T21:47:35.703Z,142.83
2019-03-16T21:50:13.034Z,157.67
2019-03-16T21:52:44.877Z,159.07
2019-03-16T21:55:17.126Z,155.87
2019-03-16T21:57:48.206Z,113.20
2019-03-16T22:00:22.360Z,89.97
2019-03-16T22:02:52.231Z,98.23
2019-03-16T22:05:24.408Z,82.13
2019-03-16T22:07:53.784Z,80.23
2019-03-16T22:10:23.587Z,84.97
2019-03-16T22:12:55.600Z,71.33
2019-03-16T22:15:25.643Z,72.87
2019-03-16T22:17:57.677Z,68.17
2019-03-16T22:20:27.546Z,73.33
2019-03-16T22:22:58.608Z,133.80
2019-03-16T22:25:29.434Z,81.33
2019-03-16T22:27:59.113Z,95.03
2019-03-16T22:30:28.977Z,79.80
2019-03-16T22:33:00.104Z,124.03
2019-03-16T22:35:30.930Z,87.90
2019-03-16T22:38:02.022Z,80.40
2019-03-16T22:40:32.887Z,74.47
2019-03-16T22:43:03.914Z,68.03
2019-03-16T22:45:34.947Z,62.57
2019-03-16T22:48:04.777Z,51.30
2019-03-16T22:50:39.182Z,77.87
2019-03-16T22:53:09.029Z,76.97
2019-03-16T22:55:39.993Z,58.40
2019-03-16T22:58:12.088Z,60.88
2019-03-16T23:00:52.742Z,70.30
2019-03-16T23:03:23.777Z,66.03
2019-03-16T23:05:53.494Z,90.33
2019-03-16T23:08:24.486Z,75.60
2019-03-16T23:10:55.317Z,76.10
2019-03-16T23:13:25.107Z,71.37
2019-03-16T23:15:56.026Z,64.23
2019-03-16T23:18:26.707Z,57.83
2019-03-16T23:20:57.491Z,53.77
2019-03-16T23:23:27.323Z,53.03
2019-03-16T23:25:57.344Z,48.30
2019-03-16T23:28:27.445Z,55.87
2019-03-16T23:30:57.420Z,45.07
2019-03-16T23:33:27.312Z,43.70
2019-03-16T23:35:59.556Z,39.40
2019-03-16T23:38:31.799Z,41.77
2019-03-16T23:41:01.832Z,45.17
2019-03-16T23:43:32.719Z,66.80
2019-03-16T23:46:03.531Z,65.00
2019-03-16T23:48:36.033Z,56.87
2019-03-16T23:51:06.537Z,43.77
2019-03-16T23:53:37.563Z,82.87
2019-03-16T23:56:08.387Z,127.37
2019-03-16T23:58:39.310Z,107.90
