createdAt,value
2023-02-03T00:03:49.646Z,100643.56
2023-02-03T00:07:51.527Z,100623.13
2023-02-03T00:11:53.881Z,100632.91
2023-02-03T00:15:55.748Z,100629.47
2023-02-03T00:19:57.519Z,100626.69
2023-02-03T00:23:59.303Z,100635.84
2023-02-03T00:28:01.207Z,100629.00
2023-02-03T00:32:03.198Z,100626.22
2023-02-03T00:36:06.941Z,100608.78
2023-02-03T00:40:09.573Z,100609.91
2023-02-03T00:44:11.471Z,100596.75
2023-02-03T00:48:14.154Z,100572.56
2023-02-03T00:52:15.973Z,100584.63
2023-02-03T00:56:17.932Z,100583.16
2023-02-03T01:00:20.420Z,100557.03
2023-02-03T01:04:22.207Z,100554.28
2023-02-03T01:08:24.016Z,100535.38
2023-02-03T01:12:25.831Z,100543.94
2023-02-03T01:16:28.735Z,100528.25
2023-02-03T01:20:30.627Z,100510.69
2023-02-03T01:24:34.855Z,100502.56
2023-02-03T01:28:37.092Z,100492.41
2023-02-03T01:32:38.977Z,100496.81
2023-02-03T01:36:40.774Z,100488.69
2023-02-03T01:40:44.501Z,100467.66
2023-02-03T01:44:52.469Z,100462.13
2023-02-03T01:49:09.825Z,100459.31
2023-02-03T01:53:12.766Z,100454.84
2023-02-03T01:57:38.214Z,100454.63
2023-02-03T02:01:40.115Z,100424.19
2023-02-03T02:05:56.930Z,100429.94
2023-02-03T02:09:58.856Z,100413.94
2023-02-03T02:14:02.030Z,100405.72
2023-02-03T02:18:18.887Z,100394.69
2023-02-03T02:22:51.837Z,100396.84
2023-02-03T02:27:26.814Z,100388.47
2023-02-03T02:32:05.394Z,100387.34
2023-02-03T02:36:43.103Z,100370.13
2023-02-03T02:41:06.921Z,100363.38
2023-02-03T02:45:15.426Z,100347.97
2023-02-03T02:49:38.552Z,100334.84
2023-02-03T02:53:46.048Z,100332.25
2023-02-03T02:57:48.598Z,100317.94
2023-02-03T03:01:51.949Z,100300.63
2023-02-03T03:06:04.249Z,100288.19
2023-02-03T03:10:10.285Z,100268.72
2023-02-03T03:14:12.095Z,100265.16
2023-02-03T03:18:25.473Z,100260.94
2023-02-03T03:22:32.166Z,100246.69
2023-02-03T03:27:15.336Z,100249.81
2023-02-03T03:31:18.257Z,100237.75
2023-02-03T03:35:20.238Z,100244.00
2023-02-03T03:39:47.272Z,100259.00
2023-02-03T03:43:49.140Z,100245.38
2023-02-03T03:48:03.894Z,100246.59
2023-02-03T03:52:25.784Z,100230.59
2023-02-03T03:56:32.460Z,100246.44
2023-02-03T04:00:36.009Z,100236.94
2023-02-03T04:04:38.144Z,100216.31
2023-02-03T04:08:40.136Z,100190.88
2023-02-03T04:12:41.950Z,100183.53
2023-02-03T04:16:43.755Z,100164.59
2023-02-03T04:20:45.569Z,100163.09
2023-02-03T04:24:47.458Z,100157.69
2023-02-03T04:28:49.254Z,100156.25
2023-02-03T04:32:51.239Z,100152.50
2023-02-03T04:36:53.043Z,100149.09
2023-02-03T04:40:54.865Z,100152.25
2023-02-03T04:44:56.818Z,100146.38
2023-02-03T04:48:58.691Z,100153.25
2023-02-03T04:53:01.410Z,100147.56
2023-02-03T04:57:03.405Z,100144.25
2023-02-03T05:01:09.100Z,100163.25
2023-02-03T05:05:11.204Z,100163.38
2023-02-03T05:09:13.089Z,100128.91
2023-02-03T05:13:14.992Z,100138.22
2023-02-03T05:17:16.815Z,100129.88
2023-02-03T05:21:18.809Z,100124.13
2023-02-03T05:25:20.609Z,100108.16
2023-02-03T05:29:26.277Z,100103.56
2023-02-03T05:33:29.562Z,100088.13
2023-02-03T05:37:31.511Z,100075.00
2023-02-03T05:41:52.661Z,100081.25
2023-02-03T05:45:54.801Z,100085.63
2023-02-03T05:50:00.989Z,100083.38
2023-02-03T05:54:02.938Z,100084.78
2023-02-03T05:58:05.414Z,100099.91
2023-02-03T06:02:07.581Z,100096.00
2023-02-03T06:06:09.580Z,100103.41
2023-02-03T06:10:17.270Z,100094.72
2023-02-03T06:14:19.603Z,100079.94
2023-02-03T06:18:24.347Z,100084.78
2023-02-03T06:22:26.247Z,100078.41
2023-02-03T06:26:37.442Z,100060.22
2023-02-03T06:30:46.095Z,100057.34
2023-02-03T06:34:48.401Z,100052.63
2023-02-03T06:38:59.363Z,100063.03
2023-02-03T06:43:06.833Z,100039.59
2023-02-03T06:47:10.600Z,100034.78
2023-02-03T06:51:15.037Z,100038.19
2023-02-03T06:55:17.074Z,100019.38
2023-02-03T06:59:19.132Z,100025.66
2023-02-03T07:03:33.179Z,100010.84
2023-02-03T07:07:49.735Z,99988.59
2023-02-03T07:11:51.834Z,99992.72
2023-02-03T07:23:01.105Z,99961.19
2023-02-03T07:27:35.374Z,99957.47
2023-02-03T07:31:38.601Z,99955.00
2023-02-03T07:40:58.237Z,99968.00
2023-02-03T07:45:00.633Z,99957.00
2023-02-03T07:49:05.944Z,99967.53
2023-02-03T07:53:09.489Z,99944.25
2023-02-03T07:57:11.338Z,99949.69
2023-02-03T08:01:20.044Z,99947.03
2023-02-03T08:05:22.010Z,99943.75
2023-02-03T08:09:23.911Z,99937.59
2023-02-03T08:13:28.905Z,99925.22
2023-02-03T08:17:30.961Z,99935.19
2023-02-03T08:21:32.918Z,99921.78
2023-02-03T08:25:37.923Z,99903.72
2023-02-03T08:29:39.941Z,99908.22
2023-02-03T08:33:42.051Z,99915.25
2023-02-03T08:37:44.055Z,99906.13
2023-02-03T08:41:46.090Z,99918.56
2023-02-03T08:45:47.969Z,99899.69
2023-02-03T08:49:52.549Z,99892.75
2023-02-03T08:53:54.443Z,99886.53
2023-02-03T08:57:56.315Z,99902.66
2023-02-03T09:02:01.547Z,99894.53
2023-02-03T09:06:03.850Z,99889.00
2023-02-03T09:10:06.082Z,99878.47
2023-02-03T09:14:08.264Z,99864.72
2023-02-03T09:18:10.073Z,99871.19
2023-02-03T09:22:12.083Z,99848.34
2023-02-03T09:26:14.870Z,99854.19
2023-02-03T09:30:17.646Z,99836.50
2023-02-03T09:34:20.867Z,99848.88
2023-02-03T09:38:29.880Z,99821.81
2023-02-03T09:43:04.206Z,99810.63
2023-02-03T09:47:32.746Z,99797.56
2023-02-03T09:52:03.874Z,99778.38
2023-02-03T09:56:05.749Z,99771.84
2023-02-03T10:00:44.619Z,99766.97
2023-02-03T10:05:13.380Z,99759.69
2023-02-03T10:09:51.706Z,99755.88
2023-02-03T10:14:41.246Z,99725.72
2023-02-03T10:18:51.019Z,99726.72
2023-02-03T10:22:56.264Z,99722.50
2023-02-03T10:27:02.308Z,99702.59
2023-02-03T10:31:13.747Z,99726.44
2023-02-03T10:35:25.299Z,99714.66
2023-02-03T10:40:00.030Z,99712.91
2023-02-03T10:44:45.309Z,99706.81
2023-02-03T10:48:52.240Z,99701.19
2023-02-03T10:53:28.214Z,99677.81
2023-02-03T11:03:05.075Z,99667.13
2023-02-03T11:07:35.520Z,99647.00
2023-02-03T11:11:43.299Z,99652.50
2023-02-03T11:16:39.892Z,99660.22
2023-02-03T11:20:52.155Z,99625.97
2023-02-03T11:25:00.016Z,99631.88
2023-02-03T11:29:11.373Z,99621.84
2023-02-03T11:33:23.674Z,99628.41
2023-02-03T11:37:42.740Z,99647.59
2023-02-03T11:42:44.228Z,99645.28
2023-02-03T11:47:02.416Z,99642.13
2023-02-03T11:51:39.146Z,99630.75
2023-02-03T11:56:21.286Z,99631.44
2023-02-03T12:01:26.567Z,99607.59
2023-02-03T12:06:15.361Z,99556.38
2023-02-03T12:10:53.228Z,99519.66
2023-02-03T12:15:15.168Z,99483.00
2023-02-03T12:20:04.438Z,99523.78
2023-02-03T12:24:30.057Z,99567.25
2023-02-03T12:28:44.054Z,99576.34
2023-02-03T12:32:53.943Z,99557.28
2023-02-03T12:36:58.976Z,99561.00
2023-02-03T12:41:02.058Z,99560.94
2023-02-03T12:45:08.200Z,99550.81
2023-02-03T12:49:37.168Z,99521.25
2023-02-03T12:53:41.783Z,99542.59
2023-02-03T12:57:55.630Z,99532.47
2023-02-03T13:02:13.936Z,99525.91
2023-02-03T13:06:41.193Z,99559.63
2023-02-03T13:10:58.135Z,99546.25
2023-02-03T13:15:31.125Z,99649.66
2023-02-03T13:19:42.440Z,99634.06
2023-02-03T13:23:44.774Z,99631.88
2023-02-03T13:28:43.404Z,99624.97
2023-02-03T13:33:08.648Z,99671.50
2023-02-03T13:37:35.748Z,99656.50
2023-02-03T13:41:50.118Z,99645.88
2023-02-03T13:45:54.408Z,99671.06
2023-02-03T13:50:01.343Z,99671.13
2023-02-03T13:54:12.593Z,99664.94
2023-02-03T13:58:31.480Z,99661.13
2023-02-03T14:02:44.996Z,99684.19
2023-02-03T14:06:49.873Z,99683.97
2023-02-03T14:11:35.519Z,99686.31
2023-02-03T14:15:41.321Z,99697.97
2023-02-03T14:19:58.347Z,99688.84
2023-02-03T14:24:06.112Z,99702.28
2023-02-03T14:28:16.840Z,99710.25
2023-02-03T14:32:21.683Z,99701.75
2023-02-03T14:36:44.239Z,99713.88
2023-02-03T14:41:02.390Z,99716.41
2023-02-03T14:45:53.989Z,99707.00
2023-02-03T14:50:20.080Z,99726.91
2023-02-03T14:55:05.854Z,99723.63
2023-02-03T14:59:09.319Z,99721.22
2023-02-03T15:03:25.547Z,99719.72
2023-02-03T15:07:48.600Z,99725.72
2023-02-03T15:11:50.895Z,99726.22
2023-02-03T15:16:04.650Z,99735.16
2023-02-03T15:20:47.094Z,99755.59
2023-02-03T15:24:58.052Z,99754.78
2023-02-03T15:29:02.834Z,99762.59
2023-02-03T15:33:23.287Z,99773.56
2023-02-03T15:37:35.658Z,99774.09
2023-02-03T15:41:53.795Z,99797.22
2023-02-03T15:46:46.189Z,99794.16
2023-02-03T16:01:46.783Z,99790.69
2023-02-03T16:06:42.894Z,99797.53
2023-02-03T16:12:11.881Z,99806.28
2023-02-03T16:21:25.361Z,99819.13
2023-02-03T16:26:27.690Z,99826.72
2023-02-03T16:31:25.981Z,99839.03
2023-02-03T16:36:08.657Z,99839.09
2023-02-03T16:41:06.797Z,99845.25
2023-02-03T16:51:01.604Z,99847.66
2023-02-03T17:00:21.787Z,99856.78
2023-02-03T17:04:54.990Z,99885.63
2023-02-03T17:09:08.834Z,99858.22
2023-02-03T17:25:56.733Z,99879.09
2023-02-03T17:30:28.500Z,99885.22
2023-02-03T17:34:47.511Z,99880.59
2023-02-03T17:53:43.125Z,99893.19
2023-02-03T18:09:13.985Z,99898.72
2023-02-03T18:25:44.654Z,99943.19
2023-02-03T18:50:32.542Z,99958.28
2023-02-03T19:29:46.219Z,99952.78
2023-02-03T19:45:23.254Z,99927.88
2023-02-03T19:50:20.375Z,99964.75
2023-02-03T20:05:27.465Z,100002.34
2023-02-03T20:09:30.548Z,99989.53
2023-02-03T20:13:56.542Z,100010.19
2023-02-03T20:18:00.912Z,99993.44
2023-02-03T20:22:05.661Z,100003.91
2023-02-03T20:26:07.799Z,99995.28
2023-02-03T20:30:11.246Z,99991.06
2023-02-03T20:34:16.429Z,100004.38
2023-02-03T20:38:19.914Z,99992.72
2023-02-03T20:42:23.488Z,100006.63
2023-02-03T20:46:30.301Z,99996.47
2023-02-03T20:50:50.655Z,99995.97
2023-02-03T21:00:30.142Z,99997.84
2023-02-03T21:05:02.581Z,100010.84
2023-02-03T21:09:43.611Z,100016.00
2023-02-03T21:14:35.554Z,100008.59
2023-02-03T21:18:55.472Z,100035.84
2023-02-03T21:23:00.503Z,100036.09
2023-02-03T21:27:03.677Z,100024.34
2023-02-03T21:31:09.506Z,100043.75
2023-02-03T21:35:43.387Z,100041.75
2023-02-03T21:39:49.896Z,100040.56
2023-02-03T21:44:01.630Z,100046.84
2023-02-03T21:48:32.250Z,100059.22
2023-02-03T21:52:34.382Z,100058.78
2023-02-03T21:56:39.490Z,100088.75
2023-02-03T22:00:48.536Z,100078.56
2023-02-03T22:04:52.791Z,100098.63
2023-02-03T22:08:58.707Z,100094.88
2023-02-03T22:13:00.692Z,100102.84
2023-02-03T22:17:02.708Z,100115.25
2023-02-03T22:21:04.690Z,100109.94
2023-02-03T22:25:09.219Z,100125.34
2023-02-03T22:29:11.021Z,100140.34
2023-02-03T22:33:14.665Z,100118.84
2023-02-03T22:37:16.560Z,100132.47
2023-02-03T22:41:24.359Z,100132.03
2023-02-03T22:45:29.708Z,100136.84
2023-02-03T22:49:37.015Z,100141.69
2023-02-03T22:53:41.822Z,100146.53
2023-02-03T22:57:43.844Z,100148.03
2023-02-03T23:01:48.256Z,100161.66
2023-02-03T23:05:55.659Z,100161.16
2023-02-03T23:09:57.793Z,100147.22
2023-02-03T23:13:59.711Z,100160.09
2023-02-03T23:18:01.674Z,100166.16
2023-02-03T23:22:03.761Z,100166.25
2023-02-03T23:26:05.968Z,100186.06
2023-02-03T23:30:08.547Z,100189.16
2023-02-03T23:34:32.054Z,100174.59
2023-02-03T23:38:36.228Z,100181.41
2023-02-03T23:42:38.074Z,100184.59
2023-02-03T23:46:40.144Z,100194.19
2023-02-03T23:50:43.352Z,100229.66
2023-02-03T23:54:45.240Z,100252.22
2023-02-03T23:58:47.172Z,100319.69
