createdAt,value
2022-10-11T00:03:16.532Z,5.22
2022-10-11T00:08:19.273Z,5.85
2022-10-11T00:13:21.990Z,5.00
2022-10-11T00:18:25.059Z,5.40
2022-10-11T00:23:27.573Z,6.03
2022-10-11T00:28:30.651Z,5.20
2022-10-11T00:33:35.253Z,5.55
2022-10-11T00:38:38.316Z,5.68
2022-10-11T00:43:43.493Z,4.75
2022-10-11T00:48:54.361Z,5.13
2022-10-11T00:53:57.015Z,4.55
2022-10-11T00:59:02.111Z,4.65
2022-10-11T01:04:05.328Z,5.25
2022-10-11T01:09:08.259Z,5.20
2022-10-11T01:14:23.104Z,5.20
2022-10-11T01:24:53.866Z,5.20
2022-10-11T01:30:25.374Z,4.75
2022-10-11T01:35:32.700Z,5.47
2022-10-11T01:40:40.183Z,4.75
2022-10-11T01:45:43.887Z,5.60
2022-10-11T01:50:56.222Z,5.45
2022-10-11T01:56:10.098Z,5.50
2022-10-11T02:01:28.825Z,6.17
2022-10-11T02:06:50.332Z,5.00
2022-10-11T02:11:54.944Z,5.32
2022-10-11T02:17:09.050Z,5.20
2022-10-11T02:22:25.089Z,5.32
2022-10-11T02:27:30.742Z,5.00
2022-10-11T02:32:53.011Z,5.43
2022-10-11T02:38:15.870Z,5.25
2022-10-11T02:43:39.564Z,4.72
2022-10-11T02:48:42.308Z,5.03
2022-10-11T02:53:44.932Z,4.97
2022-10-11T02:58:48.996Z,5.13
2022-10-11T03:03:51.751Z,4.75
2022-10-11T03:08:55.346Z,5.55
2022-10-11T03:13:57.964Z,5.63
2022-10-11T03:19:00.635Z,5.65
2022-10-11T03:24:03.693Z,5.45
2022-10-11T03:29:06.387Z,4.70
2022-10-11T03:34:08.885Z,4.85
2022-10-11T03:39:11.440Z,5.15
2022-10-11T03:44:14.048Z,4.88
2022-10-11T03:49:16.666Z,5.57
2022-10-11T03:54:21.455Z,4.82
2022-10-11T03:59:25.468Z,5.55
2022-10-11T04:04:27.980Z,5.20
2022-10-11T04:09:31.402Z,6.28
2022-10-11T04:14:33.998Z,5.28
2022-10-11T04:19:39.192Z,5.10
2022-10-11T04:24:41.727Z,4.70
2022-10-11T04:29:44.979Z,5.40
2022-10-11T04:34:47.617Z,5.72
2022-10-11T04:39:50.288Z,4.95
2022-10-11T04:44:52.813Z,4.90
2022-10-11T04:49:55.503Z,4.82
2022-10-11T04:54:58.162Z,4.57
2022-10-11T05:00:00.812Z,4.43
2022-10-11T05:05:04.286Z,4.95
2022-10-11T05:10:07.502Z,4.90
2022-10-11T05:15:12.437Z,6.10
2022-10-11T05:20:15.054Z,4.78
2022-10-11T05:25:17.889Z,5.50
2022-10-11T05:30:22.069Z,4.93
2022-10-11T05:35:25.334Z,5.22
2022-10-11T05:40:27.907Z,5.60
2022-10-11T05:45:30.699Z,5.38
2022-10-11T05:50:33.542Z,6.00
2022-10-11T05:55:39.390Z,4.70
2022-10-11T06:00:42.442Z,4.25
2022-10-11T06:05:45.019Z,5.15
2022-10-11T06:10:49.767Z,4.78
2022-10-11T06:15:52.286Z,5.17
2022-10-11T06:20:55.009Z,5.88
2022-10-11T06:25:59.884Z,5.78
2022-10-11T06:36:10.338Z,6.83
2022-10-11T06:41:22.074Z,6.28
2022-10-11T06:46:26.434Z,7.35
2022-10-11T06:51:30.205Z,6.93
2022-10-11T06:56:32.770Z,8.50
2022-10-11T07:01:35.467Z,8.32
2022-10-11T07:06:41.141Z,9.63
2022-10-11T07:12:02.294Z,8.15
2022-10-11T07:17:04.948Z,10.27
2022-10-11T07:22:07.639Z,10.23
2022-10-11T07:27:10.223Z,12.27
2022-10-11T07:32:13.126Z,11.75
2022-10-11T07:37:15.774Z,12.27
2022-10-11T07:42:18.470Z,14.50
2022-10-11T07:47:23.473Z,15.15
2022-10-11T07:57:28.640Z,22.98
2022-10-11T08:02:31.809Z,25.33
2022-10-11T08:07:34.364Z,27.10
2022-10-11T08:12:38.067Z,31.80
2022-10-11T08:17:40.745Z,32.90
2022-10-11T08:22:43.314Z,35.33
2022-10-11T08:27:45.867Z,39.45
2022-10-11T08:32:48.496Z,39.50
2022-10-11T08:37:52.188Z,43.90
2022-10-11T08:43:06.744Z,44.17
2022-10-11T08:48:17.502Z,43.65
2022-10-11T08:53:23.219Z,44.42
2022-10-11T08:58:39.966Z,41.92
2022-10-11T09:03:46.068Z,46.45
2022-10-11T09:09:12.766Z,44.45
2022-10-11T09:14:56.915Z,46.25
2022-10-11T09:25:36.837Z,45.85
2022-10-11T09:30:48.898Z,48.22
2022-10-11T09:35:52.562Z,45.17
2022-10-11T09:41:19.811Z,43.67
2022-10-11T09:46:40.991Z,34.83
2022-10-11T09:51:50.490Z,30.95
2022-10-11T09:56:54.874Z,24.75
2022-10-11T10:02:18.627Z,20.17
2022-10-11T10:07:22.001Z,15.35
2022-10-11T10:12:30.195Z,12.57
2022-10-11T10:17:34.701Z,9.38
2022-10-11T10:22:38.843Z,8.80
2022-10-11T10:27:56.413Z,9.90
2022-10-11T10:33:00.942Z,6.90
2022-10-11T10:38:27.051Z,5.35
2022-10-11T10:43:35.677Z,4.22
2022-10-11T10:49:48.403Z,4.45
2022-10-11T10:54:47.695Z,4.32
2022-10-11T11:00:04.419Z,3.57
2022-10-11T11:05:31.179Z,3.88
2022-10-11T11:10:39.495Z,2.70
2022-10-11T11:16:00.603Z,3.20
2022-10-11T11:21:30.995Z,3.17
2022-10-11T11:26:51.547Z,2.72
2022-10-11T11:32:17.942Z,3.03
2022-10-11T11:37:33.532Z,3.15
2022-10-11T11:42:57.265Z,2.83
2022-10-11T11:48:10.491Z,3.25
2022-10-11T11:53:24.794Z,3.27
2022-10-11T11:58:44.616Z,3.63
2022-10-11T12:03:51.342Z,2.88
2022-10-11T12:09:18.815Z,3.22
2022-10-11T12:14:27.444Z,2.40
2022-10-11T12:19:29.954Z,3.08
2022-10-11T12:24:53.861Z,2.85
2022-10-11T12:35:33.818Z,2.88
2022-10-11T12:40:43.362Z,3.05
2022-10-11T12:45:48.810Z,2.92
2022-10-11T12:51:12.819Z,3.00
2022-10-11T12:56:44.326Z,3.60
2022-10-11T13:01:54.903Z,3.08
2022-10-11T13:07:06.942Z,3.00
2022-10-11T13:12:19.414Z,3.33
2022-10-11T13:17:27.008Z,3.50
2022-10-11T13:22:29.585Z,2.88
2022-10-11T13:27:32.278Z,2.50
2022-10-11T13:32:36.614Z,2.88
2022-10-11T13:37:46.107Z,2.45
2022-10-11T13:42:50.733Z,3.42
2022-10-11T13:47:58.372Z,3.10
2022-10-11T13:53:08.198Z,2.22
2022-10-11T13:58:28.992Z,2.50
2022-10-11T14:03:40.958Z,3.58
2022-10-11T14:08:46.841Z,5.18
2022-10-11T14:13:52.115Z,3.40
2022-10-11T14:19:10.935Z,3.25
2022-10-11T14:24:14.588Z,3.00
2022-10-11T14:29:36.829Z,2.63
2022-10-11T14:34:39.365Z,2.50
2022-10-11T14:39:42.369Z,2.47
2022-10-11T14:44:45.053Z,3.67
2022-10-11T14:49:47.695Z,2.55
2022-10-11T14:54:50.239Z,2.63
2022-10-11T14:59:53.124Z,2.53
2022-10-11T15:04:56.056Z,2.63
2022-10-11T15:09:58.686Z,2.97
2022-10-11T15:15:01.185Z,2.75
2022-10-11T15:20:04.844Z,2.75
2022-10-11T15:25:07.600Z,3.13
2022-10-11T15:30:21.837Z,2.30
2022-10-11T15:35:25.223Z,3.58
2022-10-11T15:40:35.757Z,2.80
2022-10-11T15:45:38.430Z,2.40
2022-10-11T15:50:41.596Z,2.60
2022-10-11T15:55:52.565Z,2.97
2022-10-11T16:00:57.050Z,2.70
2022-10-11T16:06:05.204Z,2.60
2022-10-11T16:11:09.592Z,2.38
2022-10-11T16:16:12.693Z,2.83
2022-10-11T16:21:16.292Z,2.45
2022-10-11T16:26:18.805Z,2.50
2022-10-11T16:31:21.430Z,3.10
2022-10-11T16:36:40.211Z,2.75
2022-10-11T16:41:43.211Z,3.08
2022-10-11T16:46:48.365Z,3.67
2022-10-11T16:51:53.145Z,2.72
2022-10-11T16:56:56.748Z,2.45
2022-10-11T17:01:59.266Z,2.37
2022-10-11T17:07:01.837Z,2.80
2022-10-11T17:12:04.647Z,3.72
2022-10-11T17:17:08.619Z,2.45
2022-10-11T17:22:12.099Z,3.08
2022-10-11T17:27:14.898Z,3.17
2022-10-11T17:32:17.779Z,2.58
2022-10-11T17:37:20.690Z,2.90
2022-10-11T17:42:23.332Z,2.80
2022-10-11T17:47:26.288Z,2.65
2022-10-11T17:52:28.805Z,2.78
2022-10-11T17:57:31.396Z,2.88
2022-10-11T18:02:34.035Z,2.40
2022-10-11T18:07:36.562Z,2.65
2022-10-11T18:12:41.280Z,2.85
2022-10-11T18:17:44.257Z,2.80
2022-10-11T18:22:47.369Z,2.70
2022-10-11T18:27:51.337Z,2.58
2022-10-11T18:32:54.332Z,3.00
2022-10-11T18:38:00.788Z,2.83
2022-10-11T18:43:03.988Z,2.80
2022-10-11T18:48:08.776Z,3.38
2022-10-11T18:58:14.418Z,2.60
2022-10-11T19:03:17.263Z,3.28
2022-10-11T19:08:19.718Z,3.72
2022-10-11T19:13:22.267Z,4.00
2022-10-11T19:18:25.584Z,3.17
2022-10-11T19:23:32.870Z,5.85
2022-10-11T19:28:37.225Z,3.65
2022-10-11T19:33:39.904Z,3.60
2022-10-11T19:38:48.457Z,4.05
2022-10-11T19:43:51.642Z,3.65
2022-10-11T19:48:54.353Z,3.92
2022-10-11T19:54:08.477Z,3.47
2022-10-11T19:59:12.410Z,3.65
2022-10-11T20:04:33.167Z,4.33
2022-10-11T20:09:38.041Z,3.08
2022-10-11T20:14:40.666Z,3.70
2022-10-11T20:19:43.734Z,3.65
2022-10-11T20:24:46.455Z,4.53
2022-10-11T20:29:50.069Z,3.95
2022-10-11T20:39:56.211Z,4.20
2022-10-11T20:44:59.159Z,4.20
2022-10-11T20:50:01.696Z,4.32
2022-10-11T20:55:04.744Z,4.20
2022-10-11T21:00:08.195Z,4.72
2022-10-11T21:05:11.401Z,4.32
2022-10-11T21:10:13.950Z,4.82
2022-10-11T21:15:16.509Z,5.20
2022-10-11T21:20:19.139Z,4.20
2022-10-11T21:25:21.779Z,4.10
2022-10-11T21:30:24.334Z,4.72
2022-10-11T21:35:27.979Z,4.55
2022-10-11T21:40:30.489Z,4.05
2022-10-11T21:45:37.336Z,4.15
2022-10-11T21:50:39.798Z,4.47
2022-10-11T21:55:42.381Z,4.15
2022-10-11T22:00:47.074Z,3.78
2022-10-11T22:05:49.753Z,4.30
2022-10-11T22:10:54.821Z,4.22
2022-10-11T22:21:14.865Z,3.67
2022-10-11T22:26:23.024Z,4.13
2022-10-11T22:31:25.571Z,4.00
2022-10-11T22:36:32.715Z,3.75
2022-10-11T22:41:35.942Z,3.70
2022-10-11T22:46:38.849Z,4.00
2022-10-11T22:51:41.282Z,4.00
2022-10-11T22:56:43.882Z,4.13
2022-10-11T23:01:46.469Z,4.18
2022-10-11T23:06:49.055Z,4.10
2022-10-11T23:11:51.605Z,4.22
2022-10-11T23:16:55.391Z,4.38
2022-10-11T23:21:57.906Z,4.88
2022-10-11T23:27:00.625Z,4.55
2022-10-11T23:32:03.375Z,4.75
2022-10-11T23:37:06.636Z,4.18
2022-10-11T23:42:09.195Z,5.15
2022-10-11T23:47:11.831Z,4.97
2022-10-11T23:52:16.693Z,4.95
2022-10-11T23:57:19.245Z,5.30
