createdAt,value
2022-10-13T00:01:09.250Z,7.90
2022-10-13T00:03:38.553Z,7.90
2022-10-13T00:06:08.249Z,7.90
2022-10-13T00:08:37.297Z,7.30
2022-10-13T00:11:12.063Z,7.80
2022-10-13T00:13:40.930Z,7.70
2022-10-13T00:18:36.696Z,7.50
2022-10-13T00:21:09.197Z,7.40
2022-10-13T00:26:07.801Z,7.80
2022-10-13T00:28:35.759Z,7.20
2022-10-13T00:40:56.846Z,7.30
2022-10-13T00:43:28.024Z,7.20
2022-10-13T00:45:55.712Z,7.50
2022-10-13T00:48:27.089Z,7.40
2022-10-13T00:50:56.217Z,7.30
2022-10-13T00:53:28.549Z,7.10
2022-10-13T00:58:31.596Z,7.10
2022-10-13T01:01:00.818Z,7.40
2022-10-13T01:06:00.363Z,7.60
2022-10-13T01:08:29.817Z,7.40
2022-10-13T01:11:21.180Z,7.30
2022-10-13T01:14:04.498Z,7.10
2022-10-13T01:16:39.873Z,7.10
2022-10-13T01:19:40.317Z,6.90
2022-10-13T01:22:37.454Z,7.20
2022-10-13T01:25:21.585Z,7.10
2022-10-13T01:28:15.823Z,7.10
2022-10-13T01:30:51.544Z,7.10
2022-10-13T01:33:31.944Z,7.00
2022-10-13T01:36:27.234Z,6.90
2022-10-13T01:39:06.679Z,6.90
2022-10-13T01:41:46.741Z,7.00
2022-10-13T01:44:23.516Z,7.10
2022-10-13T01:46:52.861Z,7.00
2022-10-13T01:49:24.618Z,5.60
2022-10-13T01:51:53.441Z,6.80
2022-10-13T01:56:54.594Z,7.00
2022-10-13T01:59:24.565Z,6.70
2022-10-13T02:02:15.664Z,6.70
2022-10-13T02:05:00.632Z,6.70
2022-10-13T02:07:42.406Z,6.60
2022-10-13T02:10:20.565Z,6.50
2022-10-13T02:13:04.856Z,6.70
2022-10-13T02:15:38.334Z,6.70
2022-10-13T02:18:08.156Z,6.60
2022-10-13T02:20:37.065Z,7.00
2022-10-13T02:23:12.049Z,6.10
2022-10-13T02:25:40.720Z,6.50
2022-10-13T02:28:09.641Z,6.40
2022-10-13T02:30:41.081Z,6.60
2022-10-13T02:33:09.713Z,6.40
2022-10-13T02:38:05.725Z,6.40
2022-10-13T02:40:33.290Z,6.00
2022-10-13T03:17:34.094Z,7.10
2022-10-13T03:25:00.361Z,7.00
2022-10-13T03:37:20.185Z,7.00
2022-10-13T04:26:46.601Z,5.20
2022-10-13T04:29:14.353Z,6.90
2022-10-13T04:44:02.900Z,7.20
2022-10-13T04:51:27.645Z,7.10
2022-10-13T04:53:57.312Z,7.30
2022-10-13T04:56:26.075Z,7.40
2022-10-13T05:01:24.138Z,7.00
2022-10-13T05:03:53.715Z,7.30
2022-10-13T05:06:24.897Z,7.50
2022-10-13T05:11:20.839Z,7.20
2022-10-13T05:13:49.382Z,7.30
2022-10-13T05:16:18.865Z,7.40
2022-10-13T05:21:18.876Z,7.80
2022-10-13T05:23:46.894Z,7.40
2022-10-13T05:26:17.280Z,7.50
2022-10-13T05:28:45.758Z,7.70
2022-10-13T05:31:19.218Z,8.40
2022-10-13T05:36:17.250Z,7.70
2022-10-13T05:38:45.597Z,8.00
2022-10-13T05:41:14.641Z,7.50
2022-10-13T05:43:43.006Z,7.70
2022-10-13T05:46:15.664Z,8.60
2022-10-13T05:51:17.715Z,7.60
2022-10-13T05:53:57.666Z,7.90
2022-10-13T05:56:32.051Z,8.10
2022-10-13T05:59:06.234Z,8.20
2022-10-13T06:01:36.951Z,7.80
2022-10-13T06:04:10.154Z,8.50
2022-10-13T06:06:37.875Z,8.10
2022-10-13T06:18:57.883Z,8.20
2022-10-13T06:33:52.915Z,8.30
2022-10-13T06:51:11.836Z,8.70
2022-10-13T06:56:08.266Z,8.60
2022-10-13T06:58:36.988Z,8.60
2022-10-13T07:01:05.828Z,8.60
2022-10-13T07:06:03.753Z,8.40
2022-10-13T07:11:15.946Z,8.40
2022-10-13T07:13:46.979Z,8.60
2022-10-13T07:16:17.263Z,8.80
2022-10-13T07:18:51.155Z,8.30
2022-10-13T07:21:24.015Z,8.00
2022-10-13T07:23:55.060Z,10.20
2022-10-13T07:28:51.083Z,8.40
2022-10-13T07:31:20.249Z,8.60
2022-10-13T07:33:49.806Z,8.90
2022-10-13T07:36:19.072Z,8.80
2022-10-13T07:38:47.866Z,8.90
2022-10-13T07:41:16.173Z,8.50
2022-10-13T07:43:46.774Z,8.70
2022-10-13T07:46:16.417Z,8.70
2022-10-13T07:51:16.064Z,8.20
2022-10-13T07:53:47.812Z,9.10
2022-10-13T07:56:19.027Z,8.90
2022-10-13T07:58:50.249Z,9.40
2022-10-13T08:01:18.273Z,10.40
2022-10-13T08:03:49.893Z,10.40
2022-10-13T08:08:46.290Z,10.30
2022-10-13T08:11:16.719Z,10.50
2022-10-13T08:13:48.989Z,10.00
2022-10-13T08:18:46.183Z,9.90
2022-10-13T08:39:14.097Z,10.20
2022-10-13T08:41:44.196Z,10.60
2022-10-13T08:47:43.782Z,10.70
2022-10-13T08:50:15.861Z,11.40
2022-10-13T08:52:52.866Z,11.10
2022-10-13T08:55:28.141Z,11.20
2022-10-13T08:57:55.782Z,10.00
2022-10-13T09:02:52.234Z,9.10
2022-10-13T09:05:34.115Z,9.40
2022-10-13T09:08:02.588Z,9.80
2022-10-13T09:18:12.469Z,10.30
2022-10-13T09:20:40.964Z,10.40
2022-10-13T09:23:20.192Z,10.10
2022-10-13T09:25:51.158Z,9.60
2022-10-13T09:28:24.746Z,10.50
2022-10-13T09:31:14.717Z,10.90
2022-10-13T09:36:14.011Z,10.90
2022-10-13T09:38:45.400Z,10.30
2022-10-13T09:41:20.173Z,10.20
2022-10-13T09:44:08.965Z,10.80
2022-10-13T09:46:46.263Z,10.60
2022-10-13T09:49:32.238Z,10.40
2022-10-13T09:52:02.644Z,9.90
2022-10-13T09:54:47.556Z,10.30
2022-10-13T09:57:45.988Z,9.70
2022-10-13T10:00:22.306Z,9.90
2022-10-13T10:03:07.710Z,9.40
2022-10-13T10:05:50.829Z,10.00
2022-10-13T10:09:02.203Z,11.60
2022-10-13T10:11:35.365Z,10.30
2022-10-13T10:14:16.002Z,10.10
2022-10-13T10:16:50.362Z,9.80
2022-10-13T10:19:26.634Z,9.40
2022-10-13T10:22:16.280Z,10.10
2022-10-13T10:25:06.515Z,11.10
2022-10-13T10:27:43.829Z,11.20
2022-10-13T10:30:20.554Z,12.60
2022-10-13T10:33:03.860Z,16.40
2022-10-13T10:35:56.222Z,17.60
2022-10-13T10:38:46.560Z,17.10
2022-10-13T10:41:40.813Z,14.70
2022-10-13T10:44:13.077Z,13.40
2022-10-13T10:46:45.823Z,15.80
2022-10-13T10:49:20.604Z,17.20
2022-10-13T10:54:46.678Z,19.70
2022-10-13T10:57:29.697Z,16.70
2022-10-13T11:00:19.520Z,14.80
2022-10-13T11:03:11.662Z,14.70
2022-10-13T11:05:59.635Z,13.60
2022-10-13T11:08:43.855Z,13.60
2022-10-13T11:11:29.295Z,13.00
2022-10-13T11:14:03.131Z,14.30
2022-10-13T11:16:35.448Z,12.20
2022-10-13T11:19:06.132Z,14.30
2022-10-13T11:22:04.660Z,19.70
2022-10-13T11:24:52.339Z,19.20
2022-10-13T11:27:26.647Z,15.50
2022-10-13T11:29:58.119Z,16.10
2022-10-13T11:32:42.389Z,20.20
2022-10-13T11:35:21.099Z,21.30
2022-10-13T11:38:07.971Z,22.50
2022-10-13T11:41:07.786Z,21.50
2022-10-13T11:43:54.770Z,18.40
2022-10-13T11:46:42.491Z,21.50
2022-10-13T11:49:37.418Z,22.00
2022-10-13T11:52:27.302Z,22.10
2022-10-13T11:55:15.197Z,20.60
2022-10-13T11:57:43.184Z,19.50
2022-10-13T12:00:15.847Z,19.20
2022-10-13T12:02:53.679Z,18.10
2022-10-13T12:05:26.217Z,15.20
2022-10-13T12:08:01.697Z,16.10
2022-10-13T12:10:33.702Z,18.60
2022-10-13T12:13:02.382Z,19.50
2022-10-13T12:15:45.065Z,18.90
2022-10-13T12:18:23.872Z,19.90
2022-10-13T12:20:55.380Z,20.50
2022-10-13T12:25:57.529Z,20.80
2022-10-13T12:28:29.216Z,21.00
2022-10-13T12:30:59.717Z,21.10
2022-10-13T12:33:31.898Z,22.00
2022-10-13T12:36:18.040Z,20.10
2022-10-13T12:38:54.243Z,18.80
2022-10-13T12:41:28.663Z,18.80
2022-10-13T12:46:49.685Z,19.70
2022-10-13T12:49:24.215Z,17.80
2022-10-13T12:51:59.034Z,14.90
2022-10-13T12:54:29.685Z,12.70
2022-10-13T12:57:00.914Z,12.20
2022-10-13T12:59:31.149Z,11.90
2022-10-13T13:02:02.256Z,11.60
2022-10-13T13:04:42.227Z,11.70
2022-10-13T13:07:28.700Z,13.60
2022-10-13T13:10:02.329Z,11.20
2022-10-13T13:12:31.552Z,11.30
2022-10-13T13:17:57.704Z,11.70
2022-10-13T13:20:26.366Z,16.80
2022-10-13T13:22:55.763Z,14.30
2022-10-13T13:25:24.278Z,12.90
2022-10-13T13:27:53.075Z,16.10
2022-10-13T13:30:23.583Z,17.60
2022-10-13T13:37:51.262Z,13.10
2022-10-13T13:40:24.449Z,11.50
2022-10-13T13:42:52.425Z,11.60
2022-10-13T13:45:22.120Z,12.20
2022-10-13T13:50:24.551Z,12.30
2022-10-13T13:52:52.550Z,11.10
2022-10-13T13:55:39.539Z,11.50
2022-10-13T13:58:14.520Z,10.80
2022-10-13T14:00:44.325Z,10.80
2022-10-13T14:03:24.558Z,10.40
2022-10-13T14:05:56.165Z,10.00
2022-10-13T14:13:42.230Z,10.10
2022-10-13T14:16:18.420Z,9.70
2022-10-13T14:18:48.598Z,10.00
2022-10-13T14:21:21.899Z,10.10
2022-10-13T14:24:02.105Z,10.10
2022-10-13T14:26:34.925Z,10.20
2022-10-13T14:29:12.065Z,10.20
2022-10-13T14:39:08.369Z,9.50
2022-10-13T14:41:42.700Z,9.40
2022-10-13T14:44:15.882Z,9.00
2022-10-13T14:46:51.913Z,9.90
2022-10-13T14:49:22.166Z,9.30
2022-10-13T14:51:51.206Z,8.60
2022-10-13T14:54:27.969Z,9.30
2022-10-13T14:59:31.161Z,8.90
2022-10-13T15:02:02.721Z,9.20
2022-10-13T15:04:30.331Z,8.90
2022-10-13T15:07:01.639Z,9.30
2022-10-13T15:09:52.025Z,8.60
2022-10-13T15:12:22.032Z,8.40
2022-10-13T15:14:51.015Z,8.70
2022-10-13T15:22:28.407Z,8.60
2022-10-13T15:27:25.564Z,8.50
2022-10-13T15:29:58.901Z,9.30
2022-10-13T15:37:23.633Z,8.30
2022-10-13T15:39:56.234Z,8.40
2022-10-13T15:42:30.068Z,8.20
2022-10-13T15:45:15.571Z,8.30
2022-10-13T15:47:45.799Z,8.50
2022-10-13T15:50:14.134Z,8.60
2022-10-13T15:52:47.777Z,8.30
2022-10-13T16:00:21.306Z,8.00
2022-10-13T16:02:53.481Z,7.90
2022-10-13T16:05:26.829Z,7.30
2022-10-13T16:07:57.456Z,7.90
2022-10-13T16:10:26.634Z,8.20
2022-10-13T16:13:00.411Z,8.10
2022-10-13T16:17:58.378Z,8.40
2022-10-13T16:20:38.333Z,8.60
2022-10-13T16:23:16.480Z,8.00
2022-10-13T16:25:51.890Z,8.00
2022-10-13T16:30:49.011Z,8.40
2022-10-13T16:33:39.012Z,8.60
2022-10-13T16:36:14.829Z,8.50
2022-10-13T16:38:46.444Z,8.30
2022-10-13T16:41:21.307Z,8.10
2022-10-13T16:43:58.678Z,7.80
2022-10-13T16:46:34.167Z,7.30
2022-10-13T16:49:03.519Z,7.20
2022-10-13T16:51:32.881Z,7.30
2022-10-13T16:54:04.434Z,6.80
2022-10-13T16:56:39.088Z,7.70
2022-10-13T16:59:12.694Z,7.50
2022-10-13T17:01:48.884Z,7.50
2022-10-13T17:06:51.835Z,7.70
2022-10-13T17:09:20.687Z,8.20
2022-10-13T17:11:53.997Z,8.60
2022-10-13T17:14:25.477Z,8.10
2022-10-13T17:16:58.117Z,8.00
2022-10-13T17:19:28.716Z,8.20
2022-10-13T17:21:59.385Z,8.20
2022-10-13T17:24:32.163Z,7.40
2022-10-13T17:27:14.440Z,7.80
2022-10-13T17:29:50.163Z,7.60
2022-10-13T17:32:21.560Z,7.50
2022-10-13T17:34:53.396Z,7.90
2022-10-13T17:37:24.103Z,7.80
2022-10-13T17:39:55.156Z,7.90
2022-10-13T17:42:25.494Z,7.90
2022-10-13T17:44:57.808Z,8.00
2022-10-13T17:47:27.730Z,7.70
2022-10-13T17:49:59.908Z,7.60
2022-10-13T17:52:31.187Z,7.70
2022-10-13T17:55:03.413Z,7.60
2022-10-13T17:57:35.578Z,7.70
2022-10-13T18:00:08.174Z,8.00
2022-10-13T18:02:38.259Z,7.90
2022-10-13T18:05:10.433Z,8.40
2022-10-13T18:07:41.027Z,8.30
2022-10-13T18:10:12.110Z,8.00
2022-10-13T18:12:43.340Z,7.70
2022-10-13T18:20:16.167Z,7.30
2022-10-13T18:25:15.353Z,7.10
2022-10-13T18:27:49.118Z,7.00
2022-10-13T18:30:22.512Z,6.90
2022-10-13T18:32:54.719Z,6.90
2022-10-13T18:35:29.934Z,7.20
2022-10-13T18:38:02.663Z,7.50
2022-10-13T18:40:35.294Z,7.70
2022-10-13T18:43:08.705Z,7.10
2022-10-13T18:45:40.107Z,7.00
2022-10-13T18:48:10.588Z,7.00
2022-10-13T18:50:42.108Z,7.40
2022-10-13T18:53:12.125Z,7.20
2022-10-13T18:55:45.018Z,7.70
2022-10-13T18:58:14.871Z,7.70
2022-10-13T19:00:44.822Z,8.20
2022-10-13T19:03:16.096Z,7.90
2022-10-13T19:05:45.994Z,7.60
2022-10-13T19:10:47.552Z,7.40
2022-10-13T19:13:17.400Z,7.30
2022-10-13T19:15:47.496Z,7.40
2022-10-13T19:18:21.691Z,7.90
2022-10-13T19:20:52.212Z,7.50
2022-10-13T19:23:23.717Z,9.30
2022-10-13T19:25:54.239Z,7.70
2022-10-13T19:28:25.187Z,8.20
2022-10-13T19:30:55.600Z,8.10
2022-10-13T19:33:25.651Z,7.20
2022-10-13T19:40:50.144Z,8.20
2022-10-13T19:43:17.908Z,8.10
2022-10-13T19:45:49.233Z,7.50
2022-10-13T19:48:17.336Z,6.90
2022-10-13T19:50:46.105Z,6.80
2022-10-13T19:53:15.491Z,7.30
2022-10-13T19:55:47.088Z,7.70
2022-10-13T19:58:16.981Z,7.60
2022-10-13T20:00:46.082Z,7.90
2022-10-13T20:03:14.905Z,7.50
2022-10-13T20:05:43.632Z,7.00
2022-10-13T20:08:13.317Z,7.70
2022-10-13T20:10:43.073Z,7.30
2022-10-13T20:13:12.765Z,7.40
2022-10-13T20:15:43.647Z,7.30
2022-10-13T20:18:22.540Z,7.20
2022-10-13T20:20:53.824Z,6.80
2022-10-13T20:23:23.149Z,7.30
2022-10-13T20:25:53.420Z,7.50
2022-10-13T20:28:21.280Z,7.30
2022-10-13T20:43:11.545Z,7.40
2022-10-13T20:45:39.800Z,7.30
2022-10-13T20:53:03.987Z,7.60
2022-10-13T21:05:30.784Z,7.20
2022-10-13T21:08:02.902Z,7.10
2022-10-13T21:10:35.213Z,7.10
2022-10-13T21:13:06.771Z,7.20
2022-10-13T21:15:39.784Z,7.40
2022-10-13T21:20:36.672Z,7.30
2022-10-13T21:23:05.776Z,7.30
2022-10-13T21:25:36.003Z,7.30
2022-10-13T21:28:04.260Z,7.70
2022-10-13T21:30:32.485Z,7.20
2022-10-13T21:40:24.367Z,7.10
2022-10-13T21:42:51.950Z,7.40
2022-10-13T21:55:11.077Z,6.90
2022-10-13T21:57:38.792Z,7.00
2022-10-13T22:00:07.009Z,7.90
2022-10-13T22:07:30.708Z,7.10
2022-10-13T22:12:26.169Z,7.10
2022-10-13T22:17:21.943Z,7.20
2022-10-13T22:22:17.902Z,7.20
2022-10-13T22:37:05.502Z,7.20
2022-10-13T22:42:01.139Z,7.10
2022-10-13T22:46:56.273Z,7.30
2022-10-13T23:16:33.280Z,6.80
2022-10-13T23:26:28.793Z,6.70
2022-10-13T23:36:23.409Z,7.30
2022-10-13T23:39:00.087Z,6.60
2022-10-13T23:43:56.869Z,6.20
