createdAt,value
2023-02-12T00:00:09.019Z,65.43
2023-02-12T00:02:35.437Z,64.70
2023-02-12T00:05:01.812Z,66.70
2023-02-12T00:07:30.199Z,72.45
2023-02-12T00:09:56.621Z,70.35
2023-02-12T00:12:23.008Z,77.45
2023-02-12T00:14:49.323Z,77.22
2023-02-12T00:17:15.647Z,71.43
2023-02-12T00:19:41.951Z,73.18
2023-02-12T00:22:08.309Z,74.15
2023-02-12T00:24:34.695Z,85.93
2023-02-12T00:27:01.065Z,75.72
2023-02-12T00:29:27.485Z,81.03
2023-02-12T00:31:53.887Z,80.32
2023-02-12T00:34:20.301Z,87.18
2023-02-12T00:36:46.662Z,78.78
2023-02-12T00:39:13.031Z,84.97
2023-02-12T00:41:39.377Z,82.20
2023-02-12T00:44:05.770Z,81.57
2023-02-12T00:46:32.245Z,85.07
2023-02-12T00:48:58.752Z,89.05
2023-02-12T00:51:25.110Z,85.07
2023-02-12T00:53:51.669Z,90.75
2023-02-12T00:56:18.001Z,86.82
2023-02-12T00:58:44.416Z,93.03
2023-02-12T01:01:11.080Z,88.32
2023-02-12T01:03:38.508Z,85.43
2023-02-12T01:06:06.096Z,84.03
2023-02-12T01:08:32.437Z,88.68
2023-02-12T01:10:59.936Z,85.22
2023-02-12T01:13:26.798Z,94.97
2023-02-12T01:16:03.630Z,85.50
2023-02-12T01:18:30.384Z,82.82
2023-02-12T01:20:58.869Z,89.25
2023-02-12T01:23:25.238Z,81.35
2023-02-12T01:25:51.649Z,86.32
2023-02-12T01:28:18.160Z,87.10
2023-02-12T01:30:44.605Z,86.35
2023-02-12T01:33:10.929Z,86.78
2023-02-12T01:35:37.800Z,88.97
2023-02-12T01:38:04.170Z,87.05
2023-02-12T01:40:30.482Z,95.60
2023-02-12T01:43:00.102Z,93.18
2023-02-12T01:45:31.623Z,97.53
2023-02-12T01:47:59.815Z,90.53
2023-02-12T01:50:26.277Z,99.60
2023-02-12T01:52:54.240Z,89.60
2023-02-12T01:55:21.002Z,92.00
2023-02-12T01:57:48.226Z,97.90
2023-02-12T02:00:16.276Z,93.93
2023-02-12T02:02:44.188Z,89.18
2023-02-12T02:05:12.924Z,100.47
2023-02-12T02:07:40.272Z,91.93
2023-02-12T02:10:07.092Z,92.35
2023-02-12T02:12:52.278Z,97.80
2023-02-12T02:15:18.735Z,99.97
2023-02-12T02:18:04.074Z,95.22
2023-02-12T02:20:36.458Z,91.68
2023-02-12T02:23:02.834Z,95.40
2023-02-12T02:25:48.070Z,92.50
2023-02-12T02:28:33.311Z,99.82
2023-02-12T02:31:06.160Z,94.80
2023-02-12T02:33:38.384Z,94.18
2023-02-12T02:36:13.844Z,96.72
2023-02-12T02:38:50.393Z,87.90
2023-02-12T02:41:36.069Z,97.32
2023-02-12T02:44:05.260Z,90.43
2023-02-12T02:46:43.275Z,104.50
2023-02-12T02:49:13.676Z,88.88
2023-02-12T02:51:41.472Z,85.25
2023-02-12T02:54:10.340Z,100.70
2023-02-12T02:56:38.131Z,88.30
2023-02-12T02:59:07.650Z,96.57
2023-02-12T03:01:39.302Z,97.13
2023-02-12T03:04:10.998Z,96.28
2023-02-12T03:06:47.023Z,92.00
2023-02-12T03:09:33.635Z,99.55
2023-02-12T03:12:03.320Z,92.22
2023-02-12T03:14:31.535Z,104.70
2023-02-12T03:16:57.949Z,100.53
2023-02-12T03:19:25.814Z,90.32
2023-02-12T03:22:00.644Z,108.72
2023-02-12T03:24:37.438Z,81.03
2023-02-12T03:27:13.170Z,100.65
2023-02-12T03:29:39.554Z,93.97
2023-02-12T03:32:15.016Z,101.80
2023-02-12T03:34:44.446Z,104.72
2023-02-12T03:37:31.051Z,109.13
2023-02-12T03:40:03.466Z,116.68
2023-02-12T03:42:35.521Z,106.80
2023-02-12T03:45:05.149Z,105.32
2023-02-12T03:47:31.758Z,103.18
2023-02-12T03:50:00.936Z,107.93
2023-02-12T03:52:28.524Z,108.82
2023-02-12T03:54:55.013Z,113.65
2023-02-12T03:57:22.653Z,109.75
2023-02-12T03:59:49.237Z,107.55
2023-02-12T04:02:16.389Z,105.05
2023-02-12T04:04:43.975Z,104.28
2023-02-12T04:07:11.422Z,106.13
2023-02-12T04:09:38.455Z,103.30
2023-02-12T04:12:10.913Z,107.50
2023-02-12T04:14:48.743Z,104.13
2023-02-12T04:17:15.234Z,96.60
2023-02-12T04:19:51.219Z,94.70
2023-02-12T04:22:36.439Z,101.30
2023-02-12T04:25:05.751Z,93.05
2023-02-12T04:27:38.005Z,95.10
2023-02-12T04:30:04.369Z,101.00
2023-02-12T04:32:33.644Z,102.63
2023-02-12T04:34:59.945Z,113.47
2023-02-12T04:37:28.811Z,106.90
2023-02-12T04:39:56.238Z,106.45
2023-02-12T04:42:22.882Z,113.30
2023-02-12T04:44:51.971Z,122.47
2023-02-12T04:47:18.463Z,99.22
2023-02-12T04:49:48.000Z,111.60
2023-02-12T04:52:14.381Z,116.28
2023-02-12T04:54:40.865Z,107.00
2023-02-12T04:57:07.350Z,99.35
2023-02-12T04:59:33.760Z,102.38
2023-02-12T05:02:00.363Z,98.40
2023-02-12T05:04:26.815Z,99.45
2023-02-12T05:06:54.400Z,106.35
2023-02-12T05:09:21.232Z,93.15
2023-02-12T05:11:47.620Z,97.18
2023-02-12T05:14:14.028Z,98.80
2023-02-12T05:16:40.507Z,106.88
2023-02-12T05:19:09.355Z,103.40
2023-02-12T05:21:36.153Z,120.82
2023-02-12T05:24:03.332Z,117.85
2023-02-12T05:26:30.477Z,114.05
2023-02-12T05:28:56.923Z,102.10
2023-02-12T05:31:23.397Z,103.80
2023-02-12T05:33:50.322Z,108.72
2023-02-12T05:36:25.419Z,108.90
2023-02-12T05:38:52.535Z,115.75
2023-02-12T05:41:23.843Z,104.47
2023-02-12T05:43:50.623Z,104.40
2023-02-12T05:46:17.923Z,99.88
2023-02-12T05:48:44.355Z,97.78
2023-02-12T05:51:12.045Z,89.38
2023-02-12T05:53:39.155Z,101.53
2023-02-12T05:56:16.169Z,92.43
2023-02-12T05:58:43.687Z,86.95
2023-02-12T06:01:14.902Z,94.38
2023-02-12T06:03:41.328Z,97.47
2023-02-12T06:06:08.061Z,97.25
2023-02-12T06:08:34.660Z,99.57
2023-02-12T06:11:02.538Z,110.22
2023-02-12T06:13:29.609Z,99.30
2023-02-12T06:15:56.382Z,121.75
2023-02-12T06:18:22.919Z,103.45
2023-02-12T06:20:49.327Z,123.13
2023-02-12T06:23:17.028Z,108.93
2023-02-12T06:25:43.404Z,116.43
2023-02-12T06:28:09.821Z,101.20
2023-02-12T06:30:36.251Z,102.03
2023-02-12T06:33:02.692Z,99.57
2023-02-12T06:35:29.092Z,92.25
2023-02-12T06:37:55.470Z,85.32
2023-02-12T06:40:22.148Z,99.72
2023-02-12T06:42:50.308Z,93.25
2023-02-12T06:45:16.872Z,116.43
2023-02-12T06:47:43.247Z,114.15
2023-02-12T06:50:09.900Z,114.70
2023-02-12T06:52:36.330Z,115.80
2023-02-12T06:55:02.714Z,142.18
2023-02-12T06:57:29.944Z,103.00
2023-02-12T06:59:56.438Z,124.80
2023-02-12T07:02:25.642Z,119.65
2023-02-12T07:04:52.069Z,120.97
2023-02-12T07:07:18.417Z,133.07
2023-02-12T07:09:49.357Z,122.90
2023-02-12T07:12:15.802Z,127.43
2023-02-12T07:14:42.200Z,113.72
2023-02-12T07:17:10.016Z,99.53
2023-02-12T07:19:36.523Z,112.03
2023-02-12T07:22:02.952Z,153.38
2023-02-12T07:24:29.308Z,204.07
2023-02-12T07:26:55.733Z,138.27
2023-02-12T07:29:22.061Z,132.25
2023-02-12T07:31:48.493Z,130.80
2023-02-12T07:34:14.972Z,182.73
2023-02-12T07:36:42.160Z,108.13
2023-02-12T07:39:10.450Z,116.13
2023-02-12T07:41:36.961Z,78.88
2023-02-12T07:44:06.853Z,111.65
2023-02-12T07:46:40.072Z,118.53
2023-02-12T07:49:07.610Z,118.05
2023-02-12T07:51:34.931Z,100.63
2023-02-12T07:54:01.837Z,74.57
2023-02-12T07:56:31.014Z,75.00
2023-02-12T07:58:58.055Z,81.43
2023-02-12T08:01:27.039Z,74.43
2023-02-12T08:03:53.920Z,66.85
2023-02-12T08:06:21.753Z,63.58
2023-02-12T08:08:48.580Z,64.32
2023-02-12T08:11:15.652Z,69.82
2023-02-12T08:13:42.107Z,64.75
2023-02-12T08:16:10.148Z,51.65
2023-02-12T08:18:37.033Z,54.85
2023-02-12T08:21:07.075Z,57.10
2023-02-12T08:23:34.389Z,54.90
2023-02-12T08:26:06.776Z,52.22
2023-02-12T08:28:33.187Z,56.05
2023-02-12T08:31:00.315Z,49.78
2023-02-12T08:33:26.728Z,56.42
2023-02-12T08:36:01.004Z,60.80
2023-02-12T08:38:27.838Z,57.83
2023-02-12T08:40:54.272Z,64.20
2023-02-12T08:43:20.659Z,68.50
2023-02-12T08:45:47.084Z,73.78
2023-02-12T08:48:13.455Z,56.53
2023-02-12T08:50:39.982Z,60.55
2023-02-12T08:53:07.814Z,87.28
2023-02-12T08:55:34.183Z,80.50
2023-02-12T08:58:01.320Z,66.35
2023-02-12T09:00:27.722Z,74.25
2023-02-12T09:02:54.051Z,97.07
2023-02-12T09:05:20.490Z,117.22
2023-02-12T09:07:47.064Z,129.40
2023-02-12T09:10:14.003Z,149.68
2023-02-12T09:12:40.462Z,161.05
2023-02-12T09:15:07.029Z,106.95
2023-02-12T09:17:33.345Z,151.20
2023-02-12T09:20:01.428Z,124.07
2023-02-12T09:22:27.831Z,140.32
2023-02-12T09:24:54.158Z,133.13
2023-02-12T09:27:20.474Z,150.30
2023-02-12T09:29:46.861Z,157.43
2023-02-12T09:32:13.278Z,121.82
2023-02-12T09:34:39.692Z,149.63
2023-02-12T09:37:06.060Z,147.95
2023-02-12T09:39:32.358Z,133.50
2023-02-12T09:41:58.734Z,76.40
2023-02-12T09:44:45.331Z,133.27
2023-02-12T09:47:30.266Z,168.27
2023-02-12T09:50:03.094Z,148.90
2023-02-12T09:52:29.995Z,125.40
2023-02-12T09:54:56.882Z,99.75
2023-02-12T09:57:29.655Z,123.95
2023-02-12T10:00:02.146Z,162.05
2023-02-12T10:02:28.535Z,139.90
2023-02-12T10:05:01.514Z,170.57
2023-02-12T10:07:43.898Z,76.93
2023-02-12T10:10:15.419Z,134.27
2023-02-12T10:12:50.809Z,74.05
2023-02-12T10:15:17.126Z,56.90
2023-02-12T10:17:43.610Z,47.70
2023-02-12T10:20:09.918Z,42.13
2023-02-12T10:22:57.272Z,42.63
2023-02-12T10:25:54.083Z,44.55
2023-02-12T10:28:26.312Z,45.85
2023-02-12T10:30:58.968Z,44.33
2023-02-12T10:33:27.499Z,50.17
2023-02-12T10:36:14.136Z,36.33
2023-02-12T10:38:43.017Z,39.65
2023-02-12T10:41:15.005Z,34.53
2023-02-12T10:43:41.384Z,34.33
2023-02-12T10:46:13.409Z,34.80
2023-02-12T10:48:41.569Z,31.45
2023-02-12T10:51:08.016Z,30.45
2023-02-12T10:53:39.308Z,33.53
2023-02-12T10:56:05.680Z,30.08
2023-02-12T10:58:32.143Z,29.95
2023-02-12T11:00:59.482Z,26.75
2023-02-12T11:03:30.242Z,26.75
2023-02-12T11:05:57.127Z,23.85
2023-02-12T11:08:29.555Z,25.73
2023-02-12T11:10:56.044Z,24.50
2023-02-12T11:13:24.115Z,26.17
2023-02-12T11:15:50.508Z,25.50
2023-02-12T11:18:28.041Z,28.10
2023-02-12T11:21:03.788Z,27.30
2023-02-12T11:23:34.802Z,26.67
2023-02-12T11:26:22.383Z,27.48
2023-02-12T11:29:02.581Z,30.73
2023-02-12T11:31:29.081Z,29.77
2023-02-12T11:34:04.653Z,32.75
2023-02-12T11:36:35.871Z,34.63
2023-02-12T11:39:02.489Z,38.33
2023-02-12T11:41:37.076Z,36.80
2023-02-12T11:44:16.607Z,41.58
2023-02-12T11:46:47.778Z,39.53
2023-02-12T11:49:21.830Z,49.40
2023-02-12T11:51:48.825Z,47.13
2023-02-12T11:54:19.087Z,60.97
2023-02-12T11:56:46.608Z,43.65
2023-02-12T11:59:31.968Z,48.38
2023-02-12T12:02:01.416Z,63.85
2023-02-12T12:04:29.593Z,66.35
2023-02-12T12:07:00.071Z,56.60
2023-02-12T12:09:29.326Z,54.15
2023-02-12T12:12:09.128Z,78.07
2023-02-12T12:14:58.579Z,63.03
2023-02-12T12:17:45.494Z,72.13
2023-02-12T12:20:17.756Z,65.18
2023-02-12T12:22:46.923Z,74.10
2023-02-12T12:25:18.663Z,70.97
2023-02-12T12:28:02.963Z,82.53
2023-02-12T12:30:37.414Z,78.65
2023-02-12T12:33:06.873Z,91.65
2023-02-12T12:35:41.303Z,107.88
2023-02-12T12:38:15.167Z,98.72
2023-02-12T12:40:42.143Z,104.63
2023-02-12T12:43:19.260Z,86.38
2023-02-12T12:46:03.940Z,90.00
2023-02-12T12:48:49.236Z,72.55
2023-02-12T12:51:15.812Z,86.10
2023-02-12T12:53:45.008Z,105.15
2023-02-12T12:56:17.570Z,84.43
2023-02-12T12:58:52.685Z,161.23
2023-02-12T13:01:22.157Z,63.85
2023-02-12T13:03:48.857Z,111.38
2023-02-12T13:06:18.266Z,152.55
2023-02-12T13:08:56.981Z,156.88
2023-02-12T13:11:43.969Z,137.35
2023-02-12T13:14:19.714Z,82.68
2023-02-12T13:16:56.762Z,172.93
2023-02-12T13:19:38.232Z,119.43
2023-02-12T13:22:04.541Z,157.10
2023-02-12T13:24:43.157Z,129.80
2023-02-12T13:27:15.301Z,104.70
2023-02-12T13:29:44.376Z,84.93
2023-02-12T13:32:16.908Z,69.93
2023-02-12T13:34:43.992Z,76.47
2023-02-12T13:37:15.252Z,71.18
2023-02-12T13:39:43.411Z,60.33
2023-02-12T13:42:10.171Z,65.38
2023-02-12T13:45:00.006Z,71.03
2023-02-12T13:47:38.165Z,70.18
2023-02-12T13:50:11.315Z,56.10
2023-02-12T13:52:49.809Z,57.67
2023-02-12T13:55:19.243Z,50.90
2023-02-12T13:57:45.638Z,46.42
2023-02-12T14:00:35.320Z,51.83
2023-02-12T14:03:08.055Z,51.78
2023-02-12T14:05:35.287Z,50.60
2023-02-12T14:08:05.221Z,51.15
2023-02-12T14:10:36.799Z,47.45
2023-02-12T14:13:15.081Z,49.97
2023-02-12T14:15:44.617Z,43.60
2023-02-12T14:18:25.294Z,45.58
2023-02-12T14:21:10.537Z,41.95
2023-02-12T14:23:37.562Z,43.17
2023-02-12T14:26:10.283Z,40.90
2023-02-12T14:28:36.618Z,37.33
2023-02-12T14:31:18.203Z,44.03
2023-02-12T14:33:45.642Z,39.60
2023-02-12T14:36:13.764Z,38.92
2023-02-12T14:38:47.568Z,39.67
2023-02-12T14:41:34.659Z,39.15
2023-02-12T14:44:27.403Z,35.63
2023-02-12T14:46:53.905Z,28.20
2023-02-12T14:49:26.415Z,29.33
2023-02-12T14:52:02.158Z,28.50
2023-02-12T14:54:31.460Z,34.22
2023-02-12T14:57:01.431Z,34.80
2023-02-12T14:59:29.431Z,35.50
2023-02-12T15:01:58.820Z,39.15
2023-02-12T15:04:29.971Z,34.25
2023-02-12T15:07:04.882Z,35.92
2023-02-12T15:09:46.550Z,37.60
2023-02-12T15:12:17.292Z,35.05
2023-02-12T15:14:50.071Z,41.00
2023-02-12T15:17:20.803Z,36.60
2023-02-12T15:19:50.696Z,34.45
2023-02-12T15:22:17.041Z,33.97
2023-02-12T15:24:46.815Z,36.50
2023-02-12T15:27:15.361Z,34.40
2023-02-12T15:29:43.146Z,42.95
2023-02-12T15:32:14.980Z,52.35
2023-02-12T15:34:42.839Z,67.75
2023-02-12T15:37:09.760Z,72.88
2023-02-12T15:39:41.560Z,90.15
2023-02-12T15:42:23.249Z,98.32
2023-02-12T15:44:50.520Z,99.25
2023-02-12T15:47:17.275Z,103.45
2023-02-12T15:49:44.022Z,103.38
2023-02-12T15:52:17.476Z,90.65
2023-02-12T15:54:45.101Z,83.70
2023-02-12T15:57:13.149Z,67.43
2023-02-12T15:59:40.206Z,65.13
2023-02-12T16:02:20.743Z,55.60
2023-02-12T16:04:47.455Z,63.95
2023-02-12T16:07:14.611Z,58.95
2023-02-12T16:09:42.001Z,55.08
2023-02-12T16:12:13.586Z,56.22
2023-02-12T16:14:43.593Z,53.83
2023-02-12T16:17:19.103Z,54.13
2023-02-12T16:22:19.562Z,58.50
2023-02-12T16:24:47.453Z,53.55
2023-02-12T16:27:21.901Z,46.05
2023-02-12T16:29:56.189Z,55.42
2023-02-12T16:32:49.077Z,60.67
2023-02-12T16:35:15.403Z,69.50
2023-02-12T16:37:46.208Z,77.45
2023-02-12T16:40:12.586Z,69.60
2023-02-12T16:42:51.926Z,77.03
2023-02-12T16:45:34.729Z,78.50
2023-02-12T16:48:05.082Z,69.85
2023-02-12T16:50:34.250Z,74.05
2023-02-12T16:53:04.739Z,76.35
2023-02-12T16:55:31.821Z,66.45
2023-02-12T16:57:58.332Z,60.33
2023-02-12T17:00:24.814Z,62.20
2023-02-12T17:02:51.147Z,59.20
2023-02-12T17:05:18.505Z,68.75
2023-02-12T17:07:45.136Z,60.50
2023-02-12T17:10:15.299Z,59.00
2023-02-12T17:12:45.193Z,58.13
2023-02-12T17:15:15.709Z,57.50
2023-02-12T17:17:42.306Z,56.83
2023-02-12T17:20:08.833Z,58.42
2023-02-12T17:22:36.475Z,56.47
2023-02-12T17:25:02.834Z,63.13
2023-02-12T17:27:29.264Z,60.67
2023-02-12T17:29:55.608Z,53.05
2023-02-12T17:32:24.420Z,53.38
2023-02-12T17:34:50.882Z,59.55
2023-02-12T17:37:18.246Z,62.22
2023-02-12T17:39:44.794Z,64.93
2023-02-12T17:42:12.142Z,76.88
2023-02-12T17:44:39.959Z,67.15
2023-02-12T17:47:06.320Z,63.92
2023-02-12T17:49:34.013Z,68.53
2023-02-12T17:52:00.416Z,68.32
2023-02-12T17:54:26.896Z,72.88
2023-02-12T17:56:53.322Z,69.88
2023-02-12T17:59:19.719Z,68.57
2023-02-12T18:01:46.246Z,86.70
2023-02-12T18:04:12.804Z,52.55
2023-02-12T18:06:39.343Z,60.28
2023-02-12T18:09:06.016Z,57.38
2023-02-12T18:11:33.052Z,56.35
2023-02-12T18:14:00.272Z,48.63
2023-02-12T18:16:28.738Z,54.63
2023-02-12T18:18:55.468Z,52.58
2023-02-12T18:21:21.840Z,43.72
2023-02-12T18:23:48.293Z,46.75
2023-02-12T18:26:16.184Z,52.30
2023-02-12T18:28:42.606Z,42.45
2023-02-12T18:31:09.732Z,50.92
2023-02-12T18:33:36.978Z,49.55
2023-02-12T18:36:03.442Z,48.42
2023-02-12T18:38:30.378Z,59.88
2023-02-12T18:40:57.081Z,52.47
2023-02-12T18:43:24.896Z,56.40
2023-02-12T18:45:51.495Z,50.33
2023-02-12T18:48:18.162Z,53.85
2023-02-12T18:50:44.597Z,51.47
2023-02-12T18:53:11.301Z,94.43
2023-02-12T18:55:38.979Z,56.47
2023-02-12T18:58:05.477Z,50.33
2023-02-12T19:00:31.870Z,53.03
2023-02-12T19:02:58.238Z,57.58
2023-02-12T19:05:26.291Z,53.78
2023-02-12T19:07:52.696Z,49.53
2023-02-12T19:10:19.150Z,64.63
2023-02-12T19:12:45.646Z,49.67
2023-02-12T19:15:12.393Z,46.50
2023-02-12T19:17:38.700Z,52.58
2023-02-12T19:20:05.266Z,50.47
2023-02-12T19:22:31.729Z,48.40
2023-02-12T19:24:58.137Z,51.85
2023-02-12T19:27:24.510Z,57.03
2023-02-12T19:29:50.874Z,56.88
2023-02-12T19:32:17.280Z,64.15
2023-02-12T19:34:43.837Z,58.17
2023-02-12T19:37:11.808Z,68.15
2023-02-12T19:39:38.378Z,68.00
2023-02-12T19:42:05.049Z,63.00
2023-02-12T19:44:31.388Z,66.30
2023-02-12T19:46:57.826Z,55.72
2023-02-12T19:49:25.035Z,47.63
2023-02-12T19:51:51.889Z,49.85
2023-02-12T19:54:19.188Z,47.33
2023-02-12T19:56:48.517Z,43.22
2023-02-12T19:59:19.570Z,50.63
2023-02-12T20:01:46.478Z,42.38
2023-02-12T20:04:13.510Z,39.97
2023-02-12T20:06:40.584Z,48.33
2023-02-12T20:09:07.538Z,47.70
2023-02-12T20:11:37.351Z,77.75
2023-02-12T20:14:04.465Z,51.30
2023-02-12T20:16:36.168Z,56.67
2023-02-12T20:19:07.633Z,47.42
2023-02-12T20:21:34.058Z,53.97
2023-02-12T20:24:01.710Z,45.15
2023-02-12T20:26:32.229Z,46.22
2023-02-12T20:28:59.153Z,47.15
2023-02-12T20:31:27.278Z,48.60
2023-02-12T20:33:58.018Z,44.67
2023-02-12T20:36:25.082Z,48.08
2023-02-12T20:38:56.075Z,50.38
2023-02-12T20:44:04.415Z,50.63
2023-02-12T20:46:30.956Z,42.78
2023-02-12T20:48:58.444Z,48.10
2023-02-12T20:51:26.575Z,43.05
2023-02-12T20:53:54.093Z,47.03
2023-02-12T20:56:22.119Z,49.33
2023-02-12T20:58:48.463Z,50.65
2023-02-12T21:01:17.248Z,51.03
2023-02-12T21:03:44.552Z,45.75
2023-02-12T21:06:11.502Z,46.80
2023-02-12T21:08:41.447Z,48.40
2023-02-12T21:11:12.970Z,43.25
2023-02-12T21:13:39.380Z,46.15
2023-02-12T21:16:10.040Z,44.42
2023-02-12T21:18:36.479Z,43.55
2023-02-12T21:21:04.174Z,48.17
2023-02-12T21:23:30.670Z,45.45
2023-02-12T21:26:04.128Z,53.10
2023-02-12T21:28:32.272Z,46.60
2023-02-12T21:31:05.399Z,47.25
2023-02-12T21:33:31.877Z,55.38
2023-02-12T21:35:58.411Z,61.08
2023-02-12T21:38:24.964Z,52.33
2023-02-12T21:40:51.398Z,49.75
2023-02-12T21:43:17.704Z,59.33
2023-02-12T21:45:51.029Z,53.47
2023-02-12T21:48:17.467Z,66.10
2023-02-12T21:50:43.835Z,64.78
2023-02-12T21:53:10.188Z,55.42
2023-02-12T21:55:37.759Z,54.90
2023-02-12T21:58:04.056Z,53.78
2023-02-12T22:00:30.465Z,59.67
2023-02-12T22:02:56.776Z,57.03
2023-02-12T22:05:23.099Z,61.88
2023-02-12T22:07:50.119Z,54.47
2023-02-12T22:10:16.706Z,58.80
2023-02-12T22:12:43.034Z,62.78
2023-02-12T22:15:10.559Z,63.95
2023-02-12T22:17:37.033Z,72.65
2023-02-12T22:20:03.690Z,84.60
2023-02-12T22:22:30.110Z,81.97
2023-02-12T22:24:56.538Z,76.88
2023-02-12T22:27:22.854Z,74.60
2023-02-12T22:29:50.294Z,81.38
2023-02-12T22:32:16.920Z,82.00
2023-02-12T22:34:43.712Z,78.40
2023-02-12T22:37:10.101Z,72.80
2023-02-12T22:39:36.462Z,74.65
2023-02-12T22:42:02.929Z,84.45
2023-02-12T22:44:29.300Z,87.25
2023-02-12T22:46:56.219Z,90.82
2023-02-12T22:49:22.647Z,95.40
2023-02-12T22:51:48.974Z,97.88
2023-02-12T22:54:16.528Z,93.07
2023-02-12T22:56:43.118Z,92.32
2023-02-12T22:59:10.184Z,97.63
2023-02-12T23:01:36.719Z,92.28
2023-02-12T23:04:03.258Z,91.68
2023-02-12T23:06:30.675Z,95.65
2023-02-12T23:09:02.166Z,99.20
2023-02-12T23:11:29.325Z,96.20
2023-02-12T23:13:56.236Z,87.10
2023-02-12T23:16:22.751Z,91.82
2023-02-12T23:18:49.328Z,90.80
2023-02-12T23:21:15.705Z,93.28
2023-02-12T23:23:42.138Z,89.85
2023-02-12T23:26:08.528Z,76.63
2023-02-12T23:28:35.112Z,80.25
2023-02-12T23:31:01.997Z,85.20
2023-02-12T23:33:28.695Z,87.00
2023-02-12T23:35:55.184Z,90.07
2023-02-12T23:38:21.549Z,94.60
2023-02-12T23:40:48.341Z,86.13
2023-02-12T23:43:15.069Z,81.00
2023-02-12T23:45:43.033Z,82.55
2023-02-12T23:48:09.452Z,97.60
2023-02-12T23:50:35.853Z,99.63
2023-02-12T23:53:02.399Z,94.18
2023-02-12T23:55:28.945Z,111.25
2023-02-12T23:57:55.306Z,90.80
