createdAt,value
2022-11-05T00:01:36.579Z,37.80
2022-11-05T00:04:57.187Z,41.20
2022-11-05T00:08:37.355Z,41.60
2022-11-05T00:12:12.851Z,41.50
2022-11-05T00:15:33.912Z,41.10
2022-11-05T00:18:36.061Z,41.30
2022-11-05T00:21:57.820Z,38.50
2022-11-05T00:25:14.828Z,37.60
2022-11-05T00:28:16.431Z,39.10
2022-11-05T00:31:17.995Z,42.20
2022-11-05T00:34:19.771Z,41.40
2022-11-05T00:37:21.598Z,42.50
2022-11-05T00:40:23.286Z,42.00
2022-11-05T00:43:43.946Z,40.30
2022-11-05T00:46:45.573Z,38.00
2022-11-05T00:49:47.334Z,39.80
2022-11-05T00:52:56.933Z,39.30
2022-11-05T00:55:59.110Z,37.80
2022-11-05T00:59:00.777Z,39.40
2022-11-05T01:02:02.560Z,38.90
2022-11-05T01:05:04.856Z,37.60
2022-11-05T01:08:06.807Z,40.00
2022-11-05T01:11:35.415Z,40.40
2022-11-05T01:14:37.136Z,40.40
2022-11-05T01:17:38.875Z,40.00
2022-11-05T01:20:40.915Z,37.00
2022-11-05T01:23:42.625Z,37.00
2022-11-05T01:26:44.666Z,38.60
2022-11-05T01:29:46.342Z,38.80
2022-11-05T01:32:48.061Z,40.20
2022-11-05T01:35:51.901Z,42.60
2022-11-05T01:38:53.852Z,38.70
2022-11-05T01:41:55.573Z,39.50
2022-11-05T01:45:03.231Z,37.70
2022-11-05T01:48:09.514Z,36.60
2022-11-05T01:51:14.548Z,35.60
2022-11-05T01:54:21.222Z,37.80
2022-11-05T01:57:23.637Z,37.00
2022-11-05T02:00:25.567Z,40.40
2022-11-05T02:03:27.391Z,37.60
2022-11-05T02:06:30.477Z,38.50
2022-11-05T02:09:39.522Z,42.10
2022-11-05T02:12:44.089Z,43.90
2022-11-05T02:15:49.619Z,46.30
2022-11-05T02:19:16.380Z,44.70
2022-11-05T02:22:44.803Z,44.40
2022-11-05T02:26:11.263Z,43.60
2022-11-05T02:29:39.980Z,44.40
2022-11-05T02:33:00.381Z,46.10
2022-11-05T02:36:50.766Z,45.30
2022-11-05T02:40:34.557Z,42.40
2022-11-05T02:44:14.842Z,43.00
2022-11-05T02:47:26.552Z,44.90
2022-11-05T02:53:46.282Z,43.10
2022-11-05T02:56:50.268Z,45.50
2022-11-05T03:00:42.471Z,49.20
2022-11-05T03:03:48.805Z,49.00
2022-11-05T03:06:59.782Z,49.30
2022-11-05T03:10:22.649Z,50.00
2022-11-05T03:13:34.316Z,50.00
2022-11-05T03:19:54.550Z,50.40
2022-11-05T03:23:19.381Z,52.30
2022-11-05T03:26:29.353Z,54.20
2022-11-05T03:29:37.716Z,53.40
2022-11-05T03:32:43.768Z,57.40
2022-11-05T03:35:52.482Z,54.50
2022-11-05T03:38:56.025Z,53.30
2022-11-05T03:41:58.259Z,52.10
2022-11-05T03:45:03.679Z,53.50
2022-11-05T03:48:06.939Z,52.00
2022-11-05T03:51:21.520Z,50.70
2022-11-05T03:54:23.194Z,48.70
2022-11-05T03:57:29.020Z,51.00
2022-11-05T04:00:30.973Z,50.30
2022-11-05T04:03:36.750Z,49.40
2022-11-05T04:06:57.305Z,47.70
2022-11-05T04:10:17.540Z,47.50
2022-11-05T04:13:24.961Z,43.80
2022-11-05T04:16:45.418Z,43.10
2022-11-05T04:20:06.330Z,39.70
2022-11-05T04:23:26.808Z,31.50
2022-11-05T04:26:28.537Z,20.90
2022-11-05T04:29:48.717Z,19.20
2022-11-05T04:33:02.584Z,16.30
2022-11-05T04:36:04.515Z,13.70
2022-11-05T04:39:06.205Z,11.40
2022-11-05T04:42:07.897Z,11.90
2022-11-05T04:45:09.608Z,11.10
2022-11-05T04:48:12.239Z,10.60
2022-11-05T04:51:13.992Z,9.90
2022-11-05T04:54:15.594Z,9.80
2022-11-05T04:57:17.360Z,10.10
2022-11-05T05:00:20.168Z,10.00
2022-11-05T05:03:21.797Z,10.90
2022-11-05T05:06:24.335Z,11.20
2022-11-05T05:09:25.891Z,11.10
2022-11-05T05:18:30.847Z,11.40
2022-11-05T05:21:42.425Z,11.20
2022-11-05T05:27:53.790Z,11.90
2022-11-05T05:30:59.720Z,12.00
2022-11-05T05:34:01.419Z,11.50
2022-11-05T05:37:03.095Z,11.50
2022-11-05T05:40:05.461Z,10.80
2022-11-05T05:43:07.163Z,11.60
2022-11-05T05:46:11.902Z,11.70
2022-11-05T05:49:13.812Z,11.60
2022-11-05T05:52:15.408Z,12.90
2022-11-05T05:55:17.144Z,12.00
2022-11-05T05:58:18.873Z,13.00
2022-11-05T06:01:21.349Z,13.50
2022-11-05T06:04:23.153Z,12.80
2022-11-05T06:07:25.125Z,14.20
2022-11-05T06:10:26.926Z,15.00
2022-11-05T06:13:28.653Z,15.60
2022-11-05T06:16:35.798Z,16.40
2022-11-05T06:22:57.599Z,18.80
2022-11-05T06:26:02.934Z,18.80
2022-11-05T06:29:04.614Z,21.00
2022-11-05T06:38:09.658Z,19.90
2022-11-05T06:41:11.456Z,19.70
2022-11-05T06:44:13.063Z,18.60
2022-11-05T06:47:14.772Z,16.80
2022-11-05T06:50:16.836Z,14.10
2022-11-05T06:53:18.957Z,14.10
2022-11-05T06:56:20.733Z,13.00
2022-11-05T06:59:22.474Z,11.90
2022-11-05T07:02:24.209Z,11.50
2022-11-05T07:05:25.885Z,12.50
2022-11-05T07:08:32.302Z,12.90
2022-11-05T07:11:33.935Z,13.30
2022-11-05T07:14:35.680Z,14.20
2022-11-05T07:17:37.872Z,15.10
2022-11-05T07:20:40.138Z,18.80
2022-11-05T07:23:41.745Z,20.00
2022-11-05T07:26:43.703Z,16.20
2022-11-05T07:29:45.696Z,15.50
2022-11-05T07:35:48.859Z,14.50
2022-11-05T07:38:50.522Z,15.40
2022-11-05T07:41:54.976Z,15.60
2022-11-05T07:44:56.650Z,14.90
2022-11-05T07:48:01.009Z,14.90
2022-11-05T07:51:02.770Z,15.70
2022-11-05T07:54:04.868Z,14.60
2022-11-05T07:57:06.525Z,16.50
2022-11-05T08:00:09.497Z,18.20
2022-11-05T08:03:15.907Z,18.40
2022-11-05T08:06:17.793Z,17.00
2022-11-05T08:09:19.415Z,15.50
2022-11-05T08:12:21.524Z,15.50
2022-11-05T08:15:23.911Z,17.20
2022-11-05T08:18:31.564Z,17.60
2022-11-05T08:21:33.221Z,17.30
2022-11-05T08:27:36.493Z,16.50
2022-11-05T08:30:38.247Z,17.80
2022-11-05T08:33:39.940Z,17.70
2022-11-05T08:36:43.399Z,17.50
2022-11-05T08:39:45.079Z,16.90
2022-11-05T08:42:46.886Z,16.70
2022-11-05T08:45:48.647Z,16.30
2022-11-05T08:48:50.424Z,16.20
2022-11-05T08:51:51.989Z,17.30
2022-11-05T09:01:04.983Z,15.80
2022-11-05T09:04:07.096Z,16.30
2022-11-05T09:07:08.992Z,16.40
2022-11-05T09:10:10.889Z,16.30
2022-11-05T09:13:18.329Z,16.70
2022-11-05T09:16:25.903Z,17.90
2022-11-05T09:19:27.528Z,16.40
2022-11-05T09:22:29.215Z,15.10
2022-11-05T09:25:30.993Z,14.80
2022-11-05T09:28:33.330Z,14.10
2022-11-05T09:31:34.957Z,15.00
2022-11-05T09:34:36.797Z,15.60
2022-11-05T09:37:38.656Z,16.40
2022-11-05T09:41:02.075Z,15.60
2022-11-05T09:44:10.052Z,16.60
2022-11-05T09:47:16.387Z,16.10
2022-11-05T09:50:44.912Z,17.90
2022-11-05T09:53:46.847Z,18.50
2022-11-05T09:56:48.718Z,18.90
2022-11-05T10:00:02.820Z,20.10
2022-11-05T10:03:07.555Z,18.30
2022-11-05T10:06:13.326Z,19.10
2022-11-05T10:09:19.806Z,19.80
2022-11-05T10:12:46.670Z,18.90
2022-11-05T10:16:25.618Z,19.00
2022-11-05T10:19:36.483Z,17.70
2022-11-05T10:22:38.496Z,18.60
2022-11-05T10:26:10.882Z,20.10
2022-11-05T10:29:14.888Z,18.90
2022-11-05T10:32:38.179Z,19.50
2022-11-05T10:35:47.481Z,18.60
2022-11-05T10:38:49.374Z,18.50
2022-11-05T10:42:08.339Z,18.00
2022-11-05T10:45:27.131Z,19.20
2022-11-05T10:48:50.912Z,18.00
2022-11-05T10:51:56.942Z,20.00
2022-11-05T10:55:01.282Z,20.20
2022-11-05T10:58:15.405Z,19.80
2022-11-05T11:01:24.625Z,19.00
2022-11-05T11:04:27.377Z,20.10
2022-11-05T11:07:29.310Z,20.90
2022-11-05T11:10:35.024Z,19.60
2022-11-05T11:13:51.104Z,19.80
2022-11-05T11:16:57.474Z,19.40
2022-11-05T11:20:29.518Z,19.10
2022-11-05T11:23:37.000Z,20.70
2022-11-05T11:26:40.012Z,20.50
2022-11-05T11:29:48.959Z,19.70
2022-11-05T11:32:51.275Z,19.70
2022-11-05T11:35:53.000Z,19.70
2022-11-05T11:39:05.771Z,20.00
2022-11-05T11:42:46.589Z,19.40
2022-11-05T11:45:50.033Z,21.00
2022-11-05T11:48:51.728Z,19.50
2022-11-05T11:51:55.222Z,20.90
2022-11-05T11:55:12.436Z,21.20
2022-11-05T11:58:14.263Z,19.80
2022-11-05T12:01:54.018Z,20.90
2022-11-05T12:05:16.168Z,21.80
2022-11-05T12:08:45.250Z,22.60
2022-11-05T12:11:50.450Z,21.10
2022-11-05T12:14:57.967Z,21.60
2022-11-05T12:18:03.124Z,21.40
2022-11-05T12:21:52.060Z,21.10
2022-11-05T12:25:08.936Z,21.20
2022-11-05T12:28:20.883Z,22.40
2022-11-05T12:31:28.754Z,23.60
2022-11-05T12:35:01.925Z,24.00
2022-11-05T12:38:03.520Z,24.10
2022-11-05T12:41:05.106Z,24.50
2022-11-05T12:44:21.495Z,25.80
2022-11-05T12:47:47.949Z,26.80
2022-11-05T12:51:04.636Z,25.90
2022-11-05T12:54:19.654Z,26.30
2022-11-05T12:57:22.605Z,26.30
2022-11-05T13:00:26.345Z,27.10
2022-11-05T13:03:39.420Z,27.60
2022-11-05T13:06:43.498Z,27.80
2022-11-05T13:09:55.875Z,29.90
2022-11-05T13:13:13.937Z,29.60
2022-11-05T13:16:33.471Z,28.90
2022-11-05T13:19:36.897Z,28.60
2022-11-05T13:23:07.396Z,29.00
2022-11-05T13:26:20.173Z,28.90
2022-11-05T13:29:26.957Z,28.60
2022-11-05T13:32:35.254Z,28.20
2022-11-05T13:36:39.994Z,28.30
2022-11-05T13:39:46.604Z,28.70
2022-11-05T13:43:07.772Z,28.00
2022-11-05T13:46:28.290Z,29.30
2022-11-05T13:49:36.290Z,30.80
2022-11-05T13:52:59.649Z,30.20
2022-11-05T13:56:32.702Z,31.30
2022-11-05T14:00:00.190Z,33.40
2022-11-05T14:03:07.213Z,33.10
2022-11-05T14:06:10.363Z,36.10
2022-11-05T14:09:18.742Z,35.70
2022-11-05T14:12:34.574Z,35.40
2022-11-05T14:15:36.630Z,34.10
2022-11-05T14:18:43.007Z,35.40
2022-11-05T14:21:53.287Z,34.50
2022-11-05T14:24:55.102Z,35.30
2022-11-05T14:27:58.444Z,33.80
2022-11-05T14:31:01.129Z,34.60
2022-11-05T14:34:08.723Z,34.10
2022-11-05T14:37:13.455Z,32.70
2022-11-05T14:40:21.412Z,33.40
2022-11-05T14:43:25.230Z,33.50
2022-11-05T14:46:41.114Z,32.60
2022-11-05T14:49:53.095Z,33.30
2022-11-05T14:52:57.856Z,36.20
2022-11-05T14:56:03.598Z,34.20
2022-11-05T14:59:23.679Z,34.90
2022-11-05T15:02:32.392Z,35.90
2022-11-05T15:05:53.333Z,38.10
2022-11-05T15:09:00.951Z,36.40
2022-11-05T15:12:09.303Z,39.00
2022-11-05T15:15:28.609Z,38.90
2022-11-05T15:18:34.195Z,38.50
2022-11-05T15:21:36.488Z,39.20
2022-11-05T15:24:38.771Z,41.90
2022-11-05T15:28:05.538Z,42.80
2022-11-05T15:31:13.345Z,44.10
2022-11-05T15:34:29.017Z,43.60
2022-11-05T15:37:30.711Z,42.70
2022-11-05T15:40:33.291Z,40.30
2022-11-05T15:43:34.892Z,38.90
2022-11-05T15:46:36.628Z,39.40
2022-11-05T15:49:38.335Z,37.80
2022-11-05T15:52:48.682Z,38.10
2022-11-05T15:55:54.834Z,37.80
2022-11-05T15:59:03.884Z,38.30
2022-11-05T16:02:24.605Z,40.00
2022-11-05T16:05:29.297Z,38.30
2022-11-05T16:08:31.631Z,37.60
2022-11-05T16:11:33.477Z,38.20
2022-11-05T16:14:35.609Z,36.40
2022-11-05T16:17:40.098Z,39.30
2022-11-05T16:20:41.771Z,40.00
2022-11-05T16:23:57.515Z,39.70
2022-11-05T16:27:03.067Z,39.90
2022-11-05T16:30:05.740Z,37.10
2022-11-05T16:33:07.907Z,40.20
2022-11-05T16:36:09.845Z,40.80
2022-11-05T16:39:11.599Z,53.80
2022-11-05T16:42:33.306Z,55.20
2022-11-05T16:48:42.892Z,39.10
2022-11-05T16:51:45.080Z,39.10
2022-11-05T16:54:46.927Z,39.70
2022-11-05T16:57:54.182Z,40.10
2022-11-05T17:01:08.236Z,39.40
2022-11-05T17:04:13.029Z,39.90
2022-11-05T17:07:14.755Z,51.00
2022-11-05T17:10:16.555Z,56.50
2022-11-05T17:13:19.628Z,64.30
2022-11-05T17:16:21.339Z,44.20
2022-11-05T17:19:22.944Z,33.80
2022-11-05T17:22:24.633Z,32.30
2022-11-05T17:25:26.501Z,27.90
2022-11-05T17:28:29.198Z,25.80
2022-11-05T17:31:31.021Z,27.30
2022-11-05T17:34:32.734Z,24.50
2022-11-05T17:37:34.651Z,24.90
2022-11-05T17:40:37.172Z,21.60
2022-11-05T17:43:38.996Z,25.50
2022-11-05T17:46:40.832Z,27.70
2022-11-05T17:49:42.616Z,26.30
2022-11-05T17:52:44.763Z,27.70
2022-11-05T17:55:47.247Z,24.70
2022-11-05T17:58:48.912Z,25.70
2022-11-05T18:01:50.727Z,24.30
2022-11-05T18:04:52.653Z,22.70
2022-11-05T18:07:55.666Z,20.20
2022-11-05T18:10:57.479Z,23.30
2022-11-05T18:13:59.294Z,20.20
2022-11-05T18:17:01.072Z,19.90
2022-11-05T18:20:03.896Z,20.60
2022-11-05T18:23:05.998Z,20.50
2022-11-05T18:26:12.208Z,22.50
2022-11-05T18:29:14.122Z,22.50
2022-11-05T18:32:15.695Z,24.60
2022-11-05T18:38:18.823Z,23.60
2022-11-05T18:44:24.794Z,27.90
2022-11-05T18:47:26.426Z,29.90
2022-11-05T18:53:30.125Z,29.50
2022-11-05T18:56:31.995Z,28.20
2022-11-05T18:59:39.031Z,28.30
2022-11-05T19:02:41.406Z,26.70
2022-11-05T19:05:43.353Z,24.80
2022-11-05T19:08:44.925Z,25.40
2022-11-05T19:20:51.773Z,23.60
2022-11-05T19:26:55.047Z,25.60
2022-11-05T19:29:56.748Z,23.20
2022-11-05T19:32:58.661Z,21.40
2022-11-05T19:36:05.251Z,22.40
2022-11-05T19:39:11.491Z,23.80
2022-11-05T19:42:13.273Z,21.70
2022-11-05T19:45:43.120Z,22.20
2022-11-05T19:51:39.667Z,22.70
2022-11-05T19:54:41.407Z,24.50
2022-11-05T19:57:43.374Z,22.90
2022-11-05T20:00:45.024Z,20.90
2022-11-05T20:03:46.912Z,20.80
2022-11-05T20:06:48.553Z,21.20
2022-11-05T20:09:50.377Z,20.00
2022-11-05T20:12:52.307Z,20.40
2022-11-05T20:15:55.631Z,19.00
2022-11-05T20:18:57.556Z,21.00
2022-11-05T20:22:00.488Z,20.90
2022-11-05T20:25:02.102Z,24.40
2022-11-05T20:31:14.158Z,24.40
2022-11-05T20:34:15.940Z,22.60
2022-11-05T20:37:17.724Z,37.10
2022-11-05T20:40:19.372Z,39.30
2022-11-05T20:43:23.736Z,39.00
2022-11-05T20:46:29.279Z,30.90
2022-11-05T20:49:30.853Z,27.90
2022-11-05T20:55:40.532Z,55.70
2022-11-05T20:58:42.161Z,59.90
2022-11-05T21:04:45.986Z,26.10
2022-11-05T21:07:47.640Z,23.00
2022-11-05T21:10:51.408Z,22.70
2022-11-05T21:13:53.393Z,22.60
2022-11-05T21:16:55.045Z,21.60
2022-11-05T21:19:56.756Z,20.90
2022-11-05T21:22:58.355Z,31.40
2022-11-05T21:26:04.341Z,33.50
2022-11-05T21:29:07.718Z,37.30
2022-11-05T21:32:09.689Z,31.70
2022-11-05T21:35:11.307Z,31.30
2022-11-05T21:38:14.564Z,22.40
2022-11-05T21:41:16.542Z,25.10
2022-11-05T21:47:20.164Z,22.80
2022-11-05T21:50:41.879Z,20.70
2022-11-05T21:57:22.960Z,20.10
2022-11-05T22:00:24.809Z,20.80
2022-11-05T22:03:26.592Z,21.10
2022-11-05T22:06:28.446Z,19.00
2022-11-05T22:09:30.395Z,18.50
2022-11-05T22:12:32.553Z,17.50
2022-11-05T22:15:34.307Z,17.60
2022-11-05T22:18:35.992Z,17.90
2022-11-05T22:21:37.690Z,19.60
2022-11-05T22:24:40.247Z,22.00
2022-11-05T22:27:43.795Z,22.00
2022-11-05T22:30:45.488Z,22.50
2022-11-05T22:33:47.536Z,23.50
2022-11-05T22:36:49.236Z,21.50
2022-11-05T22:39:50.823Z,20.80
2022-11-05T22:42:52.503Z,21.10
2022-11-05T22:48:56.404Z,20.10
2022-11-05T22:51:58.446Z,19.70
2022-11-05T22:55:02.706Z,19.50
2022-11-05T22:58:04.392Z,20.00
2022-11-05T23:01:07.391Z,19.90
2022-11-05T23:04:09.179Z,23.30
2022-11-05T23:07:29.923Z,25.20
2022-11-05T23:10:50.327Z,24.90
2022-11-05T23:13:52.038Z,22.00
2022-11-05T23:17:12.651Z,23.10
2022-11-05T23:20:37.146Z,21.80
2022-11-05T23:24:08.053Z,21.00
2022-11-05T23:27:10.127Z,19.90
2022-11-05T23:30:18.473Z,21.10
2022-11-05T23:33:20.058Z,19.40
2022-11-05T23:36:54.267Z,22.70
2022-11-05T23:39:55.857Z,29.60
2022-11-05T23:43:16.896Z,21.90
2022-11-05T23:46:37.400Z,19.90
2022-11-05T23:49:39.093Z,19.40
2022-11-05T23:55:42.680Z,17.10
2022-11-05T23:58:44.448Z,18.80
