createdAt,value
2023-04-21T00:00:29.873Z,88.51
2023-04-21T00:03:17.795Z,88.82
2023-04-21T00:06:09.519Z,89.17
2023-04-21T00:08:56.483Z,89.47
2023-04-21T00:11:43.511Z,90.14
2023-04-21T00:14:30.406Z,89.46
2023-04-21T00:17:17.329Z,88.70
2023-04-21T00:20:07.048Z,89.27
2023-04-21T00:22:55.191Z,88.55
2023-04-21T00:25:42.087Z,88.64
2023-04-21T00:28:29.401Z,88.40
2023-04-21T00:31:16.686Z,87.11
2023-04-21T00:34:03.683Z,88.60
2023-04-21T00:36:50.626Z,88.39
2023-04-21T00:39:37.535Z,87.90
2023-04-21T00:42:25.707Z,87.81
2023-04-21T00:45:12.761Z,87.90
2023-04-21T00:47:59.744Z,88.84
2023-04-21T00:50:46.994Z,88.83
2023-04-21T00:53:34.003Z,88.35
2023-04-21T00:56:22.394Z,88.82
2023-04-21T00:59:09.342Z,89.70
2023-04-21T01:01:56.574Z,90.05
2023-04-21T01:04:45.664Z,90.26
2023-04-21T01:07:32.912Z,89.77
2023-04-21T01:10:19.854Z,90.14
2023-04-21T01:13:06.762Z,90.20
2023-04-21T01:15:53.648Z,90.18
2023-04-21T01:18:41.131Z,90.00
2023-04-21T01:21:29.035Z,88.31
2023-04-21T01:24:16.012Z,88.27
2023-04-21T01:27:03.512Z,89.34
2023-04-21T01:29:51.890Z,89.76
2023-04-21T01:32:38.984Z,89.43
2023-04-21T01:35:26.124Z,89.85
2023-04-21T01:38:13.206Z,89.92
2023-04-21T01:41:00.352Z,90.82
2023-04-21T01:43:47.303Z,91.83
2023-04-21T01:46:34.319Z,91.31
2023-04-21T01:49:21.330Z,91.29
2023-04-21T01:52:08.781Z,91.98
2023-04-21T01:54:55.935Z,92.42
2023-04-21T01:57:42.903Z,92.14
2023-04-21T02:00:29.989Z,91.57
2023-04-21T02:03:17.072Z,91.27
2023-04-21T02:06:04.453Z,93.13
2023-04-21T02:08:51.380Z,91.39
2023-04-21T02:11:38.343Z,91.64
2023-04-21T02:14:26.229Z,91.30
2023-04-21T02:17:13.409Z,89.99
2023-04-21T02:20:01.927Z,91.46
2023-04-21T02:22:50.376Z,90.46
2023-04-21T02:25:37.288Z,89.47
2023-04-21T02:28:24.558Z,89.94
2023-04-21T02:31:11.605Z,90.18
2023-04-21T02:33:59.525Z,90.73
2023-04-21T02:36:46.811Z,90.59
2023-04-21T02:39:33.749Z,90.67
2023-04-21T02:42:20.774Z,91.72
2023-04-21T02:45:08.812Z,91.12
2023-04-21T02:47:55.848Z,91.06
2023-04-21T02:50:43.448Z,91.13
2023-04-21T02:53:30.644Z,90.46
2023-04-21T02:56:17.572Z,91.44
2023-04-21T02:59:04.516Z,91.47
2023-04-21T03:01:51.422Z,92.89
2023-04-21T03:04:38.596Z,92.54
2023-04-21T03:07:25.670Z,92.41
2023-04-21T03:10:12.868Z,91.93
2023-04-21T03:12:59.772Z,92.24
2023-04-21T03:15:46.896Z,92.72
2023-04-21T03:18:36.169Z,92.43
2023-04-21T03:21:23.170Z,92.97
2023-04-21T03:24:10.094Z,92.81
2023-04-21T03:26:57.058Z,91.97
2023-04-21T03:29:43.995Z,91.84
2023-04-21T03:32:30.985Z,92.24
2023-04-21T03:35:18.197Z,93.68
2023-04-21T03:38:05.100Z,93.80
2023-04-21T03:40:52.029Z,93.92
2023-04-21T03:43:39.206Z,92.93
2023-04-21T03:46:26.224Z,93.29
2023-04-21T03:49:13.232Z,93.74
2023-04-21T03:52:00.238Z,95.29
2023-04-21T03:54:47.215Z,94.94
2023-04-21T03:57:34.206Z,94.79
2023-04-21T04:00:21.317Z,93.93
2023-04-21T04:03:08.384Z,93.50
2023-04-21T04:05:56.204Z,93.37
2023-04-21T04:08:43.118Z,93.87
2023-04-21T04:11:31.232Z,94.05
2023-04-21T04:14:18.197Z,93.29
2023-04-21T04:17:05.208Z,93.55
2023-04-21T04:19:52.144Z,93.58
2023-04-21T04:22:39.466Z,93.79
2023-04-21T04:25:27.196Z,93.81
2023-04-21T04:28:15.477Z,93.75
2023-04-21T04:31:03.188Z,94.22
2023-04-21T04:33:50.858Z,93.67
2023-04-21T04:36:39.055Z,93.03
2023-04-21T04:39:26.097Z,94.39
2023-04-21T04:42:13.043Z,93.61
2023-04-21T04:45:01.813Z,92.98
2023-04-21T04:47:49.970Z,93.54
2023-04-21T04:50:37.038Z,92.34
2023-04-21T04:53:23.970Z,92.12
2023-04-21T04:56:10.936Z,91.45
2023-04-21T04:58:57.959Z,92.35
2023-04-21T05:01:45.232Z,92.41
2023-04-21T05:04:34.303Z,92.83
2023-04-21T05:07:21.339Z,93.31
2023-04-21T05:10:08.515Z,92.26
2023-04-21T05:12:55.491Z,92.03
2023-04-21T05:15:42.309Z,91.80
2023-04-21T05:18:29.358Z,90.20
2023-04-21T05:21:28.520Z,90.04
2023-04-21T05:24:15.587Z,89.98
2023-04-21T05:27:05.271Z,90.08
2023-04-21T05:29:52.233Z,90.15
2023-04-21T05:32:39.292Z,90.24
2023-04-21T05:35:26.314Z,90.03
2023-04-21T05:38:13.254Z,89.62
2023-04-21T05:41:00.305Z,88.42
2023-04-21T05:43:47.605Z,88.63
2023-04-21T05:46:35.082Z,88.30
2023-04-21T05:49:22.146Z,88.04
2023-04-21T05:52:10.567Z,88.93
2023-04-21T05:54:59.536Z,88.44
2023-04-21T05:57:46.478Z,87.83
2023-04-21T06:00:33.544Z,87.93
2023-04-21T06:03:20.578Z,88.41
2023-04-21T06:06:07.833Z,88.22
2023-04-21T06:08:54.796Z,88.59
2023-04-21T06:11:41.898Z,87.86
2023-04-21T06:14:29.462Z,88.21
2023-04-21T06:17:18.057Z,88.69
2023-04-21T06:20:05.683Z,88.09
2023-04-21T06:22:52.632Z,87.64
2023-04-21T06:25:39.568Z,87.89
2023-04-21T06:28:26.742Z,88.00
2023-04-21T06:31:16.529Z,87.89
2023-04-21T06:34:03.641Z,88.06
2023-04-21T06:36:50.568Z,88.00
2023-04-21T06:39:37.487Z,87.83
2023-04-21T06:42:24.530Z,88.02
2023-04-21T06:45:11.665Z,87.82
2023-04-21T06:47:58.728Z,87.95
2023-04-21T06:50:46.480Z,87.05
2023-04-21T06:53:33.458Z,86.42
2023-04-21T06:56:21.189Z,87.14
2023-04-21T06:59:08.238Z,87.18
2023-04-21T07:01:55.118Z,86.82
2023-04-21T07:04:42.063Z,86.01
2023-04-21T07:07:29.084Z,86.01
2023-04-21T07:10:19.380Z,86.41
2023-04-21T07:13:08.221Z,86.07
2023-04-21T07:15:56.924Z,86.07
2023-04-21T07:18:43.762Z,86.00
2023-04-21T07:21:32.085Z,85.29
2023-04-21T07:24:19.079Z,84.93
2023-04-21T07:27:06.005Z,85.35
2023-04-21T07:29:52.844Z,84.87
2023-04-21T07:32:39.977Z,84.11
2023-04-21T07:35:27.135Z,83.75
2023-04-21T07:38:14.060Z,84.25
2023-04-21T07:41:01.450Z,84.86
2023-04-21T07:43:48.505Z,84.37
2023-04-21T07:46:35.476Z,84.20
2023-04-21T07:49:22.700Z,84.48
2023-04-21T07:52:10.012Z,84.17
2023-04-21T07:54:57.036Z,83.71
2023-04-21T07:57:44.088Z,83.77
2023-04-21T08:00:31.148Z,83.71
2023-04-21T08:03:18.158Z,83.46
2023-04-21T08:06:05.975Z,82.43
2023-04-21T08:08:54.509Z,82.59
2023-04-21T08:11:41.383Z,82.19
2023-04-21T08:14:28.870Z,82.06
2023-04-21T08:17:16.318Z,82.48
2023-04-21T08:20:03.879Z,81.47
2023-04-21T08:22:50.886Z,80.98
2023-04-21T08:25:38.923Z,80.66
2023-04-21T08:28:26.025Z,79.60
2023-04-21T08:31:12.973Z,80.33
2023-04-21T08:34:02.964Z,78.92
2023-04-21T08:36:50.080Z,79.51
2023-04-21T08:39:37.017Z,79.28
2023-04-21T08:42:23.970Z,80.00
2023-04-21T08:45:11.653Z,78.11
2023-04-21T08:48:01.054Z,77.90
2023-04-21T08:50:50.378Z,77.64
2023-04-21T08:53:37.916Z,76.30
2023-04-21T08:56:28.809Z,76.73
2023-04-21T08:59:15.678Z,78.74
2023-04-21T09:02:10.909Z,74.95
2023-04-21T09:05:00.031Z,76.73
2023-04-21T09:07:47.162Z,73.76
2023-04-21T09:10:34.388Z,74.19
2023-04-21T09:13:23.248Z,74.48
2023-04-21T09:16:21.012Z,75.46
2023-04-21T09:19:16.297Z,75.12
2023-04-21T09:22:03.658Z,74.64
2023-04-21T09:24:57.910Z,74.66
2023-04-21T09:27:46.197Z,73.97
2023-04-21T09:30:36.250Z,72.83
2023-04-21T09:33:30.576Z,74.02
2023-04-21T09:36:23.056Z,71.47
2023-04-21T09:39:24.398Z,72.68
2023-04-21T09:42:16.854Z,71.14
2023-04-21T09:45:23.208Z,70.65
2023-04-21T09:48:14.142Z,71.72
2023-04-21T09:51:25.487Z,72.99
2023-04-21T09:57:14.434Z,72.18
2023-04-21T10:00:13.995Z,70.77
2023-04-21T10:03:05.224Z,72.92
2023-04-21T10:05:52.550Z,73.29
2023-04-21T10:08:40.610Z,73.13
2023-04-21T10:11:27.767Z,70.76
2023-04-21T10:14:14.659Z,70.86
2023-04-21T10:17:11.433Z,71.34
2023-04-21T10:19:58.585Z,71.08
2023-04-21T10:22:45.517Z,69.21
2023-04-21T10:25:32.458Z,69.62
2023-04-21T10:28:19.525Z,70.59
2023-04-21T10:31:44.832Z,68.14
2023-04-21T10:34:36.648Z,68.42
2023-04-21T10:37:23.565Z,69.27
2023-04-21T10:40:43.705Z,68.71
2023-04-21T10:44:13.376Z,68.29
2023-04-21T10:47:00.426Z,68.68
2023-04-21T10:49:50.051Z,69.31
2023-04-21T10:52:36.959Z,66.89
2023-04-21T10:55:27.067Z,66.28
2023-04-21T10:58:16.618Z,63.30
2023-04-21T11:01:04.545Z,65.54
2023-04-21T11:03:51.674Z,65.52
2023-04-21T11:06:38.686Z,65.51
2023-04-21T11:09:26.169Z,64.65
2023-04-21T11:12:15.154Z,62.67
2023-04-21T11:15:07.441Z,61.89
2023-04-21T11:17:55.647Z,61.28
2023-04-21T11:20:46.149Z,61.97
2023-04-21T11:23:33.087Z,61.82
2023-04-21T11:26:33.898Z,60.19
2023-04-21T11:29:21.057Z,61.28
2023-04-21T11:32:09.016Z,60.54
2023-04-21T11:34:56.123Z,58.73
2023-04-21T11:37:42.995Z,58.05
2023-04-21T11:40:29.899Z,57.07
2023-04-21T11:43:17.228Z,58.21
2023-04-21T11:46:48.862Z,59.32
2023-04-21T11:49:45.086Z,59.65
2023-04-21T11:52:33.637Z,59.77
2023-04-21T11:55:20.805Z,59.03
2023-04-21T11:58:07.955Z,57.42
2023-04-21T12:00:54.999Z,57.46
2023-04-21T12:03:42.219Z,56.42
2023-04-21T12:06:29.321Z,56.73
2023-04-21T12:09:18.778Z,56.22
2023-04-21T12:12:06.386Z,58.00
2023-04-21T12:14:53.612Z,55.88
2023-04-21T12:17:45.376Z,57.16
2023-04-21T12:20:32.477Z,56.66
2023-04-21T12:23:19.576Z,54.53
2023-04-21T12:26:06.478Z,56.11
2023-04-21T12:28:53.502Z,55.80
2023-04-21T12:31:40.512Z,54.89
2023-04-21T12:34:27.597Z,56.92
2023-04-21T12:37:14.615Z,57.02
2023-04-21T12:40:01.591Z,55.82
2023-04-21T12:42:48.918Z,55.53
2023-04-21T12:45:36.615Z,57.45
2023-04-21T12:48:24.263Z,56.70
2023-04-21T12:51:11.215Z,56.96
2023-04-21T12:53:58.153Z,55.14
2023-04-21T12:56:45.175Z,56.17
2023-04-21T12:59:32.852Z,55.82
2023-04-21T13:02:20.185Z,55.40
2023-04-21T13:05:10.003Z,56.96
2023-04-21T13:07:57.739Z,56.44
2023-04-21T13:10:45.904Z,56.09
2023-04-21T13:13:32.903Z,56.30
2023-04-21T13:16:19.949Z,57.29
2023-04-21T13:19:06.866Z,55.45
2023-04-21T13:21:54.410Z,55.01
2023-04-21T13:24:41.416Z,53.11
2023-04-21T13:27:28.328Z,52.70
2023-04-21T13:30:16.434Z,52.13
2023-04-21T13:33:03.967Z,53.89
2023-04-21T13:35:51.122Z,50.68
2023-04-21T13:38:40.310Z,50.87
2023-04-21T13:41:27.354Z,52.81
2023-04-21T13:44:14.509Z,51.74
2023-04-21T13:47:01.591Z,52.06
2023-04-21T13:49:50.073Z,53.24
2023-04-21T13:52:37.153Z,53.08
2023-04-21T13:55:24.156Z,52.32
2023-04-21T13:58:11.729Z,53.75
2023-04-21T14:00:58.742Z,53.05
2023-04-21T14:03:45.897Z,53.85
2023-04-21T14:06:33.288Z,53.09
2023-04-21T14:09:20.235Z,53.65
2023-04-21T14:12:07.213Z,54.12
2023-04-21T14:14:54.178Z,53.73
2023-04-21T14:17:41.908Z,52.83
2023-04-21T14:20:29.461Z,53.82
2023-04-21T14:23:16.587Z,53.66
2023-04-21T14:26:06.389Z,53.05
2023-04-21T14:28:53.330Z,52.79
2023-04-21T14:31:40.300Z,53.17
2023-04-21T14:34:27.510Z,53.59
2023-04-21T14:37:14.708Z,53.60
2023-04-21T14:40:01.860Z,52.87
2023-04-21T14:42:48.945Z,53.33
2023-04-21T14:45:36.099Z,54.60
2023-04-21T14:48:23.224Z,52.59
2023-04-21T14:51:10.244Z,53.15
2023-04-21T14:53:57.110Z,52.56
2023-04-21T14:56:43.997Z,51.38
2023-04-21T14:59:30.943Z,52.79
2023-04-21T15:02:22.356Z,51.05
2023-04-21T15:05:09.945Z,51.57
2023-04-21T15:07:56.930Z,52.64
2023-04-21T15:10:47.769Z,53.12
2023-04-21T15:13:34.783Z,52.71
2023-04-21T15:16:21.821Z,53.44
2023-04-21T15:19:08.795Z,53.59
2023-04-21T15:21:55.794Z,53.33
2023-04-21T15:24:42.734Z,52.39
2023-04-21T15:27:30.201Z,53.29
2023-04-21T15:30:17.263Z,53.60
2023-04-21T15:33:04.299Z,53.93
2023-04-21T15:35:51.245Z,54.20
2023-04-21T15:38:38.121Z,54.69
2023-04-21T15:41:26.431Z,54.13
2023-04-21T15:44:13.472Z,55.33
2023-04-21T15:47:00.698Z,52.58
2023-04-21T15:49:47.810Z,53.25
2023-04-21T15:52:37.694Z,54.15
2023-04-21T15:55:27.738Z,54.89
2023-04-21T15:58:14.709Z,54.47
2023-04-21T16:01:02.619Z,56.09
2023-04-21T16:03:50.005Z,56.55
2023-04-21T16:06:38.046Z,57.69
2023-04-21T16:09:25.265Z,56.59
2023-04-21T16:12:12.290Z,57.89
2023-04-21T16:15:04.073Z,59.13
2023-04-21T16:18:06.376Z,58.26
2023-04-21T16:20:53.409Z,59.07
2023-04-21T16:23:40.529Z,58.12
2023-04-21T16:26:27.460Z,58.98
2023-04-21T16:29:14.553Z,59.62
2023-04-21T16:32:01.478Z,59.56
2023-04-21T16:34:48.538Z,58.76
2023-04-21T16:37:37.232Z,59.62
2023-04-21T16:40:25.154Z,60.05
2023-04-21T16:43:12.204Z,58.94
2023-04-21T16:45:59.204Z,59.25
2023-04-21T16:48:46.517Z,60.43
2023-04-21T16:51:33.512Z,59.25
2023-04-21T16:54:20.658Z,58.72
2023-04-21T16:57:07.661Z,59.23
2023-04-21T16:59:54.738Z,59.68
2023-04-21T17:02:41.860Z,58.94
2023-04-21T17:05:28.949Z,60.51
2023-04-21T17:08:15.900Z,60.38
2023-04-21T17:11:03.042Z,60.69
2023-04-21T17:13:49.971Z,61.27
2023-04-21T17:16:36.943Z,60.96
2023-04-21T17:19:24.402Z,61.72
2023-04-21T17:22:11.330Z,61.96
2023-04-21T17:24:58.587Z,62.40
2023-04-21T17:27:46.366Z,61.77
2023-04-21T17:30:35.864Z,62.30
2023-04-21T17:33:22.952Z,62.40
2023-04-21T17:36:10.013Z,61.45
2023-04-21T17:38:58.284Z,62.97
2023-04-21T17:41:47.216Z,63.10
2023-04-21T17:44:34.161Z,62.97
2023-04-21T17:47:21.151Z,63.43
2023-04-21T17:50:09.891Z,63.18
2023-04-21T17:52:56.929Z,63.47
2023-04-21T17:55:43.917Z,64.18
2023-04-21T17:58:30.916Z,63.62
2023-04-21T18:01:17.979Z,63.43
2023-04-21T18:04:05.216Z,64.12
2023-04-21T18:06:52.247Z,63.42
2023-04-21T18:09:39.250Z,64.25
2023-04-21T18:12:26.488Z,63.69
2023-04-21T18:15:13.384Z,64.07
2023-04-21T18:18:00.655Z,64.26
2023-04-21T18:20:48.293Z,64.74
2023-04-21T18:23:35.279Z,65.05
2023-04-21T18:26:22.262Z,64.64
2023-04-21T18:29:09.199Z,65.49
2023-04-21T18:31:57.388Z,65.80
2023-04-21T18:34:44.312Z,65.97
2023-04-21T18:37:31.305Z,65.64
2023-04-21T18:40:18.379Z,66.11
2023-04-21T18:43:05.538Z,66.45
2023-04-21T18:45:52.889Z,66.64
2023-04-21T18:48:39.889Z,66.19
2023-04-21T18:51:31.332Z,66.37
2023-04-21T18:54:18.266Z,66.93
2023-04-21T18:57:05.995Z,66.55
2023-04-21T18:59:52.925Z,67.10
2023-04-21T19:02:40.701Z,67.72
2023-04-21T19:05:29.716Z,67.74
2023-04-21T19:08:23.836Z,68.08
2023-04-21T19:11:21.608Z,68.39
2023-04-21T19:14:08.480Z,68.48
2023-04-21T19:16:55.955Z,69.47
2023-04-21T19:19:43.128Z,69.41
2023-04-21T19:22:31.993Z,69.32
2023-04-21T19:25:19.040Z,69.79
2023-04-21T19:28:08.732Z,69.89
2023-04-21T19:30:55.876Z,68.82
2023-04-21T19:33:42.750Z,69.90
2023-04-21T19:36:29.679Z,69.77
2023-04-21T19:39:18.021Z,70.11
2023-04-21T19:42:04.967Z,70.97
2023-04-21T19:44:54.579Z,70.80
2023-04-21T19:47:41.514Z,71.19
2023-04-21T19:50:28.483Z,71.45
2023-04-21T19:53:16.770Z,71.62
2023-04-21T19:56:03.717Z,71.86
2023-04-21T19:58:50.579Z,72.58
2023-04-21T20:01:37.509Z,72.37
2023-04-21T20:04:24.583Z,72.76
2023-04-21T20:07:11.667Z,73.00
2023-04-21T20:09:58.548Z,73.34
2023-04-21T20:12:45.484Z,73.50
2023-04-21T20:15:32.522Z,73.52
2023-04-21T20:18:19.734Z,73.89
2023-04-21T20:21:06.715Z,74.26
2023-04-21T20:23:53.585Z,74.45
2023-04-21T20:26:40.521Z,74.36
2023-04-21T20:29:27.415Z,74.32
2023-04-21T20:32:14.249Z,74.14
2023-04-21T20:35:01.191Z,74.49
2023-04-21T20:37:48.101Z,74.47
2023-04-21T20:40:36.136Z,74.98
2023-04-21T20:43:23.313Z,74.86
2023-04-21T20:46:10.629Z,75.39
2023-04-21T20:48:57.579Z,75.51
2023-04-21T20:51:44.443Z,76.09
2023-04-21T20:54:31.337Z,75.92
2023-04-21T20:57:18.293Z,76.02
2023-04-21T21:00:05.952Z,75.71
2023-04-21T21:02:52.925Z,75.96
2023-04-21T21:05:41.404Z,75.85
2023-04-21T21:08:28.979Z,75.66
2023-04-21T21:11:15.903Z,74.96
2023-04-21T21:14:02.848Z,75.19
2023-04-21T21:16:49.900Z,75.69
2023-04-21T21:19:37.136Z,75.66
2023-04-21T21:22:24.259Z,75.86
2023-04-21T21:25:11.426Z,76.21
2023-04-21T21:27:58.373Z,76.40
2023-04-21T21:30:45.380Z,76.82
2023-04-21T21:33:32.320Z,76.57
2023-04-21T21:36:19.281Z,76.71
2023-04-21T21:39:07.748Z,77.00
2023-04-21T21:41:57.002Z,77.30
2023-04-21T21:44:43.953Z,77.48
2023-04-21T21:47:30.965Z,77.42
2023-04-21T21:50:19.023Z,77.72
2023-04-21T21:53:05.994Z,77.47
2023-04-21T21:55:52.914Z,77.76
2023-04-21T21:58:40.346Z,77.54
2023-04-21T22:01:27.462Z,77.38
2023-04-21T22:04:14.480Z,77.46
2023-04-21T22:07:01.804Z,77.65
2023-04-21T22:09:48.752Z,77.14
2023-04-21T22:12:35.766Z,78.44
2023-04-21T22:15:22.673Z,77.52
2023-04-21T22:18:09.804Z,77.39
2023-04-21T22:20:58.193Z,76.88
2023-04-21T22:23:45.120Z,76.84
2023-04-21T22:26:32.055Z,76.97
2023-04-21T22:29:19.229Z,77.06
2023-04-21T22:32:06.139Z,76.92
2023-04-21T22:34:53.014Z,76.82
2023-04-21T22:37:40.129Z,77.25
2023-04-21T22:40:27.393Z,76.72
2023-04-21T22:43:14.363Z,76.47
2023-04-21T22:46:02.290Z,76.37
2023-04-21T22:48:51.462Z,77.86
2023-04-21T22:51:38.396Z,78.52
2023-04-21T22:54:25.409Z,77.33
2023-04-21T22:57:12.653Z,78.30
2023-04-21T22:59:59.629Z,78.48
2023-04-21T23:02:46.693Z,77.39
2023-04-21T23:05:33.680Z,77.46
2023-04-21T23:08:20.667Z,77.69
2023-04-21T23:11:07.923Z,78.18
2023-04-21T23:13:54.857Z,78.13
2023-04-21T23:16:42.768Z,78.15
2023-04-21T23:19:29.726Z,80.01
2023-04-21T23:22:16.753Z,79.04
2023-04-21T23:25:04.131Z,79.86
2023-04-21T23:27:51.051Z,78.90
2023-04-21T23:30:38.172Z,79.78
2023-04-21T23:33:25.249Z,78.95
2023-04-21T23:36:12.153Z,78.78
2023-04-21T23:38:59.149Z,80.12
2023-04-21T23:41:46.103Z,79.56
2023-04-21T23:44:33.235Z,79.42
2023-04-21T23:47:20.523Z,79.13
2023-04-21T23:50:08.023Z,80.07
2023-04-21T23:52:55.260Z,79.84
2023-04-21T23:55:42.267Z,79.97
2023-04-21T23:58:29.173Z,80.18
