createdAt,value
2023-02-22T00:01:36.078Z,3.04
2023-02-22T00:04:07.437Z,2.99
2023-02-22T00:06:34.238Z,2.93
2023-02-22T00:09:04.224Z,2.88
2023-02-22T00:11:32.581Z,2.88
2023-02-22T00:13:59.079Z,2.66
2023-02-22T00:16:27.088Z,2.76
2023-02-22T00:18:54.190Z,2.81
2023-02-22T00:21:21.764Z,2.54
2023-02-22T00:23:50.424Z,2.75
2023-02-22T00:26:19.732Z,2.83
2023-02-22T00:28:52.795Z,2.68
2023-02-22T00:31:20.304Z,2.15
2023-02-22T00:33:49.436Z,2.80
2023-02-22T00:36:17.435Z,2.76
2023-02-22T00:38:49.216Z,2.72
2023-02-22T00:41:16.623Z,2.53
2023-02-22T00:43:43.489Z,2.77
2023-02-22T00:46:14.181Z,2.72
2023-02-22T00:48:41.076Z,2.73
2023-02-22T00:51:07.752Z,2.76
2023-02-22T00:53:34.413Z,2.76
2023-02-22T00:56:02.384Z,2.71
2023-02-22T00:58:29.132Z,2.85
2023-02-22T01:00:58.236Z,2.71
2023-02-22T01:03:24.828Z,2.81
2023-02-22T01:05:51.380Z,2.51
2023-02-22T01:08:18.746Z,2.51
2023-02-22T01:10:46.602Z,2.52
2023-02-22T01:13:14.145Z,2.46
2023-02-22T01:15:45.209Z,2.41
2023-02-22T01:18:13.114Z,2.40
2023-02-22T01:20:40.112Z,2.03
2023-02-22T01:23:08.126Z,2.32
2023-02-22T01:25:37.278Z,2.14
2023-02-22T01:28:06.531Z,2.22
2023-02-22T01:30:35.541Z,2.18
2023-02-22T01:33:05.080Z,2.09
2023-02-22T01:35:35.382Z,2.04
2023-02-22T01:38:02.294Z,2.15
2023-02-22T01:40:34.029Z,2.12
2023-02-22T01:43:04.249Z,2.08
2023-02-22T01:45:30.921Z,1.97
2023-02-22T01:48:00.628Z,1.97
2023-02-22T01:50:28.103Z,1.98
2023-02-22T01:52:55.300Z,1.91
2023-02-22T01:55:22.528Z,1.81
2023-02-22T01:57:49.650Z,2.00
2023-02-22T02:00:21.642Z,1.93
2023-02-22T02:02:54.842Z,1.99
2023-02-22T02:05:25.053Z,1.36
2023-02-22T02:07:54.139Z,2.05
2023-02-22T02:10:21.633Z,2.06
2023-02-22T02:12:50.972Z,1.74
2023-02-22T02:15:31.218Z,2.07
2023-02-22T02:18:01.597Z,1.82
2023-02-22T02:20:51.190Z,1.96
2023-02-22T02:24:12.475Z,1.97
2023-02-22T02:27:03.199Z,1.98
2023-02-22T02:30:21.083Z,1.83
2023-02-22T02:32:55.281Z,1.69
2023-02-22T02:35:40.036Z,1.69
2023-02-22T02:38:32.758Z,1.91
2023-02-22T02:41:08.610Z,1.82
2023-02-22T02:43:48.080Z,1.68
2023-02-22T02:46:26.408Z,1.68
2023-02-22T02:48:58.614Z,1.73
2023-02-22T02:51:30.511Z,1.63
2023-02-22T02:54:02.015Z,1.63
2023-02-22T02:56:29.089Z,1.28
2023-02-22T02:58:55.708Z,1.54
2023-02-22T03:01:57.857Z,1.52
2023-02-22T03:04:56.714Z,1.60
2023-02-22T03:07:33.201Z,1.59
2023-02-22T03:10:08.938Z,1.44
2023-02-22T03:12:45.458Z,1.30
2023-02-22T03:15:40.213Z,1.22
2023-02-22T03:18:18.559Z,1.04
2023-02-22T03:20:55.800Z,1.07
2023-02-22T03:23:29.403Z,1.08
2023-02-22T03:26:12.183Z,1.00
2023-02-22T03:28:45.208Z,1.11
2023-02-22T03:31:17.925Z,1.08
2023-02-22T03:33:56.862Z,1.06
2023-02-22T03:36:29.282Z,0.92
2023-02-22T03:38:59.900Z,0.86
2023-02-22T03:41:28.666Z,1.08
2023-02-22T03:44:05.751Z,1.01
2023-02-22T03:46:35.107Z,1.17
2023-02-22T03:49:11.905Z,1.27
2023-02-22T03:51:41.165Z,0.97
2023-02-22T03:54:07.976Z,1.09
2023-02-22T03:56:47.647Z,1.23
2023-02-22T03:59:20.173Z,1.11
2023-02-22T04:01:47.840Z,1.09
2023-02-22T04:04:15.171Z,0.83
2023-02-22T04:06:42.137Z,0.95
2023-02-22T04:09:09.213Z,0.90
2023-02-22T04:11:35.984Z,0.92
2023-02-22T04:14:03.242Z,0.99
2023-02-22T04:16:30.049Z,0.43
2023-02-22T04:18:56.654Z,0.43
2023-02-22T04:21:23.499Z,0.69
2023-02-22T04:23:52.644Z,0.74
2023-02-22T04:26:20.016Z,0.61
2023-02-22T04:28:52.119Z,0.73
2023-02-22T04:31:23.855Z,0.76
2023-02-22T04:33:53.024Z,0.57
2023-02-22T04:36:27.101Z,0.54
2023-02-22T04:38:54.225Z,0.63
2023-02-22T04:41:21.237Z,0.56
2023-02-22T04:43:48.021Z,0.75
2023-02-22T04:46:18.191Z,0.55
2023-02-22T04:48:44.900Z,0.68
2023-02-22T04:51:13.257Z,0.58
2023-02-22T04:53:53.212Z,0.51
2023-02-22T04:56:20.598Z,0.61
2023-02-22T04:58:47.878Z,0.38
2023-02-22T05:01:16.746Z,0.36
2023-02-22T05:03:45.876Z,0.58
2023-02-22T05:06:12.731Z,0.44
2023-02-22T05:08:39.464Z,0.38
2023-02-22T05:11:06.211Z,0.39
2023-02-22T05:13:33.343Z,0.07
2023-02-22T05:16:01.767Z,-0.05
2023-02-22T05:18:28.569Z,0.14
2023-02-22T05:20:55.377Z,0.16
2023-02-22T05:23:21.866Z,0.38
2023-02-22T05:25:48.469Z,0.41
2023-02-22T05:28:16.958Z,0.29
2023-02-22T05:30:45.980Z,0.37
2023-02-22T05:33:13.289Z,0.19
2023-02-22T05:35:40.138Z,0.36
2023-02-22T05:38:07.714Z,0.24
2023-02-22T05:40:35.587Z,0.38
2023-02-22T05:43:02.860Z,0.23
2023-02-22T05:45:30.216Z,0.08
2023-02-22T05:47:57.774Z,0.35
2023-02-22T05:50:25.054Z,0.35
2023-02-22T05:52:52.253Z,0.13
2023-02-22T05:55:21.289Z,-0.08
2023-02-22T05:57:52.888Z,0.05
2023-02-22T06:00:28.986Z,0.19
2023-02-22T06:03:01.548Z,0.30
2023-02-22T06:05:31.218Z,0.25
2023-02-22T06:07:59.091Z,0.30
2023-02-22T06:10:28.690Z,0.26
2023-02-22T06:12:59.301Z,0.13
2023-02-22T06:15:27.523Z,0.19
2023-02-22T06:17:55.887Z,1.86
2023-02-22T06:20:25.118Z,2.62
2023-02-22T06:22:53.236Z,3.00
2023-02-22T06:25:22.422Z,3.46
2023-02-22T06:27:49.285Z,3.69
2023-02-22T06:30:17.913Z,3.96
2023-02-22T06:32:44.832Z,3.64
2023-02-22T06:35:11.529Z,3.66
2023-02-22T06:37:39.987Z,3.00
2023-02-22T06:40:06.650Z,2.43
2023-02-22T06:42:33.584Z,1.93
2023-02-22T06:45:00.498Z,1.57
2023-02-22T06:47:28.382Z,1.13
2023-02-22T06:50:01.270Z,1.04
2023-02-22T06:52:31.240Z,0.61
2023-02-22T06:54:58.811Z,0.59
2023-02-22T06:57:25.651Z,0.64
2023-02-22T06:59:52.326Z,0.52
2023-02-22T07:02:18.794Z,0.69
2023-02-22T07:04:48.303Z,0.69
2023-02-22T07:07:15.621Z,0.82
2023-02-22T07:09:44.222Z,0.44
2023-02-22T07:12:12.603Z,0.57
2023-02-22T07:14:39.496Z,0.63
2023-02-22T07:17:09.729Z,0.66
2023-02-22T07:19:38.564Z,0.63
2023-02-22T07:22:06.652Z,0.60
2023-02-22T07:24:35.029Z,0.88
2023-02-22T07:27:02.950Z,0.77
2023-02-22T07:29:32.931Z,0.90
2023-02-22T07:31:59.761Z,1.00
2023-02-22T07:34:28.630Z,1.11
2023-02-22T07:36:58.144Z,1.53
2023-02-22T07:39:24.984Z,1.69
2023-02-22T07:41:54.602Z,1.51
2023-02-22T07:44:23.506Z,2.01
2023-02-22T07:46:50.616Z,2.21
2023-02-22T07:49:21.042Z,2.19
2023-02-22T07:51:47.817Z,2.37
2023-02-22T07:54:14.661Z,2.41
2023-02-22T07:56:49.531Z,2.69
2023-02-22T07:59:16.732Z,2.77
2023-02-22T08:01:44.519Z,3.07
2023-02-22T08:04:12.520Z,3.53
2023-02-22T08:06:39.318Z,3.75
2023-02-22T08:09:05.946Z,4.12
2023-02-22T08:11:32.722Z,4.60
2023-02-22T08:13:59.646Z,4.86
2023-02-22T08:16:26.591Z,5.10
2023-02-22T08:18:53.116Z,4.81
2023-02-22T08:21:21.187Z,5.52
2023-02-22T08:23:56.390Z,5.65
2023-02-22T08:26:24.011Z,5.64
2023-02-22T08:28:50.711Z,5.57
2023-02-22T08:31:19.324Z,5.34
2023-02-22T08:33:48.945Z,5.41
2023-02-22T08:36:16.192Z,5.44
2023-02-22T08:38:43.001Z,5.44
2023-02-22T08:41:09.476Z,5.52
2023-02-22T08:43:36.636Z,5.52
2023-02-22T08:46:04.724Z,5.47
2023-02-22T08:48:31.729Z,5.58
2023-02-22T08:50:58.530Z,5.43
2023-02-22T08:53:26.216Z,5.38
2023-02-22T08:55:53.118Z,5.39
2023-02-22T08:58:22.028Z,5.49
2023-02-22T09:00:49.356Z,5.49
2023-02-22T09:03:16.209Z,5.60
2023-02-22T09:05:43.695Z,5.48
2023-02-22T09:08:11.581Z,5.77
2023-02-22T09:10:38.798Z,5.91
2023-02-22T09:13:06.505Z,6.03
2023-02-22T09:15:36.454Z,6.24
2023-02-22T09:18:12.325Z,6.47
2023-02-22T09:20:39.352Z,6.62
2023-02-22T09:23:10.207Z,6.83
2023-02-22T09:25:39.792Z,6.99
2023-02-22T09:28:07.783Z,7.26
2023-02-22T09:30:36.221Z,7.42
2023-02-22T09:33:15.684Z,7.73
2023-02-22T09:35:48.250Z,8.00
2023-02-22T09:38:20.632Z,8.09
2023-02-22T09:40:50.860Z,8.26
2023-02-22T09:43:21.562Z,8.33
2023-02-22T09:46:00.896Z,8.33
2023-02-22T09:48:33.428Z,8.09
2023-02-22T09:51:03.631Z,7.92
2023-02-22T09:53:37.143Z,7.73
2023-02-22T09:56:24.693Z,8.24
2023-02-22T09:58:55.270Z,8.65
2023-02-22T10:01:33.125Z,8.97
2023-02-22T10:04:11.276Z,9.32
2023-02-22T10:06:42.960Z,9.64
2023-02-22T10:09:11.449Z,9.90
2023-02-22T10:12:00.243Z,10.19
2023-02-22T10:14:54.670Z,10.66
2023-02-22T10:17:24.494Z,10.92
2023-02-22T10:19:55.234Z,11.10
2023-02-22T10:22:52.970Z,11.27
2023-02-22T10:25:24.206Z,11.07
2023-02-22T10:28:04.055Z,11.57
2023-02-22T10:30:42.528Z,11.73
2023-02-22T10:33:17.600Z,11.74
2023-02-22T10:35:49.295Z,11.82
2023-02-22T10:38:24.628Z,12.16
2023-02-22T10:41:04.656Z,12.28
2023-02-22T10:43:31.616Z,12.15
2023-02-22T10:46:03.270Z,12.49
2023-02-22T10:48:35.716Z,12.48
2023-02-22T10:51:06.362Z,12.32
2023-02-22T10:53:36.386Z,12.32
2023-02-22T10:56:15.897Z,12.32
2023-02-22T10:59:04.231Z,12.30
2023-02-22T11:01:31.087Z,12.34
2023-02-22T11:04:05.298Z,12.27
2023-02-22T11:06:35.882Z,12.41
2023-02-22T11:09:15.511Z,12.46
2023-02-22T11:11:46.442Z,12.48
2023-02-22T11:14:33.401Z,12.49
2023-02-22T11:17:02.121Z,12.31
2023-02-22T11:19:31.869Z,12.46
2023-02-22T11:22:29.640Z,12.55
2023-02-22T11:25:01.079Z,12.61
2023-02-22T11:27:47.188Z,12.80
2023-02-22T11:30:27.028Z,12.84
2023-02-22T11:33:16.469Z,12.96
2023-02-22T11:35:54.220Z,13.09
2023-02-22T11:38:30.574Z,13.21
2023-02-22T11:41:07.929Z,13.26
2023-02-22T11:43:35.752Z,13.28
2023-02-22T11:46:11.452Z,13.35
2023-02-22T11:48:45.170Z,13.16
2023-02-22T11:51:35.516Z,13.46
2023-02-22T11:54:07.703Z,13.54
2023-02-22T11:56:48.271Z,13.61
2023-02-22T11:59:38.677Z,13.59
2023-02-22T12:02:30.884Z,13.60
2023-02-22T12:05:19.797Z,13.74
2023-02-22T12:08:19.296Z,13.61
2023-02-22T12:11:14.040Z,13.71
2023-02-22T12:13:54.733Z,13.67
2023-02-22T12:16:40.005Z,13.56
2023-02-22T12:19:19.007Z,13.70
2023-02-22T12:21:53.047Z,13.71
2023-02-22T12:24:24.778Z,13.48
2023-02-22T12:27:02.085Z,13.65
2023-02-22T12:30:16.468Z,13.63
2023-02-22T12:32:52.218Z,13.46
2023-02-22T12:35:24.464Z,13.46
2023-02-22T12:38:14.440Z,13.41
2023-02-22T12:41:14.070Z,13.38
2023-02-22T12:43:57.597Z,13.35
2023-02-22T12:46:38.639Z,13.40
2023-02-22T12:49:05.607Z,13.46
2023-02-22T12:52:04.871Z,13.45
2023-02-22T12:54:45.421Z,13.42
2023-02-22T12:57:28.592Z,13.35
2023-02-22T13:00:00.368Z,13.27
2023-02-22T13:02:29.460Z,13.32
2023-02-22T13:04:56.193Z,13.24
2023-02-22T13:07:44.765Z,13.27
2023-02-22T13:10:35.889Z,13.47
2023-02-22T13:13:24.165Z,13.36
2023-02-22T13:16:43.219Z,13.37
2023-02-22T13:19:58.075Z,13.38
2023-02-22T13:22:41.643Z,13.22
2023-02-22T13:25:22.229Z,13.26
2023-02-22T13:28:22.561Z,13.27
2023-02-22T13:30:57.467Z,13.35
2023-02-22T13:33:56.054Z,13.35
2023-02-22T13:36:49.503Z,13.20
2023-02-22T13:39:55.490Z,13.35
2023-02-22T13:42:37.649Z,13.32
2023-02-22T13:45:29.407Z,13.33
2023-02-22T13:48:10.879Z,13.32
2023-02-22T13:51:06.651Z,13.36
2023-02-22T13:53:57.218Z,13.24
2023-02-22T13:56:27.847Z,13.23
2023-02-22T13:58:59.528Z,13.14
2023-02-22T14:01:51.279Z,13.21
2023-02-22T14:04:27.409Z,13.21
2023-02-22T14:07:32.265Z,13.06
2023-02-22T14:10:01.791Z,13.07
2023-02-22T14:12:33.418Z,13.13
2023-02-22T14:15:28.648Z,13.03
2023-02-22T14:18:02.367Z,13.02
2023-02-22T14:20:36.783Z,12.91
2023-02-22T14:23:43.188Z,13.02
2023-02-22T14:26:20.520Z,13.01
2023-02-22T14:28:53.063Z,13.07
2023-02-22T14:31:36.175Z,13.03
2023-02-22T14:34:18.005Z,12.76
2023-02-22T14:37:07.727Z,13.01
2023-02-22T14:40:12.723Z,13.01
2023-02-22T14:42:46.377Z,12.92
2023-02-22T14:45:21.928Z,12.88
2023-02-22T14:48:28.024Z,12.87
2023-02-22T14:51:31.619Z,12.69
2023-02-22T14:54:08.998Z,12.50
2023-02-22T14:56:45.247Z,12.71
2023-02-22T14:59:21.559Z,12.75
2023-02-22T15:02:05.737Z,12.59
2023-02-22T15:04:37.886Z,12.52
2023-02-22T15:07:28.120Z,12.45
2023-02-22T15:10:30.362Z,12.38
2023-02-22T15:13:09.862Z,12.10
2023-02-22T15:15:49.188Z,12.21
2023-02-22T15:18:27.147Z,12.14
2023-02-22T15:20:58.167Z,12.03
2023-02-22T15:23:30.343Z,12.13
2023-02-22T15:25:58.243Z,12.00
2023-02-22T15:28:28.989Z,11.98
2023-02-22T15:31:23.112Z,11.99
2023-02-22T15:33:52.991Z,12.02
2023-02-22T15:36:21.145Z,11.96
2023-02-22T15:38:50.896Z,11.71
2023-02-22T15:41:27.921Z,11.74
2023-02-22T15:44:03.425Z,11.55
2023-02-22T15:46:32.815Z,11.44
2023-02-22T15:49:12.316Z,11.41
2023-02-22T15:51:42.793Z,11.44
2023-02-22T15:54:13.298Z,11.45
2023-02-22T15:56:56.380Z,11.36
2023-02-22T15:59:30.348Z,11.36
2023-02-22T16:01:59.737Z,11.27
2023-02-22T16:04:30.147Z,11.13
2023-02-22T16:07:09.465Z,11.02
2023-02-22T16:09:37.540Z,11.02
2023-02-22T16:12:25.365Z,10.99
2023-02-22T16:14:54.858Z,10.88
2023-02-22T16:17:24.863Z,10.88
2023-02-22T16:19:52.760Z,10.79
2023-02-22T16:22:28.606Z,10.85
2023-02-22T16:25:16.854Z,10.77
2023-02-22T16:27:59.304Z,10.81
2023-02-22T16:30:35.029Z,10.70
2023-02-22T16:33:06.231Z,10.55
2023-02-22T16:35:35.635Z,10.39
2023-02-22T16:38:08.042Z,10.58
2023-02-22T16:40:40.113Z,10.54
2023-02-22T16:43:11.721Z,10.55
2023-02-22T16:45:40.164Z,10.45
2023-02-22T16:48:19.683Z,10.39
2023-02-22T16:50:48.827Z,10.47
2023-02-22T16:53:23.634Z,10.29
2023-02-22T16:55:58.058Z,10.28
2023-02-22T16:58:29.821Z,10.37
2023-02-22T17:00:57.477Z,10.34
2023-02-22T17:03:26.006Z,10.28
2023-02-22T17:05:53.186Z,10.26
2023-02-22T17:08:19.775Z,10.26
2023-02-22T17:10:46.713Z,10.24
2023-02-22T17:13:23.010Z,10.19
2023-02-22T17:15:51.958Z,10.20
2023-02-22T17:18:23.254Z,10.11
2023-02-22T17:20:53.794Z,10.16
2023-02-22T17:23:21.391Z,10.14
2023-02-22T17:25:57.253Z,10.04
2023-02-22T17:28:25.567Z,9.99
2023-02-22T17:30:54.512Z,10.03
2023-02-22T17:33:29.474Z,9.92
2023-02-22T17:35:58.052Z,9.94
2023-02-22T17:38:29.138Z,9.81
2023-02-22T17:40:57.485Z,9.74
2023-02-22T17:43:27.934Z,9.51
2023-02-22T17:45:55.600Z,9.77
2023-02-22T17:48:24.235Z,9.24
2023-02-22T17:50:51.606Z,9.80
2023-02-22T17:53:23.072Z,9.68
2023-02-22T17:55:53.953Z,9.69
2023-02-22T17:58:21.060Z,9.72
2023-02-22T18:00:49.545Z,9.70
2023-02-22T18:03:26.095Z,9.68
2023-02-22T18:05:57.762Z,9.66
2023-02-22T18:08:26.513Z,9.58
2023-02-22T18:10:56.534Z,9.62
2023-02-22T18:13:28.496Z,9.66
2023-02-22T18:16:00.299Z,9.63
2023-02-22T18:18:28.122Z,9.47
2023-02-22T18:20:59.399Z,8.82
2023-02-22T18:23:29.760Z,9.61
2023-02-22T18:26:10.273Z,10.19
2023-02-22T18:28:40.380Z,10.49
2023-02-22T18:31:16.791Z,10.56
2023-02-22T18:33:45.741Z,10.82
2023-02-22T18:36:13.763Z,10.76
2023-02-22T18:38:47.767Z,10.56
2023-02-22T18:41:17.781Z,10.24
2023-02-22T18:43:52.303Z,9.86
2023-02-22T18:46:22.099Z,10.04
2023-02-22T18:48:54.819Z,9.88
2023-02-22T18:51:22.379Z,9.85
2023-02-22T18:53:50.163Z,9.91
2023-02-22T18:56:22.725Z,9.69
2023-02-22T18:59:01.226Z,9.86
2023-02-22T19:01:28.734Z,9.79
2023-02-22T19:03:56.793Z,9.72
2023-02-22T19:06:24.520Z,9.31
2023-02-22T19:08:51.542Z,9.55
2023-02-22T19:11:21.962Z,9.63
2023-02-22T19:13:51.206Z,9.62
2023-02-22T19:16:21.788Z,9.63
2023-02-22T19:18:52.807Z,9.67
2023-02-22T19:21:20.662Z,9.64
2023-02-22T19:23:48.569Z,9.45
2023-02-22T19:26:24.284Z,9.53
2023-02-22T19:28:54.720Z,9.64
2023-02-22T19:31:26.651Z,9.54
2023-02-22T19:33:53.771Z,9.49
2023-02-22T19:36:25.483Z,9.58
2023-02-22T19:38:52.378Z,9.42
2023-02-22T19:41:23.605Z,9.53
2023-02-22T19:43:52.690Z,9.47
2023-02-22T19:46:21.398Z,9.43
2023-02-22T19:48:49.300Z,9.27
2023-02-22T19:51:20.694Z,9.38
2023-02-22T19:53:47.433Z,9.43
2023-02-22T19:56:29.848Z,9.37
2023-02-22T19:59:14.410Z,9.34
2023-02-22T20:01:44.305Z,9.32
2023-02-22T20:04:21.676Z,9.43
2023-02-22T20:06:50.601Z,9.36
2023-02-22T20:09:24.385Z,9.22
2023-02-22T20:11:54.062Z,9.32
2023-02-22T20:14:23.841Z,9.32
2023-02-22T20:16:51.691Z,9.32
2023-02-22T20:19:18.465Z,9.30
2023-02-22T20:21:47.201Z,8.83
2023-02-22T20:24:18.394Z,9.28
2023-02-22T20:26:46.371Z,9.18
2023-02-22T20:29:13.669Z,9.00
2023-02-22T20:31:42.185Z,9.13
2023-02-22T20:34:14.603Z,9.16
2023-02-22T20:36:41.910Z,9.12
2023-02-22T20:39:13.439Z,9.13
2023-02-22T20:41:52.591Z,9.10
2023-02-22T20:44:20.569Z,9.19
2023-02-22T20:46:50.911Z,9.21
2023-02-22T20:49:19.910Z,9.17
2023-02-22T20:51:48.015Z,9.20
2023-02-22T20:54:15.523Z,9.09
2023-02-22T20:56:44.334Z,9.14
2023-02-22T20:59:13.627Z,9.15
2023-02-22T21:01:41.560Z,9.07
2023-02-22T21:04:14.253Z,8.90
2023-02-22T21:06:42.388Z,9.15
2023-02-22T21:09:14.070Z,9.16
2023-02-22T21:11:41.938Z,9.06
2023-02-22T21:14:08.811Z,9.09
2023-02-22T21:16:38.280Z,9.21
2023-02-22T21:19:06.542Z,9.09
2023-02-22T21:21:35.512Z,9.14
2023-02-22T21:24:04.360Z,9.16
2023-02-22T21:26:33.528Z,9.20
2023-02-22T21:29:05.843Z,9.02
2023-02-22T21:31:34.999Z,9.19
2023-02-22T21:34:02.205Z,9.16
2023-02-22T21:36:29.822Z,9.18
2023-02-22T21:38:59.551Z,9.19
2023-02-22T21:41:28.948Z,9.05
2023-02-22T21:43:57.517Z,9.16
2023-02-22T21:46:26.990Z,9.16
2023-02-22T21:48:55.314Z,9.15
2023-02-22T21:51:31.345Z,9.13
2023-02-22T21:54:03.689Z,9.01
2023-02-22T21:56:34.588Z,9.14
2023-02-22T21:59:07.370Z,9.02
2023-02-22T22:01:36.789Z,9.04
2023-02-22T22:04:04.684Z,8.79
2023-02-22T22:06:34.806Z,9.03
2023-02-22T22:09:04.121Z,8.95
2023-02-22T22:11:30.832Z,8.92
2023-02-22T22:13:58.946Z,8.92
2023-02-22T22:16:28.666Z,8.92
2023-02-22T22:18:57.263Z,8.91
2023-02-22T22:21:26.851Z,9.00
2023-02-22T22:23:57.445Z,8.78
2023-02-22T22:26:25.885Z,8.95
2023-02-22T22:28:56.463Z,8.99
2023-02-22T22:31:26.782Z,8.98
2023-02-22T22:33:55.240Z,8.89
2023-02-22T22:36:24.087Z,8.93
2023-02-22T22:38:52.695Z,8.64
2023-02-22T22:41:20.854Z,8.71
2023-02-22T22:43:48.266Z,8.95
2023-02-22T22:46:16.887Z,8.95
2023-02-22T22:48:47.032Z,8.78
2023-02-22T22:51:21.062Z,8.94
2023-02-22T22:53:53.247Z,8.94
2023-02-22T22:56:26.636Z,8.94
2023-02-22T22:58:57.837Z,8.94
2023-02-22T23:01:27.427Z,8.68
2023-02-22T23:04:00.544Z,8.98
2023-02-22T23:06:34.298Z,8.70
2023-02-22T23:09:14.332Z,8.83
2023-02-22T23:11:46.381Z,8.84
2023-02-22T23:14:31.854Z,8.87
2023-02-22T23:17:03.348Z,8.80
2023-02-22T23:19:35.305Z,8.82
2023-02-22T23:22:05.528Z,8.81
2023-02-22T23:24:36.169Z,8.82
2023-02-22T23:27:07.262Z,8.80
2023-02-22T23:29:39.125Z,8.63
2023-02-22T23:32:06.420Z,8.83
2023-02-22T23:34:35.895Z,8.75
2023-02-22T23:37:03.056Z,8.79
2023-02-22T23:39:30.080Z,8.44
2023-02-22T23:42:03.307Z,8.79
2023-02-22T23:44:30.372Z,8.79
2023-02-22T23:46:56.949Z,8.63
2023-02-22T23:49:26.873Z,8.62
2023-02-22T23:51:53.851Z,8.46
2023-02-22T23:54:25.837Z,8.68
2023-02-22T23:56:58.540Z,8.64
2023-02-22T23:59:27.258Z,8.68
