createdAt,value
2018-12-02T00:01:15.389Z,51.63
2018-12-02T00:03:46.798Z,64.70
2018-12-02T00:06:18.306Z,78.07
2018-12-02T00:08:49.499Z,74.13
2018-12-02T00:11:20.758Z,59.27
2018-12-02T00:13:52.073Z,60.43
2018-12-02T00:16:23.282Z,73.93
2018-12-02T00:18:55.787Z,80.77
2018-12-02T00:21:27.060Z,61.07
2018-12-02T00:23:58.814Z,65.37
2018-12-02T00:26:29.834Z,57.87
2018-12-02T00:29:01.528Z,66.07
2018-12-02T00:31:34.411Z,61.77
2018-12-02T00:34:06.234Z,68.10
2018-12-02T00:36:37.558Z,73.63
2018-12-02T00:39:08.726Z,74.00
2018-12-02T00:41:40.706Z,66.50
2018-12-02T00:44:11.677Z,65.93
2018-12-02T00:46:42.689Z,57.17
2018-12-02T00:49:13.874Z,54.23
2018-12-02T00:51:45.105Z,50.53
2018-12-02T00:54:17.054Z,53.77
2018-12-02T00:56:48.039Z,54.30
2018-12-02T00:59:19.227Z,51.00
2018-12-02T01:01:51.291Z,52.37
2018-12-02T01:04:22.575Z,47.73
2018-12-02T01:06:53.782Z,42.33
2018-12-02T01:09:24.762Z,41.77
2018-12-02T01:11:55.750Z,40.80
2018-12-02T01:14:26.787Z,45.73
2018-12-02T01:16:57.774Z,48.30
2018-12-02T01:19:28.935Z,45.60
2018-12-02T01:22:00.313Z,41.67
2018-12-02T01:24:31.321Z,39.90
2018-12-02T01:27:02.525Z,42.87
2018-12-02T01:29:33.715Z,43.73
2018-12-02T01:32:04.976Z,38.63
2018-12-02T01:34:36.181Z,42.93
2018-12-02T01:37:07.726Z,43.93
2018-12-02T01:39:39.550Z,46.33
2018-12-02T01:42:10.653Z,43.43
2018-12-02T01:44:42.121Z,44.33
2018-12-02T01:47:13.251Z,43.87
2018-12-02T01:49:44.429Z,41.13
2018-12-02T01:52:15.657Z,39.90
2018-12-02T01:54:46.793Z,35.13
2018-12-02T01:57:18.293Z,33.57
2018-12-02T01:59:49.373Z,33.93
2018-12-02T02:02:21.242Z,36.20
2018-12-02T02:04:52.541Z,34.10
2018-12-02T02:07:23.775Z,30.77
2018-12-02T02:09:54.934Z,37.47
2018-12-02T02:12:25.970Z,32.60
2018-12-02T02:14:57.606Z,35.57
2018-12-02T02:17:28.699Z,28.57
2018-12-02T02:20:00.174Z,32.47
2018-12-02T02:22:31.514Z,30.27
2018-12-02T02:25:02.705Z,31.70
2018-12-02T02:27:34.167Z,31.07
2018-12-02T02:30:10.055Z,26.97
2018-12-02T02:32:41.006Z,30.60
2018-12-02T02:35:12.531Z,26.77
2018-12-02T02:37:44.043Z,29.20
2018-12-02T02:40:19.726Z,27.27
2018-12-02T02:42:51.091Z,31.63
2018-12-02T02:45:22.441Z,30.57
2018-12-02T02:47:53.426Z,36.10
2018-12-02T02:50:25.620Z,32.73
2018-12-02T02:53:00.048Z,34.87
2018-12-02T02:55:31.135Z,34.40
2018-12-02T02:58:02.818Z,43.93
2018-12-02T03:00:33.950Z,28.93
2018-12-02T03:03:05.141Z,37.40
2018-12-02T03:05:36.326Z,38.80
2018-12-02T03:08:08.156Z,34.87
2018-12-02T03:10:39.450Z,34.90
2018-12-02T03:13:10.430Z,37.73
2018-12-02T03:15:41.448Z,33.63
2018-12-02T03:18:12.556Z,40.00
2018-12-02T03:20:44.114Z,33.80
2018-12-02T03:23:15.301Z,32.13
2018-12-02T03:25:46.574Z,28.53
2018-12-02T03:28:18.460Z,33.93
2018-12-02T03:30:49.960Z,32.20
2018-12-02T03:33:21.441Z,32.30
2018-12-02T03:35:52.528Z,35.43
2018-12-02T03:38:23.718Z,35.63
2018-12-02T03:40:54.961Z,33.57
2018-12-02T03:43:26.290Z,36.73
2018-12-02T03:45:57.490Z,35.23
2018-12-02T03:48:28.696Z,31.43
2018-12-02T03:50:59.683Z,39.33
2018-12-02T03:53:30.689Z,36.20
2018-12-02T03:56:01.878Z,26.83
2018-12-02T03:58:33.285Z,38.33
2018-12-02T04:01:04.327Z,33.00
2018-12-02T04:03:35.950Z,24.00
2018-12-02T04:06:07.331Z,19.83
2018-12-02T04:08:38.618Z,24.80
2018-12-02T04:11:09.606Z,30.40
2018-12-02T04:13:41.089Z,28.27
2018-12-02T04:16:12.382Z,26.30
2018-12-02T04:18:43.570Z,23.30
2018-12-02T04:21:14.603Z,20.77
2018-12-02T04:23:46.003Z,22.00
2018-12-02T04:26:17.345Z,31.10
2018-12-02T04:28:48.540Z,25.93
2018-12-02T04:31:19.795Z,22.13
2018-12-02T04:33:51.106Z,27.93
2018-12-02T04:36:22.298Z,25.10
2018-12-02T04:38:53.546Z,23.83
2018-12-02T04:41:25.194Z,20.57
2018-12-02T04:43:56.454Z,22.90
2018-12-02T04:46:27.645Z,23.97
2018-12-02T04:48:58.878Z,23.17
2018-12-02T04:51:29.863Z,24.97
2018-12-02T04:54:01.027Z,27.07
2018-12-02T04:56:32.243Z,26.37
2018-12-02T04:59:03.498Z,27.33
2018-12-02T05:01:34.866Z,27.20
2018-12-02T05:04:06.321Z,26.67
2018-12-02T05:06:37.866Z,26.60
2018-12-02T05:09:09.642Z,22.73
2018-12-02T05:11:40.933Z,24.00
2018-12-02T05:14:12.121Z,22.93
2018-12-02T05:16:43.315Z,23.97
2018-12-02T05:19:14.510Z,23.67
2018-12-02T05:21:45.742Z,21.10
2018-12-02T05:24:16.702Z,19.83
2018-12-02T05:26:47.707Z,21.23
2018-12-02T05:29:18.695Z,18.90
2018-12-02T05:31:49.918Z,17.60
2018-12-02T05:34:21.074Z,18.83
2018-12-02T05:36:52.075Z,15.97
2018-12-02T05:39:23.506Z,18.77
2018-12-02T05:42:00.339Z,16.77
2018-12-02T05:44:31.738Z,15.50
2018-12-02T05:47:02.942Z,15.67
2018-12-02T05:49:33.910Z,15.07
2018-12-02T05:52:05.411Z,18.93
2018-12-02T05:54:36.530Z,20.10
2018-12-02T05:57:07.803Z,20.87
2018-12-02T05:59:39.097Z,20.17
2018-12-02T06:02:10.826Z,19.83
2018-12-02T06:04:42.070Z,18.60
2018-12-02T06:07:13.054Z,20.60
2018-12-02T06:09:44.529Z,22.13
2018-12-02T06:12:15.817Z,28.10
2018-12-02T06:14:47.000Z,23.40
2018-12-02T06:18:20.749Z,22.40
2018-12-02T06:20:52.434Z,22.40
2018-12-02T06:23:23.688Z,50.77
2018-12-02T06:25:54.890Z,67.97
2018-12-02T06:28:26.104Z,101.80
2018-12-02T06:30:57.274Z,112.13
2018-12-02T06:33:28.493Z,71.80
2018-12-02T06:35:59.654Z,84.10
2018-12-02T06:38:31.206Z,61.17
2018-12-02T06:41:02.235Z,50.50
2018-12-02T06:43:33.425Z,52.67
2018-12-02T06:46:04.691Z,71.63
2018-12-02T06:48:36.174Z,55.07
2018-12-02T06:51:07.447Z,70.23
2018-12-02T06:53:38.632Z,49.57
2018-12-02T06:56:24.417Z,51.30
2018-12-02T06:59:22.538Z,66.20
2018-12-02T07:02:20.090Z,41.77
2018-12-02T07:04:51.666Z,38.40
2018-12-02T07:07:23.450Z,39.33
2018-12-02T07:09:54.609Z,43.43
2018-12-02T07:12:25.728Z,40.63
2018-12-02T07:14:56.747Z,37.50
2018-12-02T07:17:30.614Z,38.80
2018-12-02T07:20:06.220Z,45.83
2018-12-02T07:22:37.866Z,43.37
2018-12-02T07:25:10.275Z,32.73
2018-12-02T07:27:42.020Z,37.03
2018-12-02T07:30:13.542Z,37.83
2018-12-02T07:32:44.686Z,37.40
2018-12-02T07:35:16.394Z,39.63
2018-12-02T07:37:52.850Z,40.43
2018-12-02T07:40:34.389Z,45.83
2018-12-02T07:43:07.713Z,50.27
2018-12-02T07:45:39.781Z,48.07
2018-12-02T07:48:11.781Z,48.60
2018-12-02T07:50:43.387Z,43.57
2018-12-02T07:53:14.893Z,47.63
2018-12-02T07:55:45.890Z,71.30
2018-12-02T07:58:17.369Z,66.93
2018-12-02T08:00:48.470Z,81.07
2018-12-02T08:03:19.638Z,78.97
2018-12-02T08:05:50.855Z,82.97
2018-12-02T08:08:21.854Z,86.03
2018-12-02T08:10:52.898Z,72.60
2018-12-02T08:13:24.014Z,74.67
2018-12-02T08:15:55.022Z,88.63
2018-12-02T08:18:26.443Z,72.17
2018-12-02T08:20:58.070Z,85.60
2018-12-02T08:23:29.186Z,84.00
2018-12-02T08:26:00.167Z,68.97
2018-12-02T08:28:31.382Z,66.50
2018-12-02T08:31:02.870Z,59.80
2018-12-02T08:33:33.946Z,59.03
2018-12-02T08:36:05.285Z,71.27
2018-12-02T08:38:36.566Z,120.60
2018-12-02T08:41:08.317Z,91.27
2018-12-02T08:43:39.778Z,118.57
2018-12-02T08:46:10.874Z,58.43
2018-12-02T08:48:42.056Z,63.70
2018-12-02T08:51:13.266Z,59.53
2018-12-02T08:53:44.498Z,51.30
2018-12-02T08:56:15.834Z,51.70
2018-12-02T08:58:47.023Z,42.50
2018-12-02T09:01:18.529Z,30.33
2018-12-02T09:03:49.857Z,32.57
2018-12-02T09:06:21.495Z,28.20
2018-12-02T09:08:52.787Z,33.77
2018-12-02T09:11:24.050Z,27.03
2018-12-02T09:13:55.155Z,29.80
2018-12-02T09:16:26.160Z,31.53
2018-12-02T09:18:57.386Z,38.00
2018-12-02T09:21:28.782Z,30.53
2018-12-02T09:24:00.114Z,37.47
2018-12-02T09:26:31.810Z,43.87
2018-12-02T09:29:03.151Z,30.20
2018-12-02T09:31:34.778Z,30.53
2018-12-02T09:34:06.176Z,20.23
2018-12-02T09:36:37.446Z,22.77
2018-12-02T09:39:10.770Z,22.90
2018-12-02T09:41:42.035Z,22.57
2018-12-02T09:44:13.416Z,24.40
2018-12-02T09:46:44.384Z,19.93
2018-12-02T09:49:15.562Z,28.10
2018-12-02T09:51:46.766Z,19.63
2018-12-02T09:54:23.241Z,21.67
2018-12-02T09:56:49.367Z,21.33
2018-12-02T09:59:20.538Z,23.57
2018-12-02T10:01:51.787Z,22.40
2018-12-02T10:04:23.037Z,22.50
2018-12-02T10:06:55.234Z,28.07
2018-12-02T10:09:26.480Z,22.80
2018-12-02T10:11:57.515Z,22.17
2018-12-02T10:14:28.707Z,19.83
2018-12-02T10:16:59.936Z,16.07
2018-12-02T10:19:31.084Z,19.23
2018-12-02T10:22:02.498Z,17.70
2018-12-02T10:24:33.859Z,20.67
2018-12-02T10:27:05.100Z,19.87
2018-12-02T10:29:36.429Z,57.57
2018-12-02T10:32:12.359Z,67.23
2018-12-02T10:34:39.370Z,89.17
2018-12-02T10:37:11.101Z,50.23
2018-12-02T10:39:42.335Z,41.57
2018-12-02T10:42:13.848Z,94.40
2018-12-02T10:44:45.353Z,42.40
2018-12-02T10:47:17.366Z,79.93
2018-12-02T10:49:48.674Z,87.43
2018-12-02T10:52:20.098Z,89.03
2018-12-02T10:54:51.574Z,95.20
2018-12-02T10:57:23.651Z,73.50
2018-12-02T10:59:55.558Z,51.27
2018-12-02T11:02:26.787Z,48.27
2018-12-02T11:04:57.784Z,53.90
2018-12-02T11:07:28.974Z,39.87
2018-12-02T11:10:01.483Z,35.03
2018-12-02T11:12:32.584Z,28.83
2018-12-02T11:15:04.014Z,30.30
2018-12-02T11:17:35.421Z,28.03
2018-12-02T11:20:08.919Z,34.13
2018-12-02T11:22:40.279Z,34.57
2018-12-02T11:25:15.070Z,37.13
2018-12-02T11:27:46.394Z,35.30
2018-12-02T11:30:18.438Z,31.70
2018-12-02T11:32:50.481Z,43.80
2018-12-02T11:35:22.399Z,39.77
2018-12-02T11:37:53.695Z,36.43
2018-12-02T11:40:25.335Z,36.40
2018-12-02T11:42:56.974Z,35.07
2018-12-02T11:45:28.093Z,41.47
2018-12-02T11:47:59.456Z,41.13
2018-12-02T11:50:30.440Z,40.50
2018-12-02T11:53:01.621Z,42.33
2018-12-02T11:55:32.886Z,42.27
2018-12-02T11:58:03.838Z,45.23
2018-12-02T12:00:36.959Z,37.77
2018-12-02T12:03:08.298Z,44.37
2018-12-02T12:05:40.206Z,37.87
2018-12-02T12:08:12.811Z,39.57
2018-12-02T12:10:44.094Z,45.97
2018-12-02T12:13:15.577Z,41.67
2018-12-02T12:15:46.885Z,44.63
2018-12-02T12:18:18.076Z,49.90
2018-12-02T12:20:49.315Z,34.87
2018-12-02T12:23:22.473Z,32.73
2018-12-02T12:25:54.146Z,32.17
2018-12-02T12:28:25.401Z,30.67
2018-12-02T12:30:56.463Z,29.63
2018-12-02T12:33:27.566Z,28.27
2018-12-02T12:35:58.602Z,24.33
2018-12-02T12:38:29.562Z,25.07
2018-12-02T12:41:00.566Z,20.83
2018-12-02T12:43:35.382Z,26.93
2018-12-02T12:46:06.879Z,26.93
2018-12-02T12:48:37.869Z,21.87
2018-12-02T12:51:08.869Z,20.47
2018-12-02T12:53:39.856Z,23.87
2018-12-02T12:56:11.656Z,26.03
2018-12-02T12:58:42.657Z,24.63
2018-12-02T13:01:14.014Z,22.67
2018-12-02T13:03:46.126Z,24.80
2018-12-02T13:06:17.443Z,25.53
2018-12-02T13:08:48.810Z,28.60
2018-12-02T13:11:20.550Z,33.07
2018-12-02T13:13:51.563Z,29.20
2018-12-02T13:16:22.738Z,32.70
2018-12-02T13:18:53.766Z,32.77
2018-12-02T13:21:25.169Z,29.53
2018-12-02T13:23:56.543Z,26.53
2018-12-02T13:26:27.754Z,24.97
2018-12-02T13:28:58.895Z,26.33
2018-12-02T13:31:30.073Z,21.63
2018-12-02T13:34:01.571Z,14.33
2018-12-02T13:36:32.463Z,21.47
2018-12-02T13:39:03.850Z,21.00
2018-12-02T13:41:35.546Z,18.67
2018-12-02T13:44:07.709Z,15.30
2018-12-02T13:46:38.994Z,15.53
2018-12-02T13:49:10.183Z,20.83
2018-12-02T13:51:41.391Z,23.17
2018-12-02T13:54:17.337Z,24.03
2018-12-02T13:56:49.181Z,19.50
2018-12-02T13:59:20.446Z,18.13
2018-12-02T14:01:51.642Z,20.70
2018-12-02T14:04:22.838Z,21.53
2018-12-02T14:06:54.342Z,19.53
2018-12-02T14:09:25.431Z,15.73
2018-12-02T14:11:56.614Z,16.20
2018-12-02T14:14:28.098Z,15.60
2018-12-02T14:17:06.962Z,13.03
2018-12-02T14:19:38.328Z,13.60
2018-12-02T14:22:09.319Z,10.83
2018-12-02T14:24:40.362Z,9.30
2018-12-02T14:27:12.732Z,11.13
2018-12-02T14:29:51.034Z,9.37
2018-12-02T14:32:23.645Z,10.33
2018-12-02T14:34:55.360Z,10.93
2018-12-02T14:37:26.421Z,8.80
2018-12-02T14:39:57.598Z,7.93
2018-12-02T14:42:28.834Z,8.80
2018-12-02T14:45:00.006Z,9.03
2018-12-02T14:47:32.264Z,9.57
2018-12-02T14:50:03.634Z,9.40
2018-12-02T14:52:34.946Z,10.47
2018-12-02T14:55:07.261Z,11.60
2018-12-02T14:57:39.600Z,12.33
2018-12-02T15:00:17.051Z,12.53
2018-12-02T15:02:49.204Z,11.00
2018-12-02T15:05:21.167Z,12.20
2018-12-02T15:07:52.799Z,12.10
2018-12-02T15:10:24.835Z,14.40
2018-12-02T15:12:57.094Z,14.23
2018-12-02T15:15:28.640Z,18.30
2018-12-02T15:18:00.031Z,28.13
2018-12-02T15:20:31.265Z,22.77
2018-12-02T15:23:03.367Z,23.37
2018-12-02T15:25:36.090Z,22.33
2018-12-02T15:28:07.526Z,23.97
2018-12-02T15:30:38.751Z,24.87
2018-12-02T15:33:10.042Z,26.03
2018-12-02T15:35:41.602Z,27.60
2018-12-02T15:38:12.899Z,26.30
2018-12-02T15:40:44.581Z,33.23
2018-12-02T15:43:15.671Z,35.97
2018-12-02T15:45:46.667Z,37.90
2018-12-02T15:48:17.854Z,46.07
2018-12-02T15:50:50.546Z,41.57
2018-12-02T15:53:20.430Z,53.93
2018-12-02T15:55:51.639Z,53.67
2018-12-02T15:58:23.068Z,42.07
2018-12-02T16:00:54.851Z,38.73
2018-12-02T16:03:26.032Z,28.47
2018-12-02T16:05:57.196Z,28.60
2018-12-02T16:08:28.231Z,26.47
2018-12-02T16:10:59.590Z,27.47
2018-12-02T16:13:30.963Z,32.90
2018-12-02T16:16:02.437Z,69.47
2018-12-02T16:18:33.711Z,81.10
2018-12-02T16:21:05.230Z,95.40
2018-12-02T16:23:36.343Z,87.47
2018-12-02T16:26:07.570Z,77.63
2018-12-02T16:28:38.685Z,60.67
2018-12-02T16:31:09.899Z,52.03
2018-12-02T16:33:41.259Z,53.53
2018-12-02T16:36:12.682Z,50.03
2018-12-02T16:38:44.409Z,45.23
2018-12-02T16:41:15.727Z,42.03
2018-12-02T16:43:47.294Z,38.63
2018-12-02T16:46:18.592Z,40.20
2018-12-02T16:48:49.777Z,43.00
2018-12-02T16:51:20.982Z,52.70
2018-12-02T16:53:51.975Z,54.50
2018-12-02T16:56:22.965Z,64.00
2018-12-02T16:59:05.806Z,54.53
2018-12-02T17:01:37.383Z,62.40
2018-12-02T17:04:08.795Z,59.77
2018-12-02T17:06:40.166Z,46.77
2018-12-02T17:09:14.406Z,47.37
2018-12-02T17:11:46.138Z,39.83
2018-12-02T17:14:17.321Z,39.17
2018-12-02T17:16:48.478Z,36.97
2018-12-02T17:19:19.813Z,42.03
2018-12-02T17:21:51.046Z,29.37
2018-12-02T17:24:22.381Z,25.37
2018-12-02T17:26:53.397Z,28.00
2018-12-02T17:29:25.082Z,31.70
2018-12-02T17:32:09.067Z,32.37
2018-12-02T17:34:40.134Z,31.43
2018-12-02T17:37:11.138Z,36.00
2018-12-02T17:39:50.195Z,39.73
2018-12-02T17:42:21.179Z,38.63
2018-12-02T17:44:52.365Z,38.73
2018-12-02T17:47:23.568Z,34.77
2018-12-02T17:49:55.039Z,35.57
2018-12-02T17:52:26.339Z,36.13
2018-12-02T17:54:57.321Z,40.67
2018-12-02T17:57:28.816Z,37.17
2018-12-02T17:59:59.890Z,36.93
2018-12-02T18:02:30.913Z,41.50
2018-12-02T18:05:02.362Z,43.80
2018-12-02T18:07:33.985Z,46.77
2018-12-02T18:10:06.277Z,47.23
2018-12-02T18:12:37.621Z,51.37
2018-12-02T18:15:12.543Z,60.93
2018-12-02T18:17:43.861Z,54.57
2018-12-02T18:20:19.397Z,61.53
2018-12-02T18:22:50.446Z,58.60
2018-12-02T18:25:21.871Z,66.30
2018-12-02T18:27:53.049Z,96.57
2018-12-02T18:31:33.538Z,191.67
2018-12-02T18:34:04.659Z,140.37
2018-12-02T18:36:37.686Z,117.07
2018-12-02T18:39:13.809Z,93.17
2018-12-02T18:41:48.062Z,115.43
2018-12-02T18:44:19.522Z,150.90
2018-12-02T18:46:51.097Z,119.03
2018-12-02T18:49:22.443Z,106.17
2018-12-02T18:51:54.446Z,135.40
2018-12-02T18:54:25.558Z,134.87
2018-12-02T18:56:56.739Z,145.80
2018-12-02T18:59:27.929Z,155.47
2018-12-02T19:01:58.951Z,137.47
2018-12-02T19:04:30.114Z,75.70
2018-12-02T19:07:01.319Z,73.47
2018-12-02T19:09:32.686Z,84.73
2018-12-02T19:12:03.972Z,71.60
2018-12-02T19:14:35.270Z,48.10
2018-12-02T19:17:06.958Z,44.13
2018-12-02T19:19:38.045Z,49.33
2018-12-02T19:22:09.551Z,61.63
2018-12-02T19:24:40.626Z,66.30
2018-12-02T19:27:11.819Z,44.17
2018-12-02T19:29:43.014Z,46.73
2018-12-02T19:32:13.999Z,76.77
2018-12-02T19:34:45.239Z,53.47
2018-12-02T19:37:16.430Z,82.10
2018-12-02T19:39:47.774Z,73.87
2018-12-02T19:42:18.834Z,80.40
2018-12-02T19:44:50.158Z,104.23
2018-12-02T19:47:21.846Z,101.07
2018-12-02T19:49:53.126Z,131.50
2018-12-02T19:52:24.129Z,132.17
2018-12-02T19:54:55.323Z,123.30
2018-12-02T19:57:26.538Z,133.87
2018-12-02T19:59:57.499Z,148.10
2018-12-02T20:02:28.525Z,176.13
2018-12-02T20:04:59.702Z,142.77
2018-12-02T20:07:31.178Z,156.63
2018-12-02T20:10:02.656Z,146.63
2018-12-02T20:12:33.914Z,145.40
2018-12-02T20:15:05.603Z,127.53
2018-12-02T20:17:37.196Z,129.90
2018-12-02T20:20:19.608Z,125.80
2018-12-02T20:22:50.656Z,123.80
2018-12-02T20:25:24.675Z,122.83
2018-12-02T20:28:00.574Z,150.93
2018-12-02T20:30:33.909Z,122.53
2018-12-02T20:33:05.975Z,80.73
2018-12-02T20:35:38.371Z,72.40
2018-12-02T20:38:09.773Z,68.33
2018-12-02T20:40:41.146Z,73.40
2018-12-02T20:43:13.611Z,75.50
2018-12-02T20:45:44.813Z,88.83
2018-12-02T20:48:16.644Z,155.90
2018-12-02T20:50:48.486Z,136.10
2018-12-02T20:53:21.328Z,108.70
2018-12-02T20:55:54.104Z,85.63
2018-12-02T20:58:25.392Z,68.80
2018-12-02T21:00:59.161Z,64.53
2018-12-02T21:03:34.709Z,79.03
2018-12-02T21:06:16.185Z,68.80
2018-12-02T21:08:48.441Z,56.97
2018-12-02T21:11:20.054Z,73.13
2018-12-02T21:13:51.407Z,69.83
2018-12-02T21:16:22.901Z,73.03
2018-12-02T21:18:54.994Z,69.73
2018-12-02T21:21:26.511Z,69.33
2018-12-02T21:23:58.314Z,64.00
2018-12-02T21:26:29.522Z,78.37
2018-12-02T21:29:00.700Z,69.87
2018-12-02T21:31:32.653Z,74.63
2018-12-02T21:34:03.296Z,72.97
2018-12-02T21:36:34.269Z,62.33
2018-12-02T21:39:08.522Z,58.53
2018-12-02T21:41:40.031Z,62.30
2018-12-02T21:44:11.195Z,62.00
2018-12-02T21:46:42.204Z,69.23
2018-12-02T21:49:13.458Z,73.03
2018-12-02T21:51:44.811Z,88.43
2018-12-02T21:54:16.155Z,83.33
2018-12-02T21:56:47.168Z,100.60
2018-12-02T21:59:18.340Z,180.33
2018-12-02T22:01:49.532Z,85.25
2018-12-02T22:04:20.723Z,70.57
2018-12-02T22:06:51.909Z,74.77
2018-12-02T22:09:23.608Z,78.10
2018-12-02T22:11:54.918Z,73.03
2018-12-02T22:15:28.711Z,89.87
2018-12-02T22:17:59.802Z,84.33
2018-12-02T22:20:31.030Z,84.87
2018-12-02T22:23:02.167Z,86.63
2018-12-02T22:25:34.772Z,79.73
2018-12-02T22:28:08.749Z,68.20
2018-12-02T22:30:39.938Z,86.80
2018-12-02T22:33:11.062Z,86.13
2018-12-02T22:35:42.250Z,70.00
2018-12-02T22:38:13.454Z,85.00
2018-12-02T22:40:44.650Z,89.47
2018-12-02T22:43:15.825Z,73.27
2018-12-02T22:45:47.696Z,80.30
2018-12-02T22:48:19.007Z,68.17
2018-12-02T22:50:50.156Z,92.60
2018-12-02T22:53:21.593Z,81.70
2018-12-02T22:55:52.785Z,92.73
2018-12-02T22:58:23.770Z,79.50
2018-12-02T23:00:59.780Z,68.57
2018-12-02T23:03:31.059Z,78.97
2018-12-02T23:06:02.555Z,66.70
2018-12-02T23:08:33.839Z,69.33
2018-12-02T23:11:05.263Z,83.63
2018-12-02T23:13:36.406Z,72.70
2018-12-02T23:16:08.473Z,81.27
2018-12-02T23:18:39.612Z,72.47
2018-12-02T23:21:11.503Z,69.23
2018-12-02T23:23:42.558Z,73.73
2018-12-02T23:26:13.780Z,80.30
2018-12-02T23:28:45.126Z,71.90
2018-12-02T23:31:16.138Z,65.30
2018-12-02T23:33:47.370Z,66.83
2018-12-02T23:36:18.701Z,64.13
2018-12-02T23:38:49.885Z,68.87
2018-12-02T23:41:21.098Z,59.90
2018-12-02T23:43:52.101Z,69.93
2018-12-02T23:46:23.075Z,68.83
2018-12-02T23:48:54.262Z,60.80
2018-12-02T23:51:25.506Z,92.03
2018-12-02T23:54:00.102Z,83.80
2018-12-02T23:56:34.050Z,101.97
2018-12-02T23:59:05.163Z,90.37
