createdAt,value
2022-10-15T00:02:15.965Z,96160.50
2022-10-15T00:04:45.066Z,96160.75
2022-10-15T00:07:12.767Z,96163.47
2022-10-15T00:09:40.527Z,96156.72
2022-10-15T00:12:08.299Z,96163.78
2022-10-15T00:14:35.969Z,96155.72
2022-10-15T00:17:03.687Z,96160.84
2022-10-15T00:19:31.419Z,96155.22
2022-10-15T00:24:29.221Z,96154.91
2022-10-15T00:26:56.883Z,96154.41
2022-10-15T00:29:25.081Z,96143.03
2022-10-15T00:31:52.824Z,96160.88
2022-10-15T00:34:20.461Z,96158.72
2022-10-15T00:36:51.344Z,96154.94
2022-10-15T00:39:20.579Z,96143.66
2022-10-15T00:41:48.335Z,96149.59
2022-10-15T00:44:49.020Z,96145.31
2022-10-15T00:47:19.556Z,96132.91
2022-10-15T00:49:52.238Z,96152.28
2022-10-15T00:52:23.606Z,96153.66
2022-10-15T00:54:56.711Z,96137.19
2022-10-15T00:57:26.013Z,96163.59
2022-10-15T00:59:58.479Z,96166.84
2022-10-15T01:02:26.473Z,96172.75
2022-10-15T01:04:55.056Z,96144.78
2022-10-15T01:07:23.050Z,96167.94
2022-10-15T01:09:52.517Z,96139.66
2022-10-15T01:12:37.525Z,96168.72
2022-10-15T01:15:16.581Z,96159.31
2022-10-15T01:17:49.019Z,96151.25
2022-10-15T01:20:44.350Z,96160.41
2022-10-15T01:23:45.541Z,96174.97
2022-10-15T01:26:36.615Z,96152.34
2022-10-15T01:29:15.310Z,96159.88
2022-10-15T01:31:50.572Z,96164.22
2022-10-15T01:34:23.302Z,96163.13
2022-10-15T01:36:58.231Z,96159.91
2022-10-15T01:39:31.519Z,96159.38
2022-10-15T01:42:02.578Z,96167.44
2022-10-15T01:44:35.861Z,96148.09
2022-10-15T01:47:08.119Z,96149.13
2022-10-15T01:49:39.892Z,96137.03
2022-10-15T01:52:11.563Z,96131.66
2022-10-15T01:54:40.978Z,96133.56
2022-10-15T01:57:10.853Z,96124.66
2022-10-15T01:59:38.739Z,96128.69
2022-10-15T02:02:07.912Z,96127.63
2022-10-15T02:04:35.832Z,96129.53
2022-10-15T02:07:06.685Z,96098.53
2022-10-15T02:09:43.928Z,96124.94
2022-10-15T02:12:27.134Z,96110.94
2022-10-15T02:15:01.658Z,96113.66
2022-10-15T02:17:35.218Z,96108.25
2022-10-15T02:20:08.017Z,96103.13
2022-10-15T02:22:40.581Z,96102.09
2022-10-15T02:25:14.039Z,96098.59
2022-10-15T02:27:44.169Z,96103.97
2022-10-15T02:30:13.369Z,96094.28
2022-10-15T02:32:43.697Z,96100.22
2022-10-15T02:35:12.885Z,96091.59
2022-10-15T02:37:45.083Z,96094.28
2022-10-15T02:40:13.485Z,96080.56
2022-10-15T02:42:41.413Z,96088.38
2022-10-15T02:45:10.355Z,96090.00
2022-10-15T02:47:38.066Z,96096.97
2022-10-15T02:50:07.726Z,96089.16
2022-10-15T02:52:35.447Z,96094.03
2022-10-15T02:55:03.631Z,96092.69
2022-10-15T02:57:31.310Z,96091.84
2022-10-15T02:59:59.045Z,96095.38
2022-10-15T03:02:26.738Z,96086.22
2022-10-15T03:04:54.394Z,96095.09
2022-10-15T03:07:23.807Z,96092.66
2022-10-15T03:09:51.724Z,96089.44
2022-10-15T03:12:20.926Z,96074.91
2022-10-15T03:14:48.616Z,96088.38
2022-10-15T03:17:16.753Z,96088.13
2022-10-15T03:20:01.515Z,96093.22
2022-10-15T03:22:30.536Z,96094.84
2022-10-15T03:24:58.273Z,96085.69
2022-10-15T03:27:26.584Z,96090.00
2022-10-15T03:29:54.473Z,96086.50
2022-10-15T03:32:22.219Z,96094.56
2022-10-15T03:34:49.923Z,96092.44
2022-10-15T03:37:17.747Z,96088.91
2022-10-15T03:39:46.763Z,96097.53
2022-10-15T03:42:14.505Z,96086.22
2022-10-15T03:44:42.431Z,96089.72
2022-10-15T03:47:10.109Z,96080.28
2022-10-15T03:49:37.927Z,96086.75
2022-10-15T03:52:05.886Z,96081.63
2022-10-15T03:54:33.557Z,96073.03
2022-10-15T03:57:02.918Z,96075.47
2022-10-15T03:59:30.601Z,96086.50
2022-10-15T04:01:58.332Z,96073.28
2022-10-15T04:04:26.055Z,96075.97
2022-10-15T04:06:53.733Z,96074.41
2022-10-15T04:09:21.397Z,96071.69
2022-10-15T04:11:49.062Z,96077.09
2022-10-15T04:14:19.378Z,96084.59
2022-10-15T04:16:47.126Z,96077.59
2022-10-15T04:19:14.852Z,96078.69
2022-10-15T04:21:42.540Z,96080.28
2022-10-15T04:24:10.536Z,96086.75
2022-10-15T04:26:39.024Z,96090.53
2022-10-15T04:29:06.719Z,96087.31
2022-10-15T04:31:37.451Z,96086.22
2022-10-15T04:34:05.281Z,96086.75
2022-10-15T04:36:33.035Z,96085.97
2022-10-15T04:39:00.990Z,96087.00
2022-10-15T04:41:29.188Z,96092.97
2022-10-15T04:43:56.845Z,96090.53
2022-10-15T04:46:24.833Z,96082.44
2022-10-15T04:48:57.703Z,96094.03
2022-10-15T04:51:26.828Z,96094.56
2022-10-15T04:53:54.670Z,96081.09
2022-10-15T04:56:24.374Z,96081.38
2022-10-15T04:58:52.169Z,96089.75
2022-10-15T05:01:21.578Z,96085.69
2022-10-15T05:03:50.191Z,96096.47
2022-10-15T05:06:21.688Z,96068.16
2022-10-15T05:08:50.455Z,96105.59
2022-10-15T05:11:20.605Z,96113.16
2022-10-15T05:13:48.511Z,96123.09
2022-10-15T05:16:18.804Z,96128.22
2022-10-15T05:18:49.259Z,96119.88
2022-10-15T05:21:19.580Z,96121.75
2022-10-15T05:23:47.943Z,96124.44
2022-10-15T05:26:17.957Z,96124.47
2022-10-15T05:28:45.744Z,96124.16
2022-10-15T05:31:18.806Z,96104.75
2022-10-15T05:33:47.311Z,96136.56
2022-10-15T05:36:17.221Z,96142.19
2022-10-15T05:38:46.554Z,96144.63
2022-10-15T05:41:14.576Z,96130.06
2022-10-15T05:43:42.618Z,96145.97
2022-10-15T05:46:10.617Z,96132.50
2022-10-15T05:48:38.276Z,96143.28
2022-10-15T05:51:07.762Z,96143.53
2022-10-15T05:53:35.547Z,96136.50
2022-10-15T05:56:05.414Z,96157.25
2022-10-15T05:58:37.288Z,96155.38
2022-10-15T06:01:07.346Z,96150.81
2022-10-15T06:03:35.419Z,96114.44
2022-10-15T06:06:03.148Z,96149.22
2022-10-15T06:08:31.735Z,96156.19
2022-10-15T06:11:08.467Z,96165.88
2022-10-15T06:13:39.161Z,96177.19
2022-10-15T06:16:07.622Z,96185.03
2022-10-15T06:18:35.704Z,96199.00
2022-10-15T06:21:03.420Z,96191.47
2022-10-15T06:23:31.103Z,96205.47
2022-10-15T06:26:04.576Z,96207.59
2022-10-15T06:28:32.888Z,96209.25
2022-10-15T06:31:01.194Z,96212.47
2022-10-15T06:33:29.510Z,96217.31
2022-10-15T06:36:01.337Z,96211.16
2022-10-15T06:38:28.994Z,96210.63
2022-10-15T06:40:56.745Z,96206.59
2022-10-15T06:43:27.072Z,96207.44
2022-10-15T06:45:56.346Z,96213.13
2022-10-15T06:48:24.034Z,96206.94
2022-10-15T06:50:51.685Z,96217.97
2022-10-15T06:53:19.319Z,96209.63
2022-10-15T06:55:46.968Z,96206.09
2022-10-15T06:58:14.639Z,96217.44
2022-10-15T07:00:43.697Z,96225.53
2022-10-15T07:03:11.349Z,96225.81
2022-10-15T07:05:39.054Z,96230.09
2022-10-15T07:08:06.786Z,96229.03
2022-10-15T07:10:34.498Z,96233.34
2022-10-15T07:13:02.991Z,96236.03
2022-10-15T07:15:30.821Z,96240.34
2022-10-15T07:18:01.526Z,96243.03
2022-10-15T07:20:30.767Z,96234.38
2022-10-15T07:22:59.531Z,96234.69
2022-10-15T07:25:28.318Z,96236.28
2022-10-15T07:27:56.588Z,96234.66
2022-10-15T07:30:27.283Z,96243.28
2022-10-15T07:32:56.631Z,96233.00
2022-10-15T07:35:26.306Z,96240.81
2022-10-15T07:37:54.094Z,96245.13
2022-10-15T07:40:21.911Z,96247.81
2022-10-15T07:42:54.411Z,96230.81
2022-10-15T07:45:22.232Z,96234.59
2022-10-15T07:47:50.194Z,96234.91
2022-10-15T07:50:17.909Z,96240.56
2022-10-15T07:52:47.318Z,96248.34
2022-10-15T07:55:15.095Z,96248.34
2022-10-15T07:57:42.761Z,96246.88
2022-10-15T08:00:11.516Z,96243.41
2022-10-15T08:02:39.171Z,96241.72
2022-10-15T08:05:07.962Z,96239.78
2022-10-15T08:07:35.674Z,96236.16
2022-10-15T08:10:05.680Z,96225.47
2022-10-15T08:12:33.349Z,96232.31
2022-10-15T08:15:01.043Z,96231.50
2022-10-15T08:17:28.883Z,96233.97
2022-10-15T08:19:56.566Z,96231.03
2022-10-15T08:22:24.623Z,96240.25
2022-10-15T08:24:52.523Z,96237.75
2022-10-15T08:27:22.019Z,96235.69
2022-10-15T08:29:49.703Z,96244.81
2022-10-15T08:32:17.361Z,96241.22
2022-10-15T08:34:45.100Z,96249.34
2022-10-15T08:39:45.387Z,96252.09
2022-10-15T08:42:19.582Z,96248.41
2022-10-15T08:44:52.742Z,96252.09
2022-10-15T08:47:29.987Z,96261.69
2022-10-15T08:49:59.848Z,96270.19
2022-10-15T08:52:39.500Z,96254.06
2022-10-15T08:55:07.835Z,96264.19
2022-10-15T08:57:44.968Z,96263.44
2022-10-15T09:00:20.374Z,96245.72
2022-10-15T09:02:55.816Z,96247.31
2022-10-15T09:05:33.129Z,96254.41
2022-10-15T09:08:08.215Z,96255.59
2022-10-15T09:10:41.835Z,96254.94
2022-10-15T09:13:16.641Z,96254.38
2022-10-15T09:15:51.990Z,96257.13
2022-10-15T09:18:24.394Z,96257.97
2022-10-15T09:20:52.511Z,96256.50
2022-10-15T09:23:22.521Z,96263.88
2022-10-15T09:25:58.145Z,96260.50
2022-10-15T09:28:33.004Z,96266.25
2022-10-15T09:31:02.169Z,96270.44
2022-10-15T09:33:39.786Z,96266.97
2022-10-15T09:36:18.112Z,96252.63
2022-10-15T09:38:56.659Z,96274.19
2022-10-15T09:41:36.516Z,96262.34
2022-10-15T09:44:07.275Z,96260.19
2022-10-15T09:46:44.885Z,96270.53
2022-10-15T09:49:19.020Z,96264.78
2022-10-15T09:51:55.712Z,96266.16
2022-10-15T09:54:31.191Z,96267.69
2022-10-15T09:56:59.027Z,96265.22
2022-10-15T09:59:27.929Z,96268.94
2022-10-15T10:02:02.474Z,96259.94
2022-10-15T10:04:31.465Z,96265.47
2022-10-15T10:07:01.754Z,96273.56
2022-10-15T10:09:33.870Z,96269.44
2022-10-15T10:12:03.524Z,96269.63
2022-10-15T10:14:34.734Z,96269.22
2022-10-15T10:17:13.726Z,96273.19
2022-10-15T10:19:41.466Z,96268.72
2022-10-15T10:22:17.072Z,96257.88
2022-10-15T10:24:45.696Z,96265.56
2022-10-15T10:27:26.300Z,96270.41
2022-10-15T10:29:58.487Z,96262.19
2022-10-15T10:32:32.487Z,96266.66
2022-10-15T10:35:01.957Z,96259.91
2022-10-15T10:37:30.601Z,96260.38
2022-10-15T10:40:00.270Z,96269.22
2022-10-15T10:42:34.234Z,96258.91
2022-10-15T10:45:21.297Z,96258.59
2022-10-15T10:47:50.931Z,96250.06
2022-10-15T10:50:33.624Z,96261.22
2022-10-15T10:53:15.844Z,96262.69
2022-10-15T10:55:44.964Z,96262.50
2022-10-15T10:58:22.148Z,96262.19
2022-10-15T11:00:55.520Z,96263.41
2022-10-15T11:03:33.614Z,96263.91
2022-10-15T11:06:16.220Z,96262.94
2022-10-15T11:08:53.404Z,96260.44
2022-10-15T11:11:28.977Z,96257.28
2022-10-15T11:14:08.061Z,96253.56
2022-10-15T11:16:43.175Z,96258.41
2022-10-15T11:19:50.507Z,96260.31
2022-10-15T11:22:25.619Z,96255.72
2022-10-15T11:25:07.780Z,96251.50
2022-10-15T11:27:51.254Z,96240.31
2022-10-15T11:30:32.579Z,96250.94
2022-10-15T11:33:17.518Z,96252.25
2022-10-15T11:35:55.828Z,96254.84
2022-10-15T11:38:32.143Z,96248.91
2022-10-15T11:41:11.989Z,96249.47
2022-10-15T11:43:57.246Z,96244.69
2022-10-15T11:46:32.997Z,96242.66
2022-10-15T11:49:16.517Z,96247.59
2022-10-15T11:52:05.089Z,96234.47
2022-10-15T11:54:38.784Z,96232.94
2022-10-15T11:57:09.902Z,96222.28
2022-10-15T11:59:44.795Z,96222.38
2022-10-15T12:02:18.801Z,96202.97
2022-10-15T12:04:49.675Z,96209.72
2022-10-15T12:07:23.671Z,96200.97
2022-10-15T12:09:55.964Z,96194.72
2022-10-15T12:12:34.874Z,96190.63
2022-10-15T12:15:15.651Z,96189.03
2022-10-15T12:17:49.118Z,96181.53
2022-10-15T12:20:18.805Z,96191.25
2022-10-15T12:22:59.223Z,96188.59
2022-10-15T12:25:46.243Z,96182.59
2022-10-15T12:28:17.793Z,96176.34
2022-10-15T12:30:56.151Z,96180.06
2022-10-15T12:33:33.055Z,96180.28
2022-10-15T12:36:02.774Z,96173.28
2022-10-15T12:38:34.534Z,96174.69
2022-10-15T12:41:08.901Z,96179.97
2022-10-15T12:43:40.758Z,96178.81
2022-10-15T12:46:11.447Z,96169.28
2022-10-15T12:48:42.347Z,96181.22
2022-10-15T12:51:41.364Z,96181.19
2022-10-15T12:54:36.194Z,96180.75
2022-10-15T12:57:06.447Z,96175.34
2022-10-15T12:59:56.334Z,96178.47
2022-10-15T13:02:38.976Z,96174.06
2022-10-15T13:05:08.714Z,96176.66
2022-10-15T13:07:41.198Z,96162.13
2022-10-15T13:10:21.400Z,96173.63
2022-10-15T13:12:54.688Z,96168.81
2022-10-15T13:15:24.818Z,96170.84
2022-10-15T13:17:53.672Z,96177.22
2022-10-15T13:20:35.622Z,96170.38
2022-10-15T13:23:29.213Z,96160.88
2022-10-15T13:26:19.160Z,96165.81
2022-10-15T13:28:47.809Z,96152.78
2022-10-15T13:31:27.451Z,96164.13
2022-10-15T13:34:00.861Z,96164.06
2022-10-15T13:36:31.994Z,96158.00
2022-10-15T13:39:02.345Z,96164.47
2022-10-15T13:41:37.021Z,96162.84
2022-10-15T13:44:05.474Z,96161.44
2022-10-15T13:46:37.199Z,96162.94
2022-10-15T13:49:12.760Z,96157.81
2022-10-15T13:51:43.184Z,96164.84
2022-10-15T13:54:16.357Z,96171.00
2022-10-15T13:56:50.536Z,96162.22
2022-10-15T13:59:20.187Z,96157.72
2022-10-15T14:01:49.527Z,96158.06
2022-10-15T14:04:18.833Z,96148.88
2022-10-15T14:06:57.075Z,96158.06
2022-10-15T14:09:30.531Z,96149.44
2022-10-15T14:12:02.989Z,96152.44
2022-10-15T14:14:34.216Z,96147.91
2022-10-15T14:17:03.821Z,96136.38
2022-10-15T14:19:33.646Z,96147.38
2022-10-15T14:22:02.174Z,96145.13
2022-10-15T14:24:33.984Z,96149.44
2022-10-15T14:27:15.676Z,96156.47
2022-10-15T14:29:45.860Z,96153.19
2022-10-15T14:32:22.684Z,96148.75
2022-10-15T14:34:51.434Z,96145.34
2022-10-15T14:37:40.193Z,96155.00
2022-10-15T14:40:17.694Z,96162.22
2022-10-15T14:42:48.134Z,96151.97
2022-10-15T14:45:22.351Z,96159.00
2022-10-15T14:47:52.259Z,96152.13
2022-10-15T14:50:21.358Z,96136.91
2022-10-15T14:52:52.276Z,96135.44
2022-10-15T14:55:30.342Z,96151.88
2022-10-15T14:58:00.536Z,96143.66
2022-10-15T15:00:32.341Z,96140.19
2022-10-15T15:03:02.786Z,96146.78
2022-10-15T15:05:30.908Z,96143.31
2022-10-15T15:08:03.071Z,96145.38
2022-10-15T15:10:34.303Z,96135.19
2022-10-15T15:13:03.399Z,96139.31
2022-10-15T15:15:31.094Z,96139.13
2022-10-15T15:17:58.919Z,96135.84
2022-10-15T15:20:26.669Z,96134.09
2022-10-15T15:22:55.954Z,96137.59
2022-10-15T15:25:30.042Z,96147.72
2022-10-15T15:27:57.975Z,96137.03
2022-10-15T15:30:31.317Z,96136.28
2022-10-15T15:33:00.501Z,96134.75
2022-10-15T15:35:33.245Z,96140.16
2022-10-15T15:38:00.907Z,96148.81
2022-10-15T15:40:28.650Z,96145.78
2022-10-15T15:42:56.601Z,96155.69
2022-10-15T15:45:28.269Z,96136.78
2022-10-15T15:47:58.573Z,96149.03
2022-10-15T15:50:26.328Z,96147.25
2022-10-15T15:52:53.992Z,96149.06
2022-10-15T15:55:22.373Z,96148.69
2022-10-15T15:57:50.202Z,96154.22
2022-10-15T16:00:18.167Z,96162.50
2022-10-15T16:02:47.248Z,96159.78
2022-10-15T16:05:16.940Z,96166.38
2022-10-15T16:07:44.870Z,96166.44
2022-10-15T16:10:12.820Z,96179.34
2022-10-15T16:12:40.706Z,96175.13
2022-10-15T16:15:13.568Z,96173.81
2022-10-15T16:17:42.648Z,96179.56
2022-10-15T16:20:12.758Z,96185.09
2022-10-15T16:22:40.444Z,96180.78
2022-10-15T16:25:09.451Z,96191.13
2022-10-15T16:27:37.370Z,96193.59
2022-10-15T16:30:06.053Z,96191.44
2022-10-15T16:32:33.917Z,96180.09
2022-10-15T16:35:01.603Z,96190.91
2022-10-15T16:37:30.672Z,96192.78
2022-10-15T16:39:58.562Z,96196.84
2022-10-15T16:42:26.324Z,96199.28
2022-10-15T16:44:54.038Z,96202.00
2022-10-15T16:47:22.136Z,96206.03
2022-10-15T16:49:49.991Z,96203.66
2022-10-15T16:52:17.801Z,96201.75
2022-10-15T16:54:46.885Z,96202.84
2022-10-15T16:57:14.775Z,96208.00
2022-10-15T16:59:42.471Z,96213.91
2022-10-15T17:02:10.859Z,96220.38
2022-10-15T17:04:38.637Z,96226.34
2022-10-15T17:07:06.491Z,96236.03
2022-10-15T17:09:34.160Z,96238.19
2022-10-15T17:12:03.258Z,96239.81
2022-10-15T17:14:30.935Z,96246.56
2022-10-15T17:16:58.644Z,96242.25
2022-10-15T17:19:30.351Z,96247.09
2022-10-15T17:22:01.188Z,96241.97
2022-10-15T17:24:28.893Z,96246.28
2022-10-15T17:26:57.826Z,96241.97
2022-10-15T17:29:30.664Z,96243.31
2022-10-15T17:32:01.810Z,96239.28
2022-10-15T17:34:29.610Z,96244.09
2022-10-15T17:36:57.444Z,96244.66
2022-10-15T17:39:25.258Z,96256.78
2022-10-15T17:41:52.943Z,96250.31
2022-10-15T17:44:21.443Z,96264.03
2022-10-15T17:46:50.630Z,96267.81
2022-10-15T17:49:19.034Z,96269.91
2022-10-15T17:51:47.472Z,96292.88
2022-10-15T17:54:15.693Z,96296.66
2022-10-15T17:56:44.159Z,96303.84
2022-10-15T17:59:13.301Z,96296.03
2022-10-15T18:01:59.497Z,96300.13
2022-10-15T18:04:29.646Z,96304.69
2022-10-15T18:06:57.320Z,96311.94
2022-10-15T18:09:25.546Z,96313.03
2022-10-15T18:11:53.238Z,96311.94
2022-10-15T18:16:54.365Z,96299.75
2022-10-15T18:19:22.190Z,96314.34
2022-10-15T18:21:51.343Z,96314.63
2022-10-15T18:24:21.910Z,96302.75
2022-10-15T18:26:50.893Z,96309.72
2022-10-15T18:29:18.657Z,96319.66
2022-10-15T18:31:46.667Z,96313.44
2022-10-15T18:34:14.519Z,96318.78
2022-10-15T18:36:43.570Z,96331.13
2022-10-15T18:39:12.949Z,96322.44
2022-10-15T18:41:41.098Z,96318.13
2022-10-15T18:44:14.723Z,96306.53
2022-10-15T18:46:44.723Z,96315.50
2022-10-15T18:49:13.383Z,96318.75
2022-10-15T18:51:41.208Z,96309.34
2022-10-15T18:54:08.899Z,96309.91
2022-10-15T18:56:37.934Z,96304.53
2022-10-15T18:59:05.810Z,96302.69
2022-10-15T19:01:35.349Z,96297.03
2022-10-15T19:04:04.887Z,96305.88
2022-10-15T19:06:35.536Z,96316.63
2022-10-15T19:09:05.297Z,96312.78
2022-10-15T19:11:33.753Z,96315.97
2022-10-15T19:14:03.222Z,96314.28
2022-10-15T19:16:31.724Z,96322.03
2022-10-15T19:18:59.518Z,96319.59
2022-10-15T19:21:27.397Z,96314.53
2022-10-15T19:23:55.560Z,96315.81
2022-10-15T19:26:23.740Z,96314.47
2022-10-15T19:28:51.857Z,96308.53
2022-10-15T19:31:24.864Z,96316.91
2022-10-15T19:33:53.087Z,96301.47
2022-10-15T19:36:22.423Z,96303.44
2022-10-15T19:38:50.994Z,96299.66
2022-10-15T19:41:19.212Z,96306.38
2022-10-15T19:43:47.409Z,96313.56
2022-10-15T19:46:15.719Z,96311.66
2022-10-15T19:48:45.511Z,96327.41
2022-10-15T19:51:13.349Z,96337.53
2022-10-15T19:53:41.369Z,96333.78
2022-10-15T19:56:11.688Z,96331.91
2022-10-15T19:58:39.368Z,96334.31
2022-10-15T20:01:07.171Z,96339.94
2022-10-15T20:06:07.816Z,96343.44
2022-10-15T20:08:36.662Z,96347.75
2022-10-15T20:11:07.076Z,96328.34
2022-10-15T20:13:36.544Z,96332.59
2022-10-15T20:16:06.658Z,96338.97
2022-10-15T20:18:34.888Z,96341.66
2022-10-15T20:21:09.598Z,96347.03
2022-10-15T20:23:38.253Z,96348.81
2022-10-15T20:26:09.716Z,96353.63
2022-10-15T20:28:38.133Z,96364.06
2022-10-15T20:31:07.609Z,96368.88
2022-10-15T20:33:35.981Z,96363.66
2022-10-15T20:36:05.201Z,96358.00
2022-10-15T20:38:35.547Z,96377.84
2022-10-15T20:41:07.920Z,96378.38
2022-10-15T20:43:35.938Z,96389.41
2022-10-15T20:46:03.873Z,96385.16
2022-10-15T20:48:32.147Z,96402.09
2022-10-15T20:51:01.174Z,96401.78
2022-10-15T20:53:31.374Z,96395.91
2022-10-15T20:56:01.410Z,96405.66
2022-10-15T20:58:29.633Z,96414.31
2022-10-15T21:00:57.634Z,96414.25
2022-10-15T21:03:25.402Z,96410.00
2022-10-15T21:05:53.622Z,96404.03
2022-10-15T21:08:22.587Z,96413.22
2022-10-15T21:10:50.233Z,96417.19
2022-10-15T21:13:19.289Z,96413.72
2022-10-15T21:15:47.034Z,96417.59
2022-10-15T21:18:15.568Z,96428.25
2022-10-15T21:20:43.726Z,96429.88
2022-10-15T21:23:11.479Z,96422.47
2022-10-15T21:28:06.744Z,96430.03
2022-10-15T21:30:39.971Z,96425.59
2022-10-15T21:33:07.685Z,96416.16
2022-10-15T21:35:35.385Z,96424.19
2022-10-15T21:38:03.064Z,96420.13
2022-10-15T21:40:30.798Z,96413.81
2022-10-15T21:42:58.664Z,96419.69
2022-10-15T21:45:27.192Z,96411.03
2022-10-15T21:47:56.613Z,96423.97
2022-10-15T21:50:24.362Z,96421.53
2022-10-15T21:52:52.108Z,96418.59
2022-10-15T21:55:19.856Z,96411.66
2022-10-15T21:57:47.700Z,96411.63
2022-10-15T22:00:17.401Z,96424.50
2022-10-15T22:02:49.773Z,96426.38
2022-10-15T22:05:18.820Z,96419.13
2022-10-15T22:07:46.510Z,96414.56
2022-10-15T22:10:14.204Z,96421.53
2022-10-15T22:12:41.895Z,96427.09
2022-10-15T22:15:10.358Z,96431.88
2022-10-15T22:17:38.020Z,96351.41
2022-10-15T22:20:06.696Z,96433.84
2022-10-15T22:22:35.751Z,96433.06
2022-10-15T22:25:03.439Z,96443.50
2022-10-15T22:27:31.176Z,96433.81
2022-10-15T22:29:58.880Z,96427.31
2022-10-15T22:32:26.818Z,96430.13
2022-10-15T22:34:54.795Z,96423.16
2022-10-15T22:37:22.609Z,96425.72
2022-10-15T22:39:51.675Z,96431.09
2022-10-15T22:42:20.604Z,96417.03
2022-10-15T22:44:48.236Z,96425.72
2022-10-15T22:47:15.893Z,96433.47
2022-10-15T22:49:43.586Z,96427.94
2022-10-15T22:52:11.397Z,96427.03
2022-10-15T22:54:39.142Z,96429.97
2022-10-15T22:57:08.136Z,96421.53
2022-10-15T22:59:35.935Z,96439.53
2022-10-15T23:02:04.196Z,96442.72
2022-10-15T23:04:31.950Z,96441.97
2022-10-15T23:06:59.613Z,96443.03
2022-10-15T23:09:27.289Z,96434.44
2022-10-15T23:11:54.964Z,96443.56
2022-10-15T23:14:24.039Z,96443.97
2022-10-15T23:16:51.778Z,96450.41
2022-10-15T23:19:21.777Z,96446.53
2022-10-15T23:21:50.830Z,96452.16
2022-10-15T23:24:21.038Z,96434.56
2022-10-15T23:26:49.473Z,96449.03
2022-10-15T23:29:19.259Z,96454.47
2022-10-15T23:31:49.086Z,96443.59
2022-10-15T23:34:18.972Z,96448.28
2022-10-15T23:36:46.766Z,96446.34
2022-10-15T23:39:16.365Z,96433.56
2022-10-15T23:41:44.279Z,96461.94
2022-10-15T23:44:12.836Z,96444.84
2022-10-15T23:46:40.846Z,96459.03
2022-10-15T23:49:10.767Z,96461.97
2022-10-15T23:51:38.684Z,96457.91
2022-10-15T23:54:13.598Z,96463.41
2022-10-15T23:56:41.597Z,96452.66
2022-10-15T23:59:09.276Z,96456.41
