createdAt,value
2018-09-06T00:01:09.108Z,759.03
2018-09-06T00:03:37.725Z,742.37
2018-09-06T00:06:06.424Z,747.60
2018-09-06T00:08:34.945Z,769.43
2018-09-06T00:11:03.476Z,744.63
2018-09-06T00:13:32.100Z,755.03
2018-09-06T00:16:00.600Z,750.33
2018-09-06T00:18:29.235Z,719.93
2018-09-06T00:20:57.916Z,704.57
2018-09-06T00:23:26.448Z,687.10
2018-09-06T00:25:55.100Z,671.37
2018-09-06T00:28:23.698Z,690.53
2018-09-06T00:30:52.352Z,672.63
2018-09-06T00:33:20.882Z,637.60
2018-09-06T00:35:49.440Z,623.40
2018-09-06T00:38:17.972Z,620.00
2018-09-06T00:40:46.487Z,597.27
2018-09-06T00:43:15.065Z,632.27
2018-09-06T00:45:43.633Z,636.67
2018-09-06T00:48:12.276Z,626.03
2018-09-06T00:50:41.075Z,607.90
2018-09-06T00:53:09.651Z,625.30
2018-09-06T00:55:38.207Z,599.50
2018-09-06T00:58:06.738Z,595.47
2018-09-06T01:00:35.339Z,590.83
2018-09-06T01:03:03.925Z,589.73
2018-09-06T01:05:32.582Z,584.83
2018-09-06T01:08:01.062Z,588.80
2018-09-06T01:10:29.631Z,580.43
2018-09-06T01:12:58.281Z,580.50
2018-09-06T01:15:26.790Z,612.37
2018-09-06T01:17:55.282Z,615.87
2018-09-06T01:20:23.846Z,630.13
2018-09-06T01:22:52.335Z,625.30
2018-09-06T01:25:20.969Z,642.43
2018-09-06T01:27:49.451Z,615.83
2018-09-06T01:30:18.332Z,624.30
2018-09-06T01:32:46.855Z,644.73
2018-09-06T01:35:15.599Z,643.83
2018-09-06T01:37:44.153Z,641.97
2018-09-06T01:40:12.710Z,647.90
2018-09-06T01:42:41.321Z,626.70
2018-09-06T01:45:09.842Z,649.33
2018-09-06T01:47:38.517Z,627.43
2018-09-06T01:50:06.965Z,619.60
2018-09-06T01:52:35.744Z,619.20
2018-09-06T01:55:04.375Z,632.70
2018-09-06T01:57:32.994Z,610.60
2018-09-06T02:00:01.704Z,642.60
2018-09-06T02:02:30.233Z,590.77
2018-09-06T02:04:58.733Z,593.70
2018-09-06T02:07:27.313Z,596.60
2018-09-06T02:09:55.777Z,605.37
2018-09-06T02:12:24.379Z,563.20
2018-09-06T02:14:53.001Z,481.17
2018-09-06T02:17:21.564Z,484.00
2018-09-06T02:19:50.331Z,458.80
2018-09-06T02:22:18.819Z,469.47
2018-09-06T02:24:47.652Z,459.37
2018-09-06T02:27:16.177Z,466.20
2018-09-06T02:29:44.743Z,437.70
2018-09-06T02:32:13.220Z,428.13
2018-09-06T02:34:41.768Z,381.40
2018-09-06T02:37:10.297Z,367.23
2018-09-06T02:39:38.983Z,340.63
2018-09-06T02:42:07.607Z,284.00
2018-09-06T02:44:36.124Z,296.67
2018-09-06T02:47:04.711Z,302.60
2018-09-06T02:49:38.472Z,348.40
2018-09-06T02:52:07.102Z,343.63
2018-09-06T02:54:35.653Z,332.17
2018-09-06T02:57:04.372Z,356.70
2018-09-06T02:59:32.885Z,321.97
2018-09-06T03:02:01.404Z,343.73
2018-09-06T03:04:29.952Z,316.10
2018-09-06T03:06:58.485Z,300.77
2018-09-06T03:09:27.083Z,292.27
2018-09-06T03:11:59.267Z,288.63
2018-09-06T03:14:27.806Z,281.93
2018-09-06T03:16:56.380Z,276.60
2018-09-06T03:19:24.934Z,271.10
2018-09-06T03:21:53.477Z,274.20
2018-09-06T03:24:22.007Z,281.53
2018-09-06T03:26:50.488Z,267.40
2018-09-06T03:29:19.035Z,267.90
2018-09-06T03:31:47.556Z,271.23
2018-09-06T03:34:16.060Z,262.37
2018-09-06T03:36:44.555Z,255.70
2018-09-06T03:39:13.059Z,231.73
2018-09-06T03:41:41.618Z,250.13
2018-09-06T03:44:10.296Z,226.80
2018-09-06T03:46:39.350Z,225.00
2018-09-06T03:49:07.937Z,219.57
2018-09-06T03:51:36.520Z,206.77
2018-09-06T03:54:05.019Z,203.23
2018-09-06T03:56:33.866Z,197.60
2018-09-06T03:59:02.576Z,190.63
2018-09-06T04:01:31.313Z,185.87
2018-09-06T04:03:59.996Z,172.23
2018-09-06T04:06:28.507Z,167.07
2018-09-06T04:08:57.196Z,167.17
2018-09-06T04:11:25.692Z,154.47
2018-09-06T04:13:54.238Z,168.67
2018-09-06T04:16:22.695Z,151.37
2018-09-06T04:18:51.270Z,116.10
2018-09-06T04:21:19.843Z,110.83
2018-09-06T04:23:48.517Z,111.30
2018-09-06T04:26:17.020Z,131.40
2018-09-06T04:28:45.476Z,125.87
2018-09-06T04:31:14.007Z,129.10
2018-09-06T04:33:42.572Z,124.90
2018-09-06T04:36:11.134Z,114.93
2018-09-06T04:38:39.998Z,112.63
2018-09-06T04:41:08.568Z,116.00
2018-09-06T04:43:37.158Z,115.30
2018-09-06T04:46:05.650Z,130.97
2018-09-06T04:48:34.219Z,117.80
2018-09-06T04:51:02.937Z,140.33
2018-09-06T04:53:31.522Z,148.10
2018-09-06T04:56:00.484Z,162.77
2018-09-06T04:58:29.109Z,175.97
2018-09-06T05:00:57.544Z,129.80
2018-09-06T05:03:26.041Z,127.10
2018-09-06T05:05:54.597Z,103.07
2018-09-06T05:08:23.066Z,99.13
2018-09-06T05:10:51.669Z,95.93
2018-09-06T05:13:20.358Z,99.70
2018-09-06T05:15:49.086Z,98.87
2018-09-06T05:18:17.732Z,139.97
2018-09-06T05:20:46.454Z,148.33
2018-09-06T05:23:15.101Z,193.57
2018-09-06T05:25:46.765Z,214.27
2018-09-06T05:28:15.378Z,217.50
2018-09-06T05:30:43.887Z,256.60
2018-09-06T05:33:12.403Z,266.80
2018-09-06T05:35:40.917Z,246.63
2018-09-06T05:38:09.428Z,222.50
2018-09-06T05:40:38.081Z,153.70
2018-09-06T05:43:06.618Z,130.93
2018-09-06T05:45:35.213Z,100.87
2018-09-06T05:48:03.681Z,87.80
2018-09-06T05:50:32.512Z,112.63
2018-09-06T05:53:02.044Z,146.57
2018-09-06T05:55:31.021Z,176.70
2018-09-06T05:57:59.697Z,176.43
2018-09-06T06:00:47.742Z,201.60
2018-09-06T06:03:16.394Z,226.13
2018-09-06T06:05:44.937Z,230.20
2018-09-06T06:08:24.754Z,260.27
2018-09-06T06:10:53.257Z,295.97
2018-09-06T06:13:21.820Z,265.20
2018-09-06T06:15:50.372Z,334.63
2018-09-06T06:18:18.903Z,310.57
2018-09-06T06:20:47.444Z,312.23
2018-09-06T06:23:15.938Z,337.20
2018-09-06T06:25:44.492Z,392.10
2018-09-06T06:28:13.092Z,433.53
2018-09-06T06:30:41.675Z,432.03
2018-09-06T06:33:10.194Z,476.33
2018-09-06T06:35:38.695Z,495.40
2018-09-06T06:38:07.283Z,533.93
2018-09-06T06:40:36.009Z,555.13
2018-09-06T06:43:04.603Z,547.23
2018-09-06T06:45:33.240Z,577.53
2018-09-06T06:48:01.790Z,590.73
2018-09-06T06:50:30.497Z,584.03
2018-09-06T06:52:58.905Z,591.73
2018-09-06T06:55:27.477Z,592.83
2018-09-06T06:57:55.955Z,616.30
2018-09-06T07:00:24.662Z,603.77
2018-09-06T07:02:53.567Z,598.83
2018-09-06T07:05:22.786Z,610.67
2018-09-06T07:07:51.881Z,619.40
2018-09-06T07:10:20.355Z,574.70
2018-09-06T07:12:48.852Z,585.83
2018-09-06T07:15:17.631Z,581.27
2018-09-06T07:17:46.726Z,561.90
2018-09-06T07:20:15.275Z,538.43
2018-09-06T07:22:43.798Z,545.17
2018-09-06T07:25:12.477Z,474.47
2018-09-06T07:27:41.162Z,504.43
2018-09-06T07:30:09.878Z,537.90
2018-09-06T07:32:38.381Z,550.43
2018-09-06T07:35:07.215Z,575.03
2018-09-06T07:37:35.726Z,603.00
2018-09-06T07:40:04.470Z,607.80
2018-09-06T07:42:33.158Z,612.07
2018-09-06T07:45:02.005Z,655.30
2018-09-06T07:47:30.591Z,724.90
2018-09-06T07:49:59.322Z,730.47
2018-09-06T07:52:27.929Z,802.10
2018-09-06T07:54:56.457Z,836.17
2018-09-06T07:57:25.207Z,759.43
2018-09-06T07:59:53.900Z,681.47
2018-09-06T08:02:22.419Z,664.77
2018-09-06T08:04:51.673Z,555.37
2018-09-06T08:07:20.129Z,543.40
2018-09-06T08:09:48.800Z,571.13
2018-09-06T08:12:17.673Z,577.93
2018-09-06T08:14:46.380Z,548.77
2018-09-06T08:17:14.936Z,577.27
2018-09-06T08:19:43.796Z,554.60
2018-09-06T08:22:12.346Z,574.93
2018-09-06T08:24:40.911Z,594.00
2018-09-06T08:27:09.501Z,564.20
2018-09-06T08:29:38.053Z,633.97
2018-09-06T08:32:06.737Z,668.30
2018-09-06T08:34:35.251Z,639.57
2018-09-06T08:37:03.748Z,633.53
2018-09-06T08:39:32.280Z,650.17
2018-09-06T08:42:00.781Z,582.50
2018-09-06T08:44:29.292Z,567.23
2018-09-06T08:46:57.837Z,551.43
2018-09-06T08:49:26.298Z,439.20
2018-09-06T08:51:54.843Z,448.13
2018-09-06T08:54:23.373Z,446.73
2018-09-06T08:56:51.986Z,498.47
2018-09-06T08:59:20.696Z,477.77
2018-09-06T09:01:49.189Z,462.80
2018-09-06T09:04:17.724Z,473.20
2018-09-06T09:06:46.296Z,572.67
2018-09-06T09:09:15.639Z,482.10
2018-09-06T09:11:44.211Z,480.27
2018-09-06T09:14:12.712Z,502.10
2018-09-06T09:16:41.266Z,698.17
2018-09-06T09:19:09.799Z,754.67
2018-09-06T09:21:38.405Z,795.67
2018-09-06T09:24:07.252Z,904.17
2018-09-06T09:26:36.176Z,914.57
2018-09-06T09:29:04.695Z,913.03
2018-09-06T09:31:33.230Z,923.40
2018-09-06T09:34:01.759Z,920.27
2018-09-06T09:36:30.291Z,923.53
2018-09-06T09:38:58.874Z,916.43
2018-09-06T09:41:27.400Z,915.97
2018-09-06T09:43:55.932Z,922.27
2018-09-06T09:48:52.428Z,924.90
2018-09-06T09:51:20.923Z,919.23
2018-09-06T09:53:49.436Z,920.57
2018-09-06T09:56:17.980Z,906.60
2018-09-06T09:58:46.500Z,944.73
2018-09-06T10:01:15.107Z,966.90
2018-09-06T10:03:49.104Z,940.70
2018-09-06T10:06:21.913Z,982.70
2018-09-06T10:08:55.952Z,999.90
2018-09-06T10:11:24.902Z,999.90
2018-09-06T10:13:53.411Z,999.90
2018-09-06T10:16:22.017Z,999.90
2018-09-06T10:18:50.590Z,999.90
2018-09-06T10:21:19.605Z,999.90
2018-09-06T10:23:48.279Z,999.90
2018-09-06T10:26:16.752Z,999.90
2018-09-06T10:28:45.365Z,999.90
2018-09-06T10:31:13.993Z,999.90
2018-09-06T10:33:42.726Z,999.90
2018-09-06T10:36:11.340Z,999.90
2018-09-06T10:38:39.904Z,999.90
2018-09-06T10:41:08.469Z,999.90
2018-09-06T10:43:37.860Z,999.90
2018-09-06T10:46:06.629Z,999.90
2018-09-06T10:48:37.151Z,985.50
2018-09-06T10:51:05.789Z,964.50
2018-09-06T10:53:34.419Z,987.23
2018-09-06T10:56:03.092Z,998.03
2018-09-06T10:58:31.768Z,999.90
2018-09-06T11:01:05.749Z,995.87
2018-09-06T11:03:34.391Z,954.93
2018-09-06T11:06:02.998Z,946.87
2018-09-06T11:08:31.770Z,931.60
2018-09-06T11:11:00.458Z,959.53
2018-09-06T11:13:29.186Z,967.13
2018-09-06T11:15:57.885Z,935.37
2018-09-06T11:18:26.479Z,936.70
2018-09-06T11:20:55.114Z,887.80
2018-09-06T11:23:23.688Z,825.37
2018-09-06T11:25:52.253Z,851.60
2018-09-06T11:28:21.106Z,793.93
2018-09-06T11:30:49.658Z,808.37
2018-09-06T11:33:18.277Z,753.77
2018-09-06T11:35:46.840Z,759.77
2018-09-06T11:38:15.413Z,769.93
2018-09-06T11:40:44.846Z,668.73
2018-09-06T11:43:13.436Z,612.00
2018-09-06T11:45:42.009Z,616.80
2018-09-06T11:48:10.672Z,652.97
2018-09-06T11:50:39.411Z,641.60
2018-09-06T11:53:07.969Z,598.70
2018-09-06T11:55:36.461Z,611.27
2018-09-06T11:58:05.037Z,671.27
2018-09-06T12:00:35.377Z,696.50
2018-09-06T12:03:03.993Z,740.77
2018-09-06T12:05:32.603Z,800.00
2018-09-06T12:08:01.182Z,795.40
2018-09-06T12:10:29.893Z,754.60
2018-09-06T12:12:58.780Z,791.00
2018-09-06T12:15:27.325Z,770.70
2018-09-06T12:17:55.901Z,796.67
2018-09-06T12:20:24.586Z,827.93
2018-09-06T12:22:53.542Z,804.43
2018-09-06T12:25:22.213Z,810.40
2018-09-06T12:27:50.898Z,820.53
2018-09-06T12:30:22.855Z,826.77
2018-09-06T12:32:53.414Z,845.50
2018-09-06T12:35:25.114Z,797.40
2018-09-06T12:38:00.599Z,794.27
2018-09-06T12:40:32.608Z,830.37
2018-09-06T12:43:01.781Z,803.27
2018-09-06T12:45:33.499Z,845.50
2018-09-06T12:48:03.633Z,848.60
2018-09-06T12:50:35.871Z,830.17
2018-09-06T12:53:06.264Z,785.50
2018-09-06T12:55:36.204Z,794.27
2018-09-06T12:58:06.426Z,716.00
2018-09-06T13:00:37.755Z,694.17
2018-09-06T13:03:10.007Z,758.27
2018-09-06T13:05:42.965Z,712.83
2018-09-06T13:08:14.950Z,686.20
2018-09-06T13:10:49.340Z,698.23
2018-09-06T13:13:25.944Z,782.97
2018-09-06T13:16:03.459Z,804.80
2018-09-06T13:18:38.273Z,800.80
2018-09-06T13:21:12.495Z,775.17
2018-09-06T13:23:46.434Z,748.10
2018-09-06T13:26:28.023Z,688.87
2018-09-06T13:28:59.792Z,742.03
2018-09-06T13:31:35.985Z,762.73
2018-09-06T13:34:10.335Z,757.83
2018-09-06T13:36:45.504Z,758.93
2018-09-06T13:39:18.016Z,735.63
2018-09-06T13:41:48.913Z,753.10
2018-09-06T13:44:21.453Z,619.03
2018-09-06T13:46:52.181Z,518.10
2018-09-06T13:49:28.826Z,568.30
2018-09-06T13:52:01.426Z,530.60
2018-09-06T13:54:34.109Z,604.00
2018-09-06T13:57:05.410Z,585.03
2018-09-06T13:59:38.397Z,597.50
2018-09-06T14:02:10.467Z,610.33
2018-09-06T14:04:40.961Z,607.77
2018-09-06T14:07:11.580Z,587.80
2018-09-06T14:09:43.250Z,643.80
2018-09-06T14:12:14.759Z,657.10
2018-09-06T14:14:46.958Z,671.67
2018-09-06T14:17:19.279Z,638.80
2018-09-06T14:19:50.876Z,657.53
2018-09-06T14:22:26.912Z,660.07
2018-09-06T14:24:58.857Z,682.20
2018-09-06T14:27:31.502Z,679.73
2018-09-06T14:30:06.418Z,689.63
2018-09-06T14:32:37.872Z,680.63
2018-09-06T14:35:14.035Z,692.87
2018-09-06T14:37:47.067Z,722.70
2018-09-06T14:40:19.747Z,761.83
2018-09-06T14:42:51.508Z,780.50
2018-09-06T14:45:23.087Z,820.63
2018-09-06T14:47:55.863Z,833.87
2018-09-06T14:50:27.183Z,838.63
2018-09-06T14:53:02.227Z,836.67
2018-09-06T14:55:30.813Z,841.87
2018-09-06T14:58:03.825Z,849.40
2018-09-06T15:00:40.215Z,849.17
2018-09-06T15:03:12.203Z,827.03
2018-09-06T15:05:40.841Z,824.67
2018-09-06T15:08:09.413Z,834.53
2018-09-06T15:10:38.037Z,835.00
2018-09-06T15:13:06.929Z,841.50
2018-09-06T15:15:35.545Z,833.13
2018-09-06T15:18:04.225Z,854.60
2018-09-06T15:20:32.890Z,845.17
2018-09-06T15:23:02.111Z,843.30
2018-09-06T15:25:30.734Z,842.40
2018-09-06T15:27:59.388Z,830.80
2018-09-06T15:30:27.975Z,806.13
2018-09-06T15:32:56.591Z,825.80
2018-09-06T15:35:25.265Z,816.17
2018-09-06T15:37:53.846Z,819.00
2018-09-06T15:40:22.380Z,821.63
2018-09-06T15:42:50.964Z,812.50
2018-09-06T15:45:19.584Z,821.77
2018-09-06T15:47:48.468Z,834.50
2018-09-06T15:50:17.001Z,826.77
2018-09-06T15:52:45.677Z,818.33
2018-09-06T15:55:14.221Z,820.93
2018-09-06T15:57:42.831Z,830.40
2018-09-06T16:00:11.386Z,833.93
2018-09-06T16:02:40.026Z,827.90
2018-09-06T16:05:08.606Z,805.73
2018-09-06T16:07:37.179Z,826.63
2018-09-06T16:10:05.802Z,831.47
2018-09-06T16:12:34.421Z,791.33
2018-09-06T16:15:03.001Z,798.37
2018-09-06T16:17:31.577Z,784.27
2018-09-06T16:20:00.171Z,730.40
2018-09-06T16:22:28.959Z,679.33
2018-09-06T16:25:00.409Z,702.73
2018-09-06T16:27:29.340Z,720.80
2018-09-06T16:29:57.986Z,714.83
2018-09-06T16:32:26.611Z,749.33
2018-09-06T16:34:55.256Z,752.70
2018-09-06T16:37:23.881Z,761.10
2018-09-06T16:39:52.423Z,767.27
2018-09-06T16:42:20.990Z,757.00
2018-09-06T16:44:49.550Z,767.27
2018-09-06T16:47:18.190Z,764.67
2018-09-06T16:49:46.721Z,775.30
2018-09-06T16:52:15.307Z,778.80
2018-09-06T16:54:43.869Z,782.43
2018-09-06T16:57:12.415Z,785.00
2018-09-06T16:59:40.998Z,784.67
2018-09-06T17:02:09.559Z,792.67
2018-09-06T17:04:38.186Z,839.00
2018-09-06T17:07:06.756Z,843.23
2018-09-06T17:09:35.263Z,827.60
2018-09-06T17:12:03.787Z,819.27
2018-09-06T17:14:32.461Z,821.73
2018-09-06T17:17:00.973Z,845.03
2018-09-06T17:19:29.781Z,836.23
2018-09-06T17:21:58.266Z,826.33
2018-09-06T17:24:26.829Z,819.53
2018-09-06T17:26:55.392Z,837.90
2018-09-06T17:29:24.048Z,814.80
2018-09-06T17:31:52.554Z,843.20
2018-09-06T17:34:21.082Z,834.73
2018-09-06T17:36:49.636Z,837.60
2018-09-06T17:39:18.240Z,827.27
2018-09-06T17:41:47.767Z,842.83
2018-09-06T17:44:16.330Z,826.60
2018-09-06T17:46:44.929Z,842.87
2018-09-06T17:49:13.696Z,869.27
2018-09-06T17:51:42.237Z,844.10
2018-09-06T17:54:10.838Z,845.60
2018-09-06T17:56:39.353Z,868.07
2018-09-06T17:59:07.965Z,855.43
2018-09-06T18:01:38.906Z,853.83
2018-09-06T18:04:07.863Z,824.00
2018-09-06T18:06:36.429Z,838.03
2018-09-06T18:09:10.193Z,825.23
2018-09-06T18:11:39.202Z,823.17
2018-09-06T18:14:07.859Z,815.73
2018-09-06T18:16:36.470Z,835.10
2018-09-06T18:19:06.027Z,824.87
2018-09-06T18:21:35.861Z,780.57
2018-09-06T18:24:04.553Z,805.87
2018-09-06T18:26:33.111Z,858.33
2018-09-06T18:29:01.717Z,795.73
2018-09-06T18:31:30.342Z,747.77
2018-09-06T18:33:58.977Z,683.63
2018-09-06T18:36:27.548Z,659.87
2018-09-06T18:38:56.204Z,640.43
2018-09-06T18:41:24.793Z,632.57
2018-09-06T18:43:53.390Z,621.97
2018-09-06T18:46:21.981Z,640.20
2018-09-06T18:48:50.581Z,642.50
2018-09-06T18:51:19.179Z,652.43
2018-09-06T18:53:47.801Z,688.70
2018-09-06T18:56:16.387Z,694.63
2018-09-06T18:58:45.033Z,725.00
2018-09-06T19:01:13.587Z,742.60
2018-09-06T19:03:42.184Z,770.20
2018-09-06T19:06:10.729Z,784.03
2018-09-06T19:08:39.382Z,784.40
2018-09-06T19:11:07.955Z,807.27
2018-09-06T19:13:36.561Z,823.03
2018-09-06T19:16:05.185Z,830.70
2018-09-06T19:18:33.821Z,841.23
2018-09-06T19:21:02.359Z,830.40
2018-09-06T19:23:30.974Z,815.57
2018-09-06T19:25:59.608Z,791.00
2018-09-06T19:28:28.192Z,798.77
2018-09-06T19:30:56.779Z,793.53
2018-09-06T19:33:25.310Z,786.63
2018-09-06T19:35:54.657Z,751.83
2018-09-06T19:38:23.191Z,741.10
2018-09-06T19:40:51.823Z,716.20
2018-09-06T19:43:20.427Z,695.93
2018-09-06T19:45:49.001Z,688.83
2018-09-06T19:48:17.660Z,677.37
2018-09-06T19:50:46.237Z,647.83
2018-09-06T19:53:14.828Z,672.33
2018-09-06T19:55:43.373Z,661.17
2018-09-06T19:58:11.934Z,630.03
2018-09-06T20:00:40.525Z,616.03
2018-09-06T20:03:09.101Z,614.80
2018-09-06T20:05:37.666Z,629.90
2018-09-06T20:08:06.289Z,619.67
2018-09-06T20:10:34.941Z,608.50
2018-09-06T20:13:03.511Z,603.77
2018-09-06T20:15:32.097Z,544.07
2018-09-06T20:18:00.626Z,481.20
2018-09-06T20:20:29.280Z,465.07
2018-09-06T20:22:57.859Z,440.27
2018-09-06T20:25:26.457Z,403.23
2018-09-06T20:27:55.099Z,392.07
2018-09-06T20:30:23.876Z,388.10
2018-09-06T20:32:52.430Z,414.77
2018-09-06T20:35:20.973Z,391.00
2018-09-06T20:37:49.542Z,401.10
2018-09-06T20:40:18.085Z,444.27
2018-09-06T20:42:46.661Z,453.60
2018-09-06T20:45:15.186Z,424.60
2018-09-06T20:47:43.777Z,435.37
2018-09-06T20:50:12.290Z,414.70
2018-09-06T20:52:40.863Z,444.53
2018-09-06T20:55:09.417Z,479.73
2018-09-06T20:57:37.952Z,500.83
2018-09-06T21:00:06.500Z,516.20
2018-09-06T21:02:40.117Z,495.57
2018-09-06T21:05:12.522Z,494.77
2018-09-06T21:07:44.116Z,491.30
2018-09-06T21:10:12.678Z,467.70
2018-09-06T21:12:42.877Z,451.53
2018-09-06T21:15:12.077Z,449.90
2018-09-06T21:17:40.672Z,471.63
2018-09-06T21:20:09.384Z,495.93
2018-09-06T21:22:38.655Z,532.13
2018-09-06T21:25:07.397Z,524.73
2018-09-06T21:27:36.733Z,535.00
2018-09-06T21:30:07.424Z,536.90
2018-09-06T21:32:37.939Z,570.67
2018-09-06T21:35:07.604Z,574.73
2018-09-06T21:37:36.493Z,542.20
2018-09-06T21:40:05.790Z,532.33
2018-09-06T21:42:34.443Z,539.23
2018-09-06T21:45:03.319Z,531.73
2018-09-06T21:47:33.480Z,538.23
2018-09-06T21:50:02.240Z,584.93
2018-09-06T21:52:30.832Z,561.13
2018-09-06T21:54:59.391Z,533.53
2018-09-06T21:57:28.446Z,533.10
2018-09-06T21:59:56.962Z,619.07
2018-09-06T22:02:30.861Z,651.40
2018-09-06T22:04:59.399Z,704.07
2018-09-06T22:07:28.278Z,741.30
2018-09-06T22:09:57.455Z,780.97
2018-09-06T22:12:26.016Z,861.00
2018-09-06T22:14:54.723Z,896.87
2018-09-06T22:17:23.373Z,900.03
2018-09-06T22:19:52.040Z,876.47
2018-09-06T22:22:20.584Z,811.53
2018-09-06T22:24:49.406Z,853.97
2018-09-06T22:27:17.984Z,762.90
2018-09-06T22:29:46.809Z,901.63
2018-09-06T22:32:15.380Z,814.40
2018-09-06T22:34:44.746Z,836.13
2018-09-06T22:37:13.279Z,873.57
2018-09-06T22:39:41.938Z,863.67
2018-09-06T22:42:10.493Z,850.53
2018-09-06T22:44:39.190Z,866.40
2018-09-06T22:47:08.045Z,866.93
2018-09-06T22:49:36.634Z,871.23
2018-09-06T22:52:05.565Z,867.97
2018-09-06T22:54:34.197Z,880.37
2018-09-06T22:57:02.933Z,884.43
2018-09-06T22:59:31.526Z,893.87
2018-09-06T23:02:00.111Z,888.40
2018-09-06T23:04:28.732Z,870.90
2018-09-06T23:06:57.276Z,881.00
2018-09-06T23:09:25.941Z,885.73
2018-09-06T23:11:54.546Z,881.90
2018-09-06T23:14:23.100Z,776.70
2018-09-06T23:16:52.227Z,797.57
2018-09-06T23:19:20.881Z,777.33
2018-09-06T23:21:49.393Z,889.83
2018-09-06T23:24:17.973Z,925.77
2018-09-06T23:26:46.477Z,822.00
2018-09-06T23:29:15.070Z,765.97
2018-09-06T23:31:43.648Z,749.40
2018-09-06T23:34:12.202Z,714.30
2018-09-06T23:36:40.754Z,670.07
2018-09-06T23:39:09.373Z,662.00
2018-09-06T23:41:37.969Z,657.50
2018-09-06T23:44:06.558Z,653.93
2018-09-06T23:46:35.169Z,644.73
2018-09-06T23:49:03.691Z,683.03
2018-09-06T23:51:32.285Z,700.57
2018-09-06T23:54:00.816Z,704.93
2018-09-06T23:56:29.396Z,713.97
2018-09-06T23:58:57.985Z,719.23
