createdAt,value
2022-08-03T00:01:55.199Z,39.00
2022-08-03T00:05:14.319Z,38.90
2022-08-03T00:08:40.266Z,38.30
2022-08-03T00:11:50.441Z,37.70
2022-08-03T00:14:55.589Z,37.90
2022-08-03T00:17:52.048Z,39.20
2022-08-03T00:24:01.372Z,39.50
2022-08-03T00:26:32.844Z,39.40
2022-08-03T00:29:03.273Z,40.20
2022-08-03T00:31:50.063Z,39.80
2022-08-03T00:34:36.597Z,39.70
2022-08-03T00:37:13.725Z,39.30
2022-08-03T00:39:48.142Z,39.70
2022-08-03T00:42:17.118Z,40.60
2022-08-03T00:44:52.221Z,40.80
2022-08-03T00:47:20.917Z,40.80
2022-08-03T00:49:49.537Z,40.20
2022-08-03T00:52:20.803Z,39.50
2022-08-03T00:54:51.075Z,40.10
2022-08-03T00:57:19.749Z,41.10
2022-08-03T00:59:48.364Z,41.30
2022-08-03T01:02:17.063Z,41.50
2022-08-03T01:04:45.839Z,41.90
2022-08-03T01:07:23.084Z,41.30
2022-08-03T01:10:04.063Z,41.20
2022-08-03T01:12:39.895Z,41.00
2022-08-03T01:15:16.751Z,41.20
2022-08-03T01:18:05.145Z,41.20
2022-08-03T01:20:41.703Z,41.40
2022-08-03T01:23:45.251Z,41.70
2022-08-03T01:26:48.972Z,41.60
2022-08-03T01:29:54.521Z,42.20
2022-08-03T01:32:53.616Z,43.20
2022-08-03T01:35:21.291Z,43.20
2022-08-03T01:37:57.764Z,42.70
2022-08-03T01:40:38.403Z,41.90
2022-08-03T01:44:26.926Z,41.80
2022-08-03T01:46:15.296Z,41.10
2022-08-03T01:48:49.257Z,41.20
2022-08-03T01:52:03.231Z,41.40
2022-08-03T01:54:29.848Z,43.10
2022-08-03T01:57:00.551Z,43.60
2022-08-03T01:59:34.077Z,43.40
2022-08-03T02:02:15.355Z,43.10
2022-08-03T02:04:57.348Z,43.10
2022-08-03T02:07:27.445Z,43.30
2022-08-03T02:10:03.180Z,43.80
2022-08-03T02:12:34.203Z,44.70
2022-08-03T02:15:04.651Z,45.30
2022-08-03T02:17:39.760Z,46.10
2022-08-03T02:20:12.781Z,45.80
2022-08-03T02:22:50.203Z,45.20
2022-08-03T02:25:27.286Z,45.40
2022-08-03T02:27:59.329Z,45.20
2022-08-03T02:30:37.109Z,45.10
2022-08-03T02:33:12.167Z,44.90
2022-08-03T02:35:41.820Z,45.00
2022-08-03T02:38:12.588Z,44.60
2022-08-03T02:40:43.261Z,44.20
2022-08-03T02:43:17.638Z,44.60
2022-08-03T02:45:51.622Z,45.30
2022-08-03T02:48:24.531Z,46.20
2022-08-03T02:53:47.480Z,45.30
2022-08-03T02:56:39.154Z,45.30
2022-08-03T02:59:36.279Z,45.10
2022-08-03T03:02:29.750Z,44.40
2022-08-03T03:05:55.414Z,43.60
2022-08-03T03:08:28.432Z,43.20
2022-08-03T03:11:11.822Z,42.80
2022-08-03T03:14:17.895Z,42.80
2022-08-03T03:17:32.208Z,44.40
2022-08-03T03:20:29.343Z,45.30
2022-08-03T03:23:15.020Z,46.00
2022-08-03T03:25:59.440Z,47.50
2022-08-03T03:28:43.929Z,48.20
2022-08-03T03:31:41.986Z,48.20
2022-08-03T03:34:31.464Z,48.30
2022-08-03T03:37:26.895Z,48.50
2022-08-03T03:40:25.174Z,48.00
2022-08-03T03:43:10.082Z,46.80
2022-08-03T03:46:27.519Z,45.40
2022-08-03T03:49:09.433Z,46.20
2022-08-03T03:52:10.903Z,49.00
2022-08-03T03:54:45.252Z,48.50
2022-08-03T03:57:20.032Z,48.50
2022-08-03T03:59:52.915Z,48.20
2022-08-03T04:02:27.799Z,47.70
2022-08-03T04:05:13.984Z,48.50
2022-08-03T04:30:49.737Z,48.20
2022-08-03T04:34:35.694Z,48.00
2022-08-03T04:49:44.868Z,48.60
2022-08-03T04:52:13.710Z,48.20
2022-08-03T04:54:43.091Z,48.30
2022-08-03T04:57:23.602Z,48.30
2022-08-03T05:00:02.509Z,48.30
2022-08-03T05:02:32.475Z,47.90
2022-08-03T05:05:02.506Z,47.70
2022-08-03T05:07:36.095Z,46.90
2022-08-03T05:10:14.665Z,45.60
2022-08-03T06:16:12.789Z,34.90
2022-08-03T06:23:53.450Z,34.90
2022-08-03T06:35:20.716Z,34.10
2022-08-03T06:39:13.539Z,33.70
2022-08-03T06:45:32.050Z,34.00
2022-08-03T06:52:10.643Z,32.20
2022-08-03T06:58:33.490Z,31.60
2022-08-03T07:05:17.805Z,32.70
2022-08-03T07:18:30.590Z,31.50
2022-08-03T07:38:09.057Z,28.90
2022-08-03T07:49:22.328Z,27.80
2022-08-03T07:53:31.146Z,28.20
2022-08-03T07:56:02.683Z,27.40
2022-08-03T08:02:44.439Z,25.20
2022-08-03T08:09:24.161Z,25.40
2022-08-03T08:16:02.607Z,25.70
2022-08-03T08:18:57.587Z,24.70
2022-08-03T08:30:10.819Z,26.00
2022-08-03T08:32:49.708Z,24.20
2022-08-03T08:36:16.197Z,23.00
2022-08-03T08:39:18.302Z,24.50
2022-08-03T08:52:25.234Z,23.20
2022-08-03T08:55:58.476Z,23.10
2022-08-03T09:03:48.016Z,23.20
2022-08-03T09:07:56.573Z,22.20
2022-08-03T09:38:12.796Z,21.40
2022-08-03T09:42:56.566Z,21.90
2022-08-03T09:47:10.769Z,21.80
2022-08-03T09:51:33.090Z,21.60
2022-08-03T09:54:12.659Z,19.30
2022-08-03T10:04:02.996Z,21.20
2022-08-03T10:13:34.469Z,19.30
2022-08-03T10:21:48.285Z,20.00
2022-08-03T11:03:58.826Z,17.40
2022-08-03T11:07:59.703Z,17.50
2022-08-03T11:11:55.814Z,17.40
2022-08-03T11:16:23.674Z,17.20
2022-08-03T11:24:15.125Z,17.20
2022-08-03T11:27:46.466Z,15.70
2022-08-03T11:31:03.104Z,16.70
2022-08-03T11:34:44.491Z,16.00
2022-08-03T11:39:04.695Z,16.40
2022-08-03T11:45:41.728Z,15.90
2022-08-03T12:18:05.440Z,16.00
2022-08-03T12:31:56.427Z,12.90
2022-08-03T12:35:28.515Z,12.90
2022-08-03T12:39:21.830Z,15.00
2022-08-03T12:42:44.885Z,12.70
2022-08-03T12:50:32.610Z,13.00
2022-08-03T12:53:28.377Z,12.60
2022-08-03T12:56:36.306Z,14.20
2022-08-03T12:59:53.620Z,13.60
2022-08-03T13:07:02.932Z,15.90
2022-08-03T13:10:42.071Z,12.90
2022-08-03T13:18:35.306Z,12.90
2022-08-03T13:25:36.048Z,13.40
2022-08-03T13:44:06.723Z,12.70
2022-08-03T13:47:26.856Z,10.90
2022-08-03T13:50:37.613Z,13.60
2022-08-03T13:58:23.253Z,12.30
2022-08-03T14:01:55.096Z,16.30
2022-08-03T14:05:23.571Z,12.50
2022-08-03T14:09:04.112Z,12.10
2022-08-03T14:12:06.832Z,12.80
2022-08-03T14:15:01.545Z,13.50
2022-08-03T14:22:47.197Z,12.30
2022-08-03T14:25:53.432Z,11.30
2022-08-03T14:29:16.137Z,11.80
2022-08-03T14:40:57.626Z,13.40
2022-08-03T14:44:18.401Z,12.70
2022-08-03T14:50:27.777Z,11.30
2022-08-03T14:54:45.844Z,11.50
2022-08-03T14:57:32.820Z,14.90
2022-08-03T15:00:21.572Z,12.00
2022-08-03T15:03:19.343Z,12.10
2022-08-03T15:05:48.156Z,13.20
2022-08-03T15:09:21.219Z,13.10
2022-08-03T15:11:56.795Z,11.90
2022-08-03T15:17:35.889Z,13.20
2022-08-03T15:20:26.531Z,11.40
2022-08-03T15:23:30.059Z,13.10
2022-08-03T15:26:32.930Z,14.90
2022-08-03T15:30:05.278Z,12.00
2022-08-03T15:32:39.628Z,11.90
2022-08-03T15:35:14.984Z,11.10
2022-08-03T15:41:13.689Z,12.30
2022-08-03T15:44:09.083Z,11.30
2022-08-03T15:46:42.493Z,13.10
2022-08-03T15:49:24.131Z,13.10
2022-08-03T15:52:05.748Z,15.00
2022-08-03T15:54:40.349Z,13.20
2022-08-03T16:00:33.884Z,13.20
2022-08-03T16:03:22.255Z,13.10
2022-08-03T16:06:11.984Z,11.50
2022-08-03T16:08:48.420Z,12.40
2022-08-03T16:11:26.141Z,12.30
2022-08-03T16:14:13.553Z,13.20
2022-08-03T16:17:08.236Z,11.70
2022-08-03T16:19:47.769Z,13.40
2022-08-03T16:22:55.449Z,10.00
2022-08-03T16:26:09.701Z,10.60
2022-08-03T16:29:28.829Z,12.50
2022-08-03T16:32:40.682Z,14.00
2022-08-03T16:35:19.567Z,13.20
2022-08-03T16:38:04.361Z,13.20
2022-08-03T16:40:48.340Z,15.60
2022-08-03T16:43:24.902Z,12.30
2022-08-03T16:46:01.091Z,13.00
2022-08-03T16:48:46.369Z,11.90
2022-08-03T16:51:14.811Z,12.90
2022-08-03T16:54:05.238Z,12.30
2022-08-03T16:56:40.538Z,12.80
2022-08-03T16:59:23.463Z,13.30
2022-08-03T17:02:12.092Z,13.00
2022-08-03T17:05:05.053Z,12.30
2022-08-03T17:07:54.508Z,12.00
2022-08-03T17:10:37.657Z,13.20
2022-08-03T17:13:39.120Z,12.80
2022-08-03T17:16:12.142Z,12.70
2022-08-03T17:18:52.413Z,13.40
2022-08-03T17:21:39.044Z,12.10
2022-08-03T17:24:19.911Z,12.60
2022-08-03T17:27:02.151Z,13.50
2022-08-03T17:30:12.279Z,12.80
2022-08-03T18:04:30.323Z,13.90
2022-08-03T19:50:04.736Z,24.70
2022-08-03T20:51:49.104Z,28.60
2022-08-03T20:54:31.193Z,29.40
2022-08-03T20:57:23.889Z,29.70
2022-08-03T21:00:10.352Z,29.50
2022-08-03T21:03:04.153Z,29.10
2022-08-03T21:05:51.056Z,29.20
2022-08-03T21:08:32.062Z,28.60
2022-08-03T21:17:40.418Z,29.70
2022-08-03T21:20:29.776Z,29.70
2022-08-03T21:23:35.127Z,29.60
2022-08-03T21:26:24.572Z,29.60
2022-08-03T21:29:21.155Z,30.10
2022-08-03T21:35:03.307Z,30.90
2022-08-03T21:37:39.816Z,30.90
2022-08-03T21:40:14.700Z,30.60
2022-08-03T21:42:57.057Z,31.10
2022-08-03T21:45:42.768Z,30.30
2022-08-03T21:48:24.778Z,30.70
2022-08-03T21:50:56.338Z,30.90
2022-08-03T21:54:02.713Z,30.00
2022-08-03T21:56:51.084Z,30.10
2022-08-03T21:59:45.740Z,29.80
2022-08-03T22:02:42.803Z,30.10
2022-08-03T22:05:16.266Z,30.40
2022-08-03T22:08:04.225Z,30.30
2022-08-03T22:10:49.195Z,31.00
2022-08-03T22:13:43.528Z,30.70
2022-08-03T22:16:39.095Z,31.10
2022-08-03T22:19:25.646Z,31.40
2022-08-03T22:22:32.323Z,31.80
2022-08-03T22:25:23.047Z,31.20
2022-08-03T22:28:26.857Z,31.40
2022-08-03T22:31:56.951Z,31.80
2022-08-03T22:34:27.385Z,31.80
2022-08-03T22:37:15.447Z,32.10
2022-08-03T22:40:00.044Z,33.70
2022-08-03T22:43:04.596Z,33.00
2022-08-03T22:46:06.340Z,33.30
2022-08-03T22:48:58.422Z,33.60
2022-08-03T22:51:51.045Z,32.90
2022-08-03T22:54:47.782Z,32.80
2022-08-03T22:57:25.651Z,33.20
2022-08-03T23:00:09.082Z,33.30
2022-08-03T23:02:47.241Z,33.60
2022-08-03T23:06:01.980Z,34.20
2022-08-03T23:08:28.814Z,34.00
2022-08-03T23:11:08.746Z,34.10
2022-08-03T23:13:45.352Z,34.70
2022-08-03T23:16:29.247Z,34.50
2022-08-03T23:19:17.054Z,34.50
2022-08-03T23:22:02.513Z,35.20
2022-08-03T23:24:44.313Z,36.20
2022-08-03T23:27:31.966Z,36.40
2022-08-03T23:30:14.038Z,35.40
2022-08-03T23:33:02.209Z,35.30
2022-08-03T23:36:17.300Z,34.70
2022-08-03T23:39:14.609Z,34.70
2022-08-03T23:42:05.572Z,35.90
2022-08-03T23:44:54.072Z,35.90
2022-08-03T23:47:46.354Z,35.70
2022-08-03T23:50:32.429Z,36.30
2022-08-03T23:53:16.820Z,37.30
2022-08-03T23:56:23.432Z,37.00
2022-08-03T23:59:22.605Z,36.70
