createdAt,value
2017-10-12T17:22:12.993Z,72.60
2017-10-12T17:23:52.107Z,58.20
2017-10-12T17:24:21.698Z,61.10
2017-10-12T17:25:21.682Z,61.40
2017-10-12T17:26:21.687Z,66.50
2017-10-12T17:27:21.661Z,66.20
2017-10-12T17:29:21.637Z,61.80
2017-10-12T17:30:21.640Z,60.90
2017-10-12T17:31:21.625Z,65.30
2017-10-12T17:32:21.629Z,67.50
2017-10-12T17:33:21.603Z,64.50
2017-10-12T17:34:22.165Z,62.20
2017-10-12T17:35:21.604Z,63.10
2017-10-12T17:36:21.587Z,60.10
2017-10-12T17:37:21.583Z,58.60
2017-10-12T17:38:21.564Z,60.10
2017-10-12T17:39:21.571Z,61.20
2017-10-12T17:40:21.545Z,65.40
2017-10-12T17:42:21.570Z,60.90
2017-10-12T17:43:21.528Z,60.30
2017-10-12T17:44:21.520Z,60.50
2017-10-12T17:45:21.505Z,59.70
2017-10-12T17:46:21.510Z,57.80
2017-10-12T17:47:21.498Z,59.60
2017-10-12T17:48:21.480Z,69.20
2017-10-12T17:49:21.469Z,59.00
2017-10-12T17:52:10.029Z,55.10
2017-10-12T17:53:09.934Z,56.50
2017-10-12T17:55:22.140Z,54.30
2017-10-12T17:56:22.109Z,56.00
2017-10-12T17:57:44.507Z,53.00
2017-10-12T17:58:44.474Z,57.20
2017-10-12T18:00:38.766Z,55.90
2017-10-12T18:02:38.747Z,55.90
2017-10-12T18:03:38.714Z,56.20
2017-10-12T18:04:45.698Z,56.60
2017-10-12T18:05:38.699Z,56.30
2017-10-12T18:06:38.693Z,56.10
2017-10-12T18:07:38.685Z,56.60
2017-10-12T18:08:38.688Z,55.20
2017-10-12T18:09:38.670Z,55.50
2017-10-12T18:10:38.666Z,54.90
2017-10-12T18:11:38.653Z,55.70
2017-10-12T18:12:38.645Z,55.30
2017-10-12T18:13:38.639Z,54.70
2017-10-12T18:14:38.643Z,55.00
2017-10-12T18:26:24.375Z,50.60
2017-10-12T18:27:24.340Z,52.70
2017-10-12T18:28:24.358Z,54.50
2017-10-12T18:29:24.333Z,56.10
2017-10-12T18:30:24.372Z,55.20
2017-10-12T18:31:24.294Z,56.40
2017-10-12T18:32:24.396Z,54.10
2017-10-12T18:33:24.295Z,56.30
2017-10-12T18:34:25.212Z,54.30
2017-10-12T18:35:24.307Z,54.70
2017-10-12T18:36:24.266Z,54.80
2017-10-12T18:37:24.253Z,54.60
2017-10-12T18:38:25.216Z,56.00
2017-10-12T18:39:24.241Z,53.40
2017-10-12T18:40:24.218Z,55.10
2017-10-12T18:41:24.223Z,54.00
2017-10-12T18:42:24.202Z,53.50
2017-10-12T18:43:24.185Z,52.90
2017-10-12T18:44:24.194Z,54.40
2017-10-12T18:45:24.177Z,54.30
2017-10-12T18:46:24.160Z,53.40
2017-10-12T18:47:24.183Z,53.20
2017-10-12T18:48:24.156Z,53.50
2017-10-12T18:49:24.147Z,53.40
2017-10-12T18:50:24.138Z,54.00
2017-10-12T18:51:24.125Z,53.10
2017-10-12T18:52:24.113Z,52.20
2017-10-12T18:53:24.128Z,53.30
2017-10-12T18:54:24.103Z,52.60
2017-10-12T18:55:24.108Z,52.30
2017-10-12T18:56:24.097Z,53.30
2017-10-12T18:57:24.099Z,51.60
2017-10-12T18:58:24.074Z,52.80
2017-10-12T18:59:24.076Z,52.90
2017-10-12T19:00:24.055Z,52.60
2017-10-12T19:01:24.046Z,51.90
2017-10-12T19:02:24.055Z,52.20
2017-10-12T19:03:24.033Z,51.70
2017-10-12T19:04:24.020Z,52.60
2017-10-12T19:05:24.026Z,51.90
2017-10-12T19:06:24.025Z,52.10
2017-10-12T19:07:24.002Z,51.70
2017-10-12T19:08:24.001Z,51.60
2017-10-12T19:09:23.996Z,50.90
2017-10-12T19:10:23.981Z,52.10
2017-10-12T19:11:23.984Z,51.40
2017-10-12T19:12:23.959Z,51.20
2017-10-12T19:13:23.968Z,51.30
2017-10-12T19:14:23.953Z,51.20
2017-10-12T19:15:23.972Z,52.10
2017-10-12T19:16:23.937Z,51.00
2017-10-12T19:17:23.950Z,51.50
2017-10-12T19:18:23.929Z,51.20
2017-10-12T19:19:23.914Z,51.40
2017-10-12T19:21:23.983Z,50.40
2017-10-12T19:22:23.904Z,50.00
2017-10-12T19:23:23.956Z,49.90
2017-10-12T19:24:23.882Z,50.50
2017-10-12T19:25:23.922Z,50.90
2017-10-12T19:26:23.886Z,49.60
2017-10-12T19:27:23.854Z,50.90
2017-10-12T19:28:38.837Z,50.60
2017-10-12T19:29:23.841Z,49.80
2017-10-12T19:30:23.830Z,50.50
2017-10-12T19:31:23.823Z,50.70
2017-10-12T19:32:23.815Z,49.60
2017-10-12T19:33:23.829Z,51.40
2017-10-12T19:34:23.806Z,50.60
2017-10-12T19:35:23.793Z,50.50
2017-10-12T19:36:23.794Z,49.50
2017-10-12T19:37:23.785Z,48.90
2017-10-12T19:38:23.775Z,49.30
2017-10-12T19:39:23.754Z,50.20
2017-10-12T19:40:23.757Z,50.10
2017-10-12T19:41:23.751Z,49.80
2017-10-12T19:42:23.739Z,50.70
2017-10-12T19:43:23.749Z,51.40
2017-10-12T19:44:23.721Z,49.60
2017-10-12T19:45:23.726Z,49.20
2017-10-12T19:46:23.714Z,49.90
2017-10-12T19:47:23.700Z,49.80
2017-10-12T19:48:23.692Z,50.00
2017-10-12T19:49:23.679Z,50.20
2017-10-12T19:50:23.666Z,49.20
2017-10-12T19:52:23.667Z,49.00
2017-10-12T19:53:23.699Z,48.30
2017-10-12T19:54:23.643Z,49.10
2017-10-12T19:55:23.627Z,49.20
2017-10-12T19:56:23.631Z,48.70
2017-10-12T19:57:23.620Z,50.40
2017-10-12T19:58:23.610Z,49.90
2017-10-12T19:59:23.608Z,49.80
2017-10-12T20:00:23.601Z,49.00
2017-10-12T20:01:23.578Z,48.00
2017-10-12T20:02:23.597Z,49.00
2017-10-12T20:03:23.580Z,48.00
2017-10-12T20:04:23.558Z,49.30
2017-10-12T20:05:23.554Z,49.10
2017-10-12T20:06:23.540Z,48.90
2017-10-12T20:07:23.545Z,48.50
2017-10-12T20:08:23.524Z,49.40
2017-10-12T20:09:23.519Z,48.90
2017-10-12T20:10:23.509Z,48.30
2017-10-12T20:11:23.516Z,48.80
2017-10-12T20:12:23.482Z,48.40
2017-10-12T20:13:23.485Z,48.70
2017-10-12T20:14:23.476Z,48.70
2017-10-12T20:15:23.465Z,48.30
2017-10-12T20:16:23.467Z,48.10
2017-10-12T20:17:23.451Z,48.20
2017-10-12T20:18:23.448Z,48.90
2017-10-12T20:19:23.467Z,47.70
2017-10-12T20:20:23.426Z,48.10
2017-10-12T20:21:23.425Z,48.70
2017-10-12T20:22:23.414Z,48.20
2017-10-12T20:23:23.392Z,49.80
2017-10-12T20:25:23.375Z,47.80
2017-10-12T20:26:23.368Z,48.70
2017-10-12T20:27:23.366Z,49.50
2017-10-12T20:28:23.366Z,48.00
2017-10-12T20:30:23.379Z,49.30
2017-10-12T20:31:23.326Z,48.30
2017-10-12T20:32:23.349Z,48.20
2017-10-12T20:33:23.302Z,48.40
2017-10-12T20:34:23.302Z,47.60
2017-10-12T20:35:23.298Z,48.20
2017-10-12T20:36:23.295Z,47.50
2017-10-12T20:37:23.270Z,48.20
2017-10-12T20:38:23.269Z,47.40
2017-10-12T20:39:23.274Z,47.50
2017-10-12T20:40:23.259Z,46.80
2017-10-12T20:41:23.252Z,47.50
2017-10-12T20:42:23.237Z,47.00
2017-10-12T20:43:23.224Z,47.10
2017-10-12T20:44:23.239Z,47.60
2017-10-12T20:45:23.207Z,47.90
2017-10-12T20:46:23.211Z,47.40
2017-10-12T20:47:23.202Z,48.00
2017-10-12T20:48:23.185Z,47.80
2017-10-12T20:49:23.178Z,48.40
2017-10-12T20:50:23.171Z,47.90
2017-10-12T20:51:23.165Z,47.30
2017-10-12T20:52:23.153Z,47.70
2017-10-12T20:53:23.129Z,47.00
2017-10-12T20:54:23.130Z,47.30
2017-10-12T20:55:23.131Z,47.40
2017-10-12T20:56:23.126Z,47.00
2017-10-12T20:57:23.101Z,46.70
2017-10-12T20:58:23.090Z,47.70
2017-10-12T20:59:23.085Z,47.70
2017-10-12T21:00:23.100Z,46.90
2017-10-12T21:01:23.065Z,46.80
2017-10-12T21:03:23.043Z,46.10
2017-10-12T21:04:23.054Z,46.10
2017-10-12T21:05:23.040Z,47.00
2017-10-12T21:06:23.036Z,46.40
2017-10-12T21:07:23.025Z,47.10
2017-10-12T21:08:23.009Z,47.00
2017-10-12T21:09:23.002Z,47.00
2017-10-12T21:10:22.992Z,46.70
2017-10-12T21:11:22.989Z,46.60
2017-10-12T21:12:22.995Z,47.00
2017-10-12T21:13:22.954Z,46.40
2017-10-12T21:14:22.989Z,46.30
2017-10-12T21:15:22.946Z,46.50
2017-10-12T21:16:22.925Z,46.80
2017-10-12T21:17:22.924Z,46.90
2017-10-12T21:18:22.915Z,46.60
2017-10-12T21:19:22.904Z,45.60
2017-10-12T21:20:22.919Z,46.90
2017-10-12T21:21:22.895Z,46.00
2017-10-12T21:22:22.882Z,46.40
2017-10-12T21:23:22.892Z,47.50
2017-10-12T21:24:22.856Z,46.10
2017-10-12T21:25:22.859Z,46.60
2017-10-12T21:26:22.845Z,46.00
2017-10-12T21:27:22.838Z,46.40
2017-10-12T21:28:22.826Z,46.40
2017-10-12T21:29:22.831Z,46.40
2017-10-12T21:30:22.810Z,46.30
2017-10-12T21:31:22.802Z,46.00
2017-10-12T21:32:22.811Z,45.90
2017-10-12T21:33:23.373Z,45.70
2017-10-12T21:34:22.782Z,45.90
2017-10-12T21:35:22.769Z,46.50
2017-10-12T21:36:22.769Z,46.60
2017-10-12T21:37:22.757Z,45.90
2017-10-12T21:38:22.738Z,46.70
2017-10-12T21:39:22.736Z,45.90
2017-10-12T21:40:22.729Z,46.80
2017-10-12T21:41:22.710Z,46.40
2017-10-12T21:42:22.700Z,46.30
2017-10-12T21:43:22.701Z,46.90
2017-10-12T21:44:22.692Z,45.70
2017-10-12T21:45:22.674Z,45.80
2017-10-12T21:46:22.688Z,46.60
2017-10-12T21:47:22.669Z,45.90
2017-10-12T21:48:22.659Z,45.80
2017-10-12T21:49:22.646Z,45.80
2017-10-12T21:50:22.631Z,45.50
2017-10-12T21:51:22.633Z,45.20
2017-10-12T21:52:22.620Z,45.60
2017-10-12T21:53:22.620Z,45.30
2017-10-12T21:54:22.602Z,45.60
2017-10-12T21:55:22.593Z,45.60
2017-10-12T21:56:22.575Z,46.30
2017-10-12T21:57:22.569Z,45.20
2017-10-12T21:58:22.557Z,45.70
2017-10-12T21:59:22.563Z,45.80
2017-10-12T22:00:22.545Z,46.10
2017-10-12T22:01:22.528Z,45.70
2017-10-12T22:02:22.531Z,45.70
2017-10-12T22:03:22.520Z,45.20
2017-10-12T22:04:22.511Z,46.30
2017-10-12T22:05:22.516Z,45.70
2017-10-12T22:06:22.484Z,45.80
2017-10-12T22:07:22.492Z,45.60
2017-10-12T22:08:22.490Z,45.10
2017-10-12T22:09:22.493Z,45.10
2017-10-12T22:10:22.465Z,45.30
2017-10-12T22:11:22.454Z,45.00
2017-10-12T22:12:22.453Z,45.30
2017-10-12T22:13:22.430Z,45.60
2017-10-12T22:14:22.424Z,46.30
2017-10-12T22:15:22.421Z,45.20
2017-10-12T22:16:22.419Z,45.10
2017-10-12T22:17:22.416Z,46.20
2017-10-12T22:18:22.393Z,45.00
2017-10-12T22:19:22.412Z,45.50
2017-10-12T22:20:22.372Z,45.60
2017-10-12T22:21:22.383Z,45.40
2017-10-12T22:22:22.350Z,45.40
2017-10-12T22:23:22.374Z,45.30
2017-10-12T22:24:22.333Z,45.30
2017-10-12T22:25:22.329Z,45.60
2017-10-12T22:26:22.330Z,46.00
2017-10-12T22:27:22.790Z,45.50
2017-10-12T22:28:22.297Z,45.30
2017-10-12T22:29:22.293Z,45.20
2017-10-12T22:30:22.288Z,45.40
2017-10-12T22:31:22.351Z,46.10
2017-10-12T22:32:22.264Z,45.40
2017-10-12T22:33:22.258Z,46.10
2017-10-12T22:34:22.269Z,44.90
2017-10-12T22:35:22.248Z,44.90
2017-10-12T22:36:22.221Z,45.30
2017-10-12T22:37:22.236Z,44.50
2017-10-12T22:38:22.213Z,45.50
2017-10-12T22:39:22.216Z,44.80
2017-10-12T22:40:22.194Z,45.20
2017-10-12T22:41:22.200Z,45.60
2017-10-12T22:42:22.197Z,45.90
2017-10-12T22:43:22.185Z,45.10
2017-10-12T22:44:22.183Z,44.80
2017-10-12T22:45:22.142Z,45.50
2017-10-12T22:46:22.141Z,45.30
2017-10-12T22:47:22.128Z,45.10
2017-10-12T22:48:22.115Z,46.40
2017-10-12T22:49:22.109Z,45.40
2017-10-12T22:50:22.109Z,44.70
2017-10-12T22:51:22.090Z,44.90
2017-10-12T22:52:22.079Z,44.50
2017-10-12T22:53:22.096Z,45.10
2017-10-12T22:54:22.057Z,45.10
2017-10-12T22:55:22.048Z,44.60
2017-10-12T22:56:22.047Z,44.50
2017-10-12T22:57:22.031Z,45.50
2017-10-12T22:58:22.044Z,45.00
2017-10-12T22:59:22.017Z,44.70
2017-10-12T23:00:22.004Z,45.10
2017-10-12T23:01:22.017Z,45.20
2017-10-12T23:02:21.990Z,45.40
2017-10-12T23:03:21.985Z,45.40
2017-10-12T23:04:21.970Z,44.90
2017-10-12T23:05:21.961Z,44.80
2017-10-12T23:06:21.955Z,45.00
2017-10-12T23:07:21.938Z,45.20
2017-10-12T23:08:21.950Z,44.70
2017-10-12T23:09:21.923Z,44.80
2017-10-12T23:10:21.911Z,43.90
2017-10-12T23:11:21.900Z,45.00
2017-10-12T23:12:21.912Z,44.10
2017-10-12T23:13:21.893Z,45.20
2017-10-12T23:14:21.894Z,44.60
2017-10-12T23:15:21.878Z,44.60
2017-10-12T23:16:21.853Z,44.70
2017-10-12T23:17:21.847Z,44.50
2017-10-12T23:18:21.843Z,44.60
2017-10-12T23:19:21.842Z,44.70
2017-10-12T23:20:21.818Z,44.90
2017-10-12T23:21:21.816Z,44.60
2017-10-12T23:22:21.799Z,45.30
2017-10-12T23:23:21.800Z,45.50
2017-10-12T23:24:21.785Z,45.60
2017-10-12T23:25:21.769Z,45.00
2017-10-12T23:26:21.763Z,45.30
2017-10-12T23:27:21.755Z,44.10
2017-10-12T23:28:21.750Z,45.20
2017-10-12T23:29:21.746Z,45.10
2017-10-12T23:30:21.726Z,44.60
2017-10-12T23:31:21.714Z,44.60
2017-10-12T23:32:21.725Z,44.30
2017-10-12T23:33:21.701Z,44.80
2017-10-12T23:34:21.691Z,45.00
2017-10-12T23:35:21.682Z,45.00
2017-10-12T23:36:21.669Z,44.70
2017-10-12T23:37:21.663Z,44.50
2017-10-12T23:38:21.646Z,45.20
2017-10-12T23:39:21.652Z,44.60
2017-10-12T23:40:21.635Z,45.30
2017-10-12T23:41:21.627Z,45.30
2017-10-12T23:42:21.617Z,45.60
2017-10-12T23:43:21.607Z,44.80
2017-10-12T23:44:21.598Z,44.90
2017-10-12T23:45:21.586Z,44.80
2017-10-12T23:46:21.592Z,44.90
2017-10-12T23:47:21.566Z,45.10
2017-10-12T23:48:21.572Z,44.50
2017-10-12T23:49:21.549Z,44.10
2017-10-12T23:50:21.532Z,45.30
2017-10-12T23:51:21.519Z,44.70
2017-10-12T23:52:21.520Z,44.70
2017-10-12T23:53:21.503Z,44.90
2017-10-12T23:54:21.510Z,45.20
2017-10-12T23:55:21.482Z,44.00
2017-10-12T23:56:21.470Z,44.80
2017-10-12T23:57:21.485Z,44.90
2017-10-12T23:58:21.445Z,44.60
2017-10-12T23:59:21.448Z,44.30
