createdAt,value
2023-01-23T00:00:24.459Z,38.20
2023-01-23T00:02:55.435Z,41.53
2023-01-23T00:05:26.320Z,42.47
2023-01-23T00:21:52.313Z,40.30
2023-01-23T00:24:24.069Z,43.40
2023-01-23T00:40:46.223Z,42.47
2023-01-23T00:43:17.254Z,42.35
2023-01-23T00:53:46.672Z,117.68
2023-01-23T00:56:17.535Z,120.20
2023-01-23T00:58:48.307Z,103.40
2023-01-23T01:06:53.786Z,87.75
2023-01-23T01:09:26.591Z,86.87
2023-01-23T01:20:09.566Z,84.28
2023-01-23T01:52:35.848Z,76.50
2023-01-23T02:55:47.448Z,62.67
2023-01-23T02:58:37.709Z,63.90
2023-01-23T03:01:10.578Z,65.53
2023-01-23T03:12:22.993Z,55.80
2023-01-23T03:14:56.411Z,56.55
2023-01-23T03:17:30.411Z,55.10
2023-01-23T03:23:19.876Z,56.97
2023-01-23T03:25:59.904Z,57.47
2023-01-23T03:29:20.964Z,57.33
2023-01-23T03:31:51.808Z,54.45
2023-01-23T03:34:23.794Z,57.45
2023-01-23T03:37:19.752Z,52.78
2023-01-23T03:40:40.762Z,53.92
2023-01-23T03:43:13.154Z,53.30
2023-01-23T04:20:51.474Z,46.90
2023-01-23T04:29:34.788Z,47.45
2023-01-23T04:32:29.074Z,44.33
2023-01-23T04:35:35.362Z,46.92
2023-01-23T05:40:44.228Z,44.25
2023-01-23T05:43:42.659Z,40.30
2023-01-23T05:46:51.699Z,43.53
2023-01-23T05:49:47.494Z,42.47
2023-01-23T05:55:24.403Z,41.55
2023-01-23T06:22:27.366Z,41.25
2023-01-23T06:25:15.076Z,40.90
2023-01-23T06:28:12.361Z,39.72
2023-01-23T06:31:08.100Z,41.00
2023-01-23T06:34:10.634Z,41.83
2023-01-23T06:37:13.190Z,39.92
2023-01-23T06:40:07.420Z,38.40
2023-01-23T06:43:20.855Z,40.78
2023-01-23T06:45:52.595Z,39.03
2023-01-23T06:48:46.025Z,38.67
2023-01-23T06:51:18.421Z,38.92
2023-01-23T08:53:14.021Z,33.03
2023-01-23T09:22:05.132Z,42.33
2023-01-23T09:24:58.896Z,44.08
2023-01-23T09:27:30.086Z,43.60
2023-01-23T09:30:01.259Z,47.45
2023-01-23T09:32:32.375Z,44.35
2023-01-23T09:35:26.205Z,45.87
2023-01-23T09:38:03.714Z,49.53
2023-01-23T09:41:02.730Z,46.38
2023-01-23T09:43:33.864Z,45.35
2023-01-23T09:46:32.589Z,44.88
2023-01-23T09:49:29.767Z,44.28
