createdAt,value
2023-04-18T00:01:24.918Z,102767.59
2023-04-18T00:03:52.181Z,102761.13
2023-04-18T00:06:19.374Z,102769.19
2023-04-18T00:08:48.666Z,102774.31
2023-04-18T00:11:15.119Z,102768.16
2023-04-18T00:13:41.740Z,102773.31
2023-04-18T00:16:08.766Z,102766.84
2023-04-18T00:18:36.913Z,102771.88
2023-04-18T00:21:04.452Z,102773.56
2023-04-18T00:23:31.116Z,102769.97
2023-04-18T00:25:57.530Z,102770.81
2023-04-18T00:28:24.770Z,102767.22
2023-04-18T00:30:51.479Z,102767.09
2023-04-18T00:33:22.283Z,102768.69
2023-04-18T00:35:48.700Z,102771.00
2023-04-18T00:38:15.262Z,102773.59
2023-04-18T00:40:41.963Z,102765.53
2023-04-18T00:43:08.503Z,102766.28
2023-04-18T00:45:35.332Z,102774.81
2023-04-18T00:48:02.139Z,102763.19
2023-04-18T00:50:28.758Z,102770.00
2023-04-18T00:52:56.009Z,102769.03
2023-04-18T00:55:22.777Z,102765.31
2023-04-18T00:57:49.286Z,102765.16
2023-04-18T01:00:15.924Z,102768.53
2023-04-18T01:02:42.775Z,102756.09
2023-04-18T01:05:09.808Z,102758.69
2023-04-18T01:07:41.736Z,102761.25
2023-04-18T01:10:10.268Z,102761.97
2023-04-18T01:12:37.785Z,102762.66
2023-04-18T01:15:09.461Z,102760.66
2023-04-18T01:17:38.035Z,102758.09
2023-04-18T01:20:06.497Z,102766.69
2023-04-18T01:22:33.659Z,102750.72
2023-04-18T01:25:00.294Z,102753.31
2023-04-18T01:27:26.909Z,102748.75
2023-04-18T01:29:53.436Z,102750.41
2023-04-18T01:32:20.455Z,102752.81
2023-04-18T01:34:47.232Z,102748.38
2023-04-18T01:37:13.697Z,102736.94
2023-04-18T01:39:40.248Z,102740.41
2023-04-18T01:42:06.627Z,102738.63
2023-04-18T01:44:33.126Z,102742.06
2023-04-18T01:46:59.636Z,102747.28
2023-04-18T01:49:26.203Z,102740.16
2023-04-18T01:51:54.292Z,102744.44
2023-04-18T01:54:20.786Z,102739.13
2023-04-18T01:56:47.207Z,102736.44
2023-04-18T01:59:13.620Z,102735.56
2023-04-18T02:01:40.573Z,102739.75
2023-04-18T02:04:07.112Z,102733.63
2023-04-18T02:06:33.665Z,102741.34
2023-04-18T02:09:00.386Z,102742.03
2023-04-18T02:11:26.933Z,102736.75
2023-04-18T02:13:53.418Z,102737.69
2023-04-18T02:16:19.976Z,102734.94
2023-04-18T02:18:52.428Z,102740.00
2023-04-18T02:21:18.944Z,102734.59
2023-04-18T02:23:45.467Z,102729.34
2023-04-18T02:26:12.006Z,102729.97
2023-04-18T02:28:39.208Z,102735.16
2023-04-18T02:31:06.619Z,102735.16
2023-04-18T02:33:34.134Z,102735.09
2023-04-18T02:36:03.743Z,102728.06
2023-04-18T02:38:30.304Z,102727.19
2023-04-18T02:40:56.820Z,102735.97
2023-04-18T02:43:23.291Z,102721.84
2023-04-18T02:45:49.941Z,102729.63
2023-04-18T02:48:16.469Z,102725.09
2023-04-18T02:50:43.030Z,102738.56
2023-04-18T02:53:09.580Z,102736.75
2023-04-18T02:55:37.321Z,102735.97
2023-04-18T02:58:04.992Z,102737.66
2023-04-18T03:00:31.635Z,102727.94
2023-04-18T03:02:58.317Z,102732.13
2023-04-18T03:05:24.920Z,102740.59
2023-04-18T03:07:51.459Z,102749.09
2023-04-18T03:10:19.289Z,102736.00
2023-04-18T03:12:47.620Z,102737.59
2023-04-18T03:15:14.268Z,102738.34
2023-04-18T03:17:44.012Z,102739.00
2023-04-18T03:20:10.848Z,102736.25
2023-04-18T03:22:37.252Z,102739.63
2023-04-18T03:25:04.028Z,102743.84
2023-04-18T03:27:30.795Z,102741.97
2023-04-18T03:29:57.199Z,102741.81
2023-04-18T03:32:23.586Z,102738.31
2023-04-18T03:34:51.335Z,102738.25
2023-04-18T03:37:17.725Z,102741.75
2023-04-18T03:39:44.362Z,102743.41
2023-04-18T03:42:10.907Z,102731.94
2023-04-18T03:44:37.262Z,102747.66
2023-04-18T03:47:03.748Z,102736.78
2023-04-18T03:49:30.175Z,102741.31
2023-04-18T03:51:56.732Z,102753.66
2023-04-18T03:54:23.177Z,102757.94
2023-04-18T03:56:49.620Z,102756.97
2023-04-18T03:59:19.134Z,102756.75
2023-04-18T04:01:45.739Z,102745.84
2023-04-18T04:04:15.209Z,102755.34
2023-04-18T04:06:42.293Z,102763.97
2023-04-18T04:09:08.870Z,102757.81
2023-04-18T04:11:35.246Z,102764.09
2023-04-18T04:14:02.155Z,102765.81
2023-04-18T04:16:28.895Z,102763.25
2023-04-18T04:18:55.725Z,102761.47
2023-04-18T04:21:22.099Z,102765.81
2023-04-18T04:23:48.807Z,102762.16
2023-04-18T04:26:15.650Z,102743.38
2023-04-18T04:28:42.927Z,102761.41
2023-04-18T04:31:10.272Z,102765.81
2023-04-18T04:33:39.003Z,102763.25
2023-04-18T04:36:06.784Z,102759.00
2023-04-18T04:38:33.532Z,102760.72
2023-04-18T04:40:59.968Z,102767.75
2023-04-18T04:43:28.702Z,102773.91
2023-04-18T04:45:55.734Z,102773.00
2023-04-18T04:48:22.378Z,102774.72
2023-04-18T04:50:53.738Z,102773.00
2023-04-18T04:53:20.112Z,102768.72
2023-04-18T04:55:46.719Z,102770.59
2023-04-18T04:58:13.130Z,102775.91
2023-04-18T05:00:39.947Z,102773.31
2023-04-18T05:03:07.151Z,102779.44
2023-04-18T05:05:34.012Z,102786.41
2023-04-18T05:08:00.595Z,102782.88
2023-04-18T05:10:27.005Z,102774.06
2023-04-18T05:12:53.511Z,102781.03
2023-04-18T05:15:20.248Z,102782.72
2023-04-18T05:17:46.752Z,102781.91
2023-04-18T05:20:13.330Z,102776.72
2023-04-18T05:22:42.886Z,102781.34
2023-04-18T05:25:09.549Z,102784.81
2023-04-18T05:27:36.025Z,102784.72
2023-04-18T05:30:02.414Z,102788.19
2023-04-18T05:32:28.852Z,102789.00
2023-04-18T05:34:55.687Z,102796.03
2023-04-18T05:37:22.656Z,102800.25
2023-04-18T05:39:49.152Z,102795.91
2023-04-18T05:42:15.737Z,102801.88
2023-04-18T05:44:42.138Z,102797.41
2023-04-18T05:47:08.585Z,102798.38
2023-04-18T05:49:35.192Z,102806.38
2023-04-18T05:52:01.676Z,102809.06
2023-04-18T05:54:28.362Z,102803.91
2023-04-18T05:56:57.257Z,102810.13
2023-04-18T05:59:23.755Z,102806.66
2023-04-18T06:01:50.193Z,102805.16
2023-04-18T06:04:17.003Z,102801.72
2023-04-18T06:06:43.809Z,102810.53
2023-04-18T06:09:10.283Z,102820.13
2023-04-18T06:11:36.816Z,102809.59
2023-04-18T06:14:03.642Z,102807.88
2023-04-18T06:16:30.264Z,102807.16
2023-04-18T06:18:59.546Z,102815.88
2023-04-18T06:21:29.875Z,102812.41
2023-04-18T06:23:57.514Z,102808.97
2023-04-18T06:26:24.514Z,102817.66
2023-04-18T06:28:50.925Z,102815.91
2023-04-18T06:31:17.454Z,102818.53
2023-04-18T06:33:43.993Z,102819.50
2023-04-18T06:36:10.498Z,102830.09
2023-04-18T06:38:37.081Z,102828.06
2023-04-18T06:41:03.565Z,102823.50
2023-04-18T06:43:30.142Z,102823.63
2023-04-18T06:45:57.113Z,102812.50
2023-04-18T06:48:23.614Z,102817.97
2023-04-18T06:50:50.105Z,102827.84
2023-04-18T06:53:16.546Z,102825.63
2023-04-18T06:55:45.768Z,102820.84
2023-04-18T06:58:13.741Z,102835.06
2023-04-18T07:00:40.330Z,102817.66
2023-04-18T07:03:11.298Z,102821.38
2023-04-18T07:05:40.866Z,102823.56
2023-04-18T07:08:08.413Z,102834.09
2023-04-18T07:10:35.617Z,102823.81
2023-04-18T07:13:02.301Z,102835.78
2023-04-18T07:15:29.289Z,102831.00
2023-04-18T07:17:56.064Z,102839.84
2023-04-18T07:20:22.607Z,102839.13
2023-04-18T07:22:49.077Z,102834.16
2023-04-18T07:25:15.562Z,102829.25
2023-04-18T07:27:42.089Z,102844.44
2023-04-18T07:30:10.681Z,102834.47
2023-04-18T07:32:41.303Z,102838.47
2023-04-18T07:35:08.064Z,102839.59
2023-04-18T07:37:34.748Z,102832.75
2023-04-18T07:40:01.201Z,102823.41
2023-04-18T07:42:27.863Z,102828.94
2023-04-18T07:45:00.711Z,102831.09
2023-04-18T07:47:29.788Z,102828.28
2023-04-18T07:49:57.354Z,102830.56
2023-04-18T07:52:23.814Z,102818.53
2023-04-18T07:54:50.435Z,102825.56
2023-04-18T07:57:19.234Z,102822.69
2023-04-18T07:59:46.178Z,102811.81
2023-04-18T08:02:12.643Z,102810.91
2023-04-18T08:04:39.264Z,102808.72
2023-04-18T08:07:06.051Z,102814.09
2023-04-18T08:09:32.682Z,102806.66
2023-04-18T08:11:59.432Z,102815.84
2023-04-18T08:14:25.973Z,102812.00
2023-04-18T08:16:52.619Z,102814.69
2023-04-18T08:19:19.237Z,102814.00
2023-04-18T08:21:46.132Z,102808.00
2023-04-18T08:24:13.738Z,102807.22
2023-04-18T08:26:40.121Z,102816.41
2023-04-18T08:29:07.286Z,102812.88
2023-04-18T08:31:33.802Z,102815.09
2023-04-18T08:34:00.220Z,102817.63
2023-04-18T08:36:26.772Z,102821.66
2023-04-18T08:38:53.326Z,102821.44
2023-04-18T08:41:23.324Z,102822.84
2023-04-18T08:43:49.796Z,102817.91
2023-04-18T08:46:17.202Z,102822.00
2023-04-18T08:48:43.764Z,102815.25
2023-04-18T08:51:10.272Z,102824.41
2023-04-18T08:53:36.740Z,102829.06
2023-04-18T08:56:05.318Z,102831.22
2023-04-18T08:58:33.684Z,102822.94
2023-04-18T09:01:00.887Z,102816.31
2023-04-18T09:03:39.812Z,102818.78
2023-04-18T09:06:14.844Z,102814.00
2023-04-18T09:08:54.728Z,102811.41
2023-04-18T09:11:26.393Z,102813.38
2023-04-18T09:13:56.164Z,102814.81
2023-04-18T09:16:23.612Z,102818.91
2023-04-18T09:19:11.072Z,102825.72
2023-04-18T09:21:46.255Z,102828.31
2023-04-18T09:24:21.211Z,102824.44
2023-04-18T09:26:49.793Z,102816.28
2023-04-18T09:29:18.411Z,102816.09
2023-04-18T09:32:01.259Z,102818.31
2023-04-18T09:34:29.031Z,102818.75
2023-04-18T09:37:10.044Z,102818.41
2023-04-18T09:39:41.183Z,102810.19
2023-04-18T09:42:10.375Z,102815.19
2023-04-18T09:44:37.840Z,102799.31
2023-04-18T09:47:07.136Z,102803.53
2023-04-18T09:49:35.164Z,102810.97
2023-04-18T09:52:05.160Z,102811.66
2023-04-18T09:54:37.808Z,102818.06
2023-04-18T09:57:10.392Z,102813.22
2023-04-18T09:59:51.073Z,102804.03
2023-04-18T10:02:22.589Z,102822.06
2023-04-18T10:04:54.223Z,102819.94
2023-04-18T10:07:20.869Z,102812.84
2023-04-18T10:09:48.946Z,102812.09
2023-04-18T10:12:17.860Z,102805.28
2023-04-18T10:14:44.713Z,102808.91
2023-04-18T10:17:16.948Z,102804.19
2023-04-18T10:19:45.825Z,102801.53
2023-04-18T10:22:13.232Z,102808.66
2023-04-18T10:24:45.956Z,102804.44
2023-04-18T10:27:12.971Z,102802.16
2023-04-18T10:29:54.598Z,102800.75
2023-04-18T10:32:24.156Z,102799.00
2023-04-18T10:34:53.372Z,102799.56
2023-04-18T10:37:19.906Z,102797.56
2023-04-18T10:40:02.814Z,102800.66
2023-04-18T10:42:47.560Z,102797.84
2023-04-18T10:45:22.079Z,102803.00
2023-04-18T10:47:49.169Z,102797.72
2023-04-18T10:50:17.327Z,102785.56
2023-04-18T10:52:44.276Z,102778.16
2023-04-18T10:55:28.841Z,102774.28
2023-04-18T10:57:56.951Z,102776.16
2023-04-18T11:00:23.585Z,102783.28
2023-04-18T11:02:52.781Z,102774.47
2023-04-18T11:05:22.219Z,102778.09
2023-04-18T11:07:51.352Z,102778.41
2023-04-18T11:10:25.490Z,102768.94
2023-04-18T11:12:53.174Z,102768.31
2023-04-18T11:15:24.672Z,102761.53
2023-04-18T11:18:04.874Z,102764.59
2023-04-18T11:20:39.450Z,102758.00
2023-04-18T11:23:16.788Z,102746.19
2023-04-18T11:25:44.822Z,102747.56
2023-04-18T11:28:17.098Z,102748.84
2023-04-18T11:30:43.596Z,102751.78
2023-04-18T11:33:11.584Z,102749.97
2023-04-18T11:35:42.520Z,102748.84
2023-04-18T11:38:11.629Z,102753.91
2023-04-18T11:40:38.630Z,102767.63
2023-04-18T11:43:07.150Z,102757.41
2023-04-18T11:45:34.023Z,102759.84
2023-04-18T11:48:00.930Z,102756.00
2023-04-18T11:50:27.632Z,102762.00
2023-04-18T11:52:55.287Z,102750.34
2023-04-18T11:55:24.994Z,102745.81
2023-04-18T11:57:56.518Z,102757.34
2023-04-18T12:00:41.821Z,102767.31
2023-04-18T12:03:15.741Z,102749.63
2023-04-18T12:05:45.396Z,102759.44
2023-04-18T12:08:17.217Z,102753.22
2023-04-18T12:10:48.297Z,102758.69
2023-04-18T12:13:15.174Z,102758.69
2023-04-18T12:15:44.374Z,102759.63
2023-04-18T12:18:13.283Z,102744.56
2023-04-18T12:20:50.388Z,102755.47
2023-04-18T12:23:35.459Z,102751.28
2023-04-18T12:26:22.526Z,102750.75
2023-04-18T12:28:52.838Z,102742.91
2023-04-18T12:31:19.469Z,102749.09
2023-04-18T12:33:45.883Z,102749.91
2023-04-18T12:36:12.396Z,102742.84
2023-04-18T12:38:39.011Z,102750.59
2023-04-18T12:41:05.593Z,102748.72
2023-04-18T12:43:32.519Z,102739.91
2023-04-18T12:46:00.590Z,102739.00
2023-04-18T12:48:27.100Z,102752.19
2023-04-18T12:50:53.540Z,102751.97
2023-04-18T12:53:22.702Z,102749.06
2023-04-18T12:55:49.275Z,102747.13
2023-04-18T12:58:18.593Z,102736.44
2023-04-18T13:00:47.923Z,102740.91
2023-04-18T13:03:14.548Z,102736.47
2023-04-18T13:05:41.420Z,102742.63
2023-04-18T13:08:16.959Z,102736.44
2023-04-18T13:10:44.774Z,102733.78
2023-04-18T13:13:11.375Z,102742.56
2023-04-18T13:15:38.201Z,102742.56
2023-04-18T13:18:06.725Z,102731.09
2023-04-18T13:20:34.484Z,102736.44
2023-04-18T13:23:02.584Z,102735.59
2023-04-18T13:25:29.130Z,102729.44
2023-04-18T13:27:56.275Z,102733.81
2023-04-18T13:30:22.725Z,102734.75
2023-04-18T13:32:49.359Z,102722.44
2023-04-18T13:35:15.891Z,102740.31
2023-04-18T13:37:42.658Z,102728.78
2023-04-18T13:40:11.837Z,102727.16
2023-04-18T13:42:38.661Z,102731.53
2023-04-18T13:45:07.602Z,102726.13
2023-04-18T13:47:34.810Z,102724.47
2023-04-18T13:50:01.478Z,102728.13
2023-04-18T13:52:28.100Z,102722.81
2023-04-18T13:54:55.310Z,102731.59
2023-04-18T13:57:23.078Z,102722.84
2023-04-18T13:59:49.556Z,102736.19
2023-04-18T14:02:16.162Z,102727.19
2023-04-18T14:04:46.473Z,102722.66
2023-04-18T14:07:13.151Z,102715.44
2023-04-18T14:09:42.368Z,102721.75
2023-04-18T14:12:08.860Z,102730.72
2023-04-18T14:14:35.428Z,102712.38
2023-04-18T14:17:01.951Z,102712.56
2023-04-18T14:19:28.418Z,102710.94
2023-04-18T14:21:55.270Z,102722.56
2023-04-18T14:24:21.808Z,102704.81
2023-04-18T14:26:48.337Z,102715.47
2023-04-18T14:29:14.941Z,102718.97
2023-04-18T14:31:41.688Z,102726.00
2023-04-18T14:34:09.849Z,102717.81
2023-04-18T14:36:36.532Z,102706.34
2023-04-18T14:39:03.507Z,102720.59
2023-04-18T14:41:29.930Z,102700.09
2023-04-18T14:43:56.601Z,102708.88
2023-04-18T14:46:23.174Z,102702.53
2023-04-18T14:48:49.889Z,102700.75
2023-04-18T14:51:16.970Z,102711.41
2023-04-18T14:53:44.407Z,102697.16
2023-04-18T14:56:11.221Z,102705.84
2023-04-18T14:58:37.716Z,102694.13
2023-04-18T15:01:04.448Z,102690.72
2023-04-18T15:03:33.080Z,102690.84
2023-04-18T15:05:59.938Z,102687.31
2023-04-18T15:08:27.892Z,102690.00
2023-04-18T15:10:54.550Z,102693.56
2023-04-18T15:13:21.157Z,102695.34
2023-04-18T15:15:56.922Z,102689.03
2023-04-18T15:18:25.731Z,102687.22
2023-04-18T15:20:52.179Z,102690.66
2023-04-18T15:23:18.802Z,102694.16
2023-04-18T15:25:45.725Z,102694.97
2023-04-18T15:28:13.828Z,102692.19
2023-04-18T15:30:40.636Z,102681.50
2023-04-18T15:33:07.506Z,102686.88
2023-04-18T15:35:34.032Z,102679.88
2023-04-18T15:38:00.529Z,102675.53
2023-04-18T15:40:26.990Z,102671.16
2023-04-18T15:42:54.389Z,102680.84
2023-04-18T15:45:21.229Z,102673.72
2023-04-18T15:47:47.842Z,102672.03
2023-04-18T15:50:16.245Z,102668.56
2023-04-18T15:52:44.520Z,102661.50
2023-04-18T15:55:13.023Z,102669.50
2023-04-18T15:57:40.698Z,102663.28
2023-04-18T16:00:17.956Z,102661.44
2023-04-18T16:02:45.250Z,102659.72
2023-04-18T16:05:12.524Z,102664.09
2023-04-18T16:07:40.829Z,102664.19
2023-04-18T16:10:11.296Z,102658.91
2023-04-18T16:12:38.427Z,102667.78
2023-04-18T16:15:07.997Z,102660.81
2023-04-18T16:17:35.532Z,102657.34
2023-04-18T16:20:02.397Z,102656.50
2023-04-18T16:22:29.038Z,102657.50
2023-04-18T16:24:55.557Z,102659.34
2023-04-18T16:27:22.100Z,102664.69
2023-04-18T16:29:48.478Z,102670.78
2023-04-18T16:32:15.149Z,102668.03
2023-04-18T16:34:41.680Z,102670.63
2023-04-18T16:37:08.258Z,102673.16
2023-04-18T16:39:34.721Z,102675.69
2023-04-18T16:42:01.515Z,102661.56
2023-04-18T16:44:28.135Z,102663.25
2023-04-18T16:46:54.643Z,102669.41
2023-04-18T16:49:21.264Z,102661.44
2023-04-18T16:51:47.804Z,102667.66
2023-04-18T16:54:14.593Z,102660.56
2023-04-18T16:56:41.972Z,102660.66
2023-04-18T16:59:10.656Z,102666.81
2023-04-18T17:01:37.253Z,102672.97
2023-04-18T17:04:04.365Z,102657.84
2023-04-18T17:06:31.992Z,102655.22
2023-04-18T17:08:58.888Z,102655.16
2023-04-18T17:11:26.385Z,102658.63
2023-04-18T17:13:52.769Z,102665.69
2023-04-18T17:16:19.296Z,102648.00
2023-04-18T17:18:45.749Z,102654.22
2023-04-18T17:21:12.531Z,102661.28
2023-04-18T17:23:42.713Z,102664.75
2023-04-18T17:26:09.497Z,102665.63
2023-04-18T17:28:36.473Z,102660.31
2023-04-18T17:31:03.715Z,102662.06
2023-04-18T17:33:30.978Z,102661.16
2023-04-18T17:35:58.075Z,102668.22
2023-04-18T17:38:24.585Z,102667.25
2023-04-18T17:41:01.891Z,102662.66
2023-04-18T17:43:28.709Z,102661.72
2023-04-18T17:45:56.955Z,102667.88
2023-04-18T17:48:23.513Z,102671.38
2023-04-18T17:50:50.924Z,102669.53
2023-04-18T17:53:18.003Z,102676.47
2023-04-18T17:55:45.214Z,102671.03
2023-04-18T17:58:11.826Z,102672.78
2023-04-18T18:00:38.403Z,102679.91
2023-04-18T18:03:05.233Z,102678.13
2023-04-18T18:05:31.841Z,102662.09
2023-04-18T18:07:59.913Z,102655.84
2023-04-18T18:10:27.098Z,102678.84
2023-04-18T18:12:56.501Z,102670.69
2023-04-18T18:15:24.262Z,102672.34
2023-04-18T18:17:51.432Z,102678.53
2023-04-18T18:20:18.231Z,102680.19
2023-04-18T18:22:44.641Z,102679.19
2023-04-18T18:25:11.123Z,102677.28
2023-04-18T18:27:37.712Z,102679.72
2023-04-18T18:30:04.667Z,102676.09
2023-04-18T18:32:31.232Z,102676.94
2023-04-18T18:34:57.683Z,102685.72
2023-04-18T18:37:25.987Z,102685.66
2023-04-18T18:39:55.059Z,102678.50
2023-04-18T18:42:21.886Z,102682.81
2023-04-18T18:44:48.371Z,102680.16
2023-04-18T18:47:14.755Z,102686.22
2023-04-18T18:49:41.253Z,102687.03
2023-04-18T18:52:07.687Z,102700.19
2023-04-18T18:54:34.474Z,102705.34
2023-04-18T18:57:03.473Z,102710.56
2023-04-18T18:59:33.319Z,102706.09
2023-04-18T19:01:59.873Z,102709.56
2023-04-18T19:04:26.576Z,102715.53
2023-04-18T19:06:53.556Z,102711.00
2023-04-18T19:09:22.994Z,102720.53
2023-04-18T19:11:49.681Z,102723.03
2023-04-18T19:14:16.130Z,102721.03
2023-04-18T19:16:42.715Z,102725.28
2023-04-18T19:19:10.086Z,102728.69
2023-04-18T19:21:36.488Z,102738.22
2023-04-18T19:24:02.982Z,102735.38
2023-04-18T19:26:29.463Z,102733.41
2023-04-18T19:28:55.987Z,102737.75
2023-04-18T19:31:22.524Z,102730.50
2023-04-18T19:33:50.030Z,102741.88
2023-04-18T19:36:16.707Z,102740.91
2023-04-18T19:38:43.105Z,102739.81
2023-04-18T19:41:09.687Z,102747.72
2023-04-18T19:43:38.332Z,102747.59
2023-04-18T19:46:04.840Z,102751.78
2023-04-18T19:48:31.461Z,102754.34
2023-04-18T19:50:58.081Z,102754.09
2023-04-18T19:53:27.655Z,102744.34
2023-04-18T19:55:54.969Z,102754.88
2023-04-18T19:58:44.585Z,102759.16
2023-04-18T20:01:12.638Z,102763.38
2023-04-18T20:03:41.014Z,102767.75
2023-04-18T20:06:08.136Z,102769.44
2023-04-18T20:08:41.397Z,102765.88
2023-04-18T20:11:10.367Z,102771.06
2023-04-18T20:13:37.519Z,102773.59
2023-04-18T20:16:05.248Z,102776.06
2023-04-18T20:18:32.217Z,102783.03
2023-04-18T20:20:58.660Z,102783.78
2023-04-18T20:23:26.269Z,102776.63
2023-04-18T20:25:52.711Z,102786.97
2023-04-18T20:28:21.371Z,102792.22
2023-04-18T20:30:48.612Z,102767.25
2023-04-18T20:33:15.368Z,102783.97
2023-04-18T20:35:41.888Z,102794.53
2023-04-18T20:38:09.740Z,102798.84
2023-04-18T20:40:39.079Z,102790.78
2023-04-18T20:43:07.928Z,102790.78
2023-04-18T20:45:37.490Z,102795.09
2023-04-18T20:48:04.450Z,102800.34
2023-04-18T20:50:31.985Z,102794.03
2023-04-18T20:53:00.369Z,102792.19
2023-04-18T20:55:26.741Z,102797.31
2023-04-18T20:57:53.276Z,102799.75
2023-04-18T21:00:20.022Z,102798.84
2023-04-18T21:02:46.747Z,102801.53
2023-04-18T21:05:13.286Z,102790.03
2023-04-18T21:07:44.026Z,102797.91
2023-04-18T21:10:11.902Z,102798.69
2023-04-18T21:12:38.349Z,102798.63
2023-04-18T21:15:05.658Z,102806.41
2023-04-18T21:17:32.184Z,102802.81
2023-04-18T21:19:58.695Z,102809.69
2023-04-18T21:22:25.258Z,102805.25
2023-04-18T21:24:51.685Z,102811.34
2023-04-18T21:27:18.070Z,102810.47
2023-04-18T21:29:44.463Z,102808.53
2023-04-18T21:32:10.888Z,102808.34
2023-04-18T21:34:37.379Z,102809.94
2023-04-18T21:37:03.845Z,102812.53
2023-04-18T21:39:30.815Z,102807.13
2023-04-18T21:41:57.307Z,102815.00
2023-04-18T21:44:23.668Z,102815.03
2023-04-18T21:46:50.150Z,102809.66
2023-04-18T21:49:16.686Z,102815.72
2023-04-18T21:51:43.386Z,102808.56
2023-04-18T21:54:09.815Z,102804.88
2023-04-18T21:56:37.498Z,102807.47
2023-04-18T21:59:04.169Z,102807.38
2023-04-18T22:01:30.822Z,102800.09
2023-04-18T22:03:57.623Z,102810.56
2023-04-18T22:06:24.199Z,102807.00
2023-04-18T22:08:51.527Z,102801.38
2023-04-18T22:11:18.732Z,102803.22
2023-04-18T22:13:45.807Z,102804.91
2023-04-18T22:16:12.244Z,102800.50
2023-04-18T22:18:38.706Z,102802.38
2023-04-18T22:21:06.028Z,102796.06
2023-04-18T22:23:32.508Z,102796.81
2023-04-18T22:25:58.955Z,102804.53
2023-04-18T22:28:27.791Z,102801.78
2023-04-18T22:30:54.365Z,102800.72
2023-04-18T22:33:20.864Z,102800.50
2023-04-18T22:35:48.551Z,102802.88
2023-04-18T22:38:15.487Z,102793.22
2023-04-18T22:40:42.059Z,102808.09
2023-04-18T22:43:08.592Z,102802.75
2023-04-18T22:45:35.402Z,102805.28
2023-04-18T22:48:01.884Z,102807.94
2023-04-18T22:50:30.109Z,102801.69
2023-04-18T22:52:57.408Z,102807.75
2023-04-18T22:55:23.962Z,102806.84
2023-04-18T22:57:50.434Z,102805.00
2023-04-18T23:00:17.012Z,102812.00
2023-04-18T23:02:43.568Z,102809.16
2023-04-18T23:05:10.892Z,102810.88
2023-04-18T23:07:37.379Z,102817.84
2023-04-18T23:10:06.361Z,102822.19
2023-04-18T23:12:32.904Z,102823.78
2023-04-18T23:14:59.374Z,102823.72
2023-04-18T23:17:25.974Z,102830.78
2023-04-18T23:19:52.502Z,102829.88
2023-04-18T23:22:20.514Z,102823.25
2023-04-18T23:24:46.888Z,102824.88
2023-04-18T23:27:14.940Z,102826.41
2023-04-18T23:29:43.324Z,102826.41
2023-04-18T23:32:09.692Z,102828.19
2023-04-18T23:34:36.221Z,102833.41
2023-04-18T23:37:02.628Z,102823.53
2023-04-18T23:39:29.178Z,102819.88
2023-04-18T23:41:56.202Z,102828.53
2023-04-18T23:44:23.145Z,102820.47
2023-04-18T23:46:49.810Z,102829.19
2023-04-18T23:49:16.597Z,102819.38
2023-04-18T23:51:43.018Z,102821.19
2023-04-18T23:54:09.507Z,102814.97
2023-04-18T23:56:36.045Z,102816.72
2023-04-18T23:59:02.493Z,102819.91
