createdAt,value
2019-03-08T00:00:22.328Z,71.00
2019-03-08T00:04:26.871Z,70.70
2019-03-08T00:08:31.442Z,71.20
2019-03-08T00:12:36.368Z,71.40
2019-03-08T00:16:40.954Z,71.30
2019-03-08T00:20:45.496Z,72.40
2019-03-08T00:24:50.058Z,72.10
2019-03-08T00:28:55.190Z,72.70
2019-03-08T00:32:59.851Z,72.80
2019-03-08T00:37:04.410Z,73.00
2019-03-08T00:41:09.064Z,74.20
2019-03-08T00:45:13.647Z,74.70
2019-03-08T00:49:18.195Z,74.50
2019-03-08T00:53:22.811Z,75.00
2019-03-08T00:57:27.363Z,75.70
2019-03-08T01:01:32.047Z,75.20
2019-03-08T01:05:36.603Z,75.80
2019-03-08T01:09:41.153Z,75.20
2019-03-08T01:13:45.652Z,75.80
2019-03-08T01:17:50.352Z,76.10
2019-03-08T01:21:54.913Z,76.60
2019-03-08T01:25:59.449Z,77.00
2019-03-08T01:30:04.717Z,77.30
2019-03-08T01:34:09.237Z,77.90
2019-03-08T01:38:13.790Z,77.80
2019-03-08T01:42:18.350Z,78.30
2019-03-08T01:46:22.975Z,78.50
2019-03-08T01:50:27.561Z,79.50
2019-03-08T01:54:32.190Z,79.10
2019-03-08T01:58:36.740Z,78.90
2019-03-08T02:02:41.308Z,79.00
2019-03-08T02:06:45.863Z,79.00
2019-03-08T02:10:50.403Z,79.00
2019-03-08T02:14:55.118Z,79.40
2019-03-08T02:18:59.707Z,80.60
2019-03-08T02:23:04.292Z,80.10
2019-03-08T02:27:08.841Z,80.00
2019-03-08T02:31:13.402Z,79.70
2019-03-08T02:35:19.222Z,79.80
2019-03-08T02:39:23.909Z,80.50
2019-03-08T02:43:28.914Z,80.80
2019-03-08T02:47:33.529Z,81.20
2019-03-08T02:51:38.228Z,81.70
2019-03-08T02:55:42.804Z,81.90
2019-03-08T02:59:47.333Z,82.00
2019-03-08T03:03:51.880Z,80.80
2019-03-08T03:07:56.444Z,80.30
2019-03-08T03:12:01.008Z,80.80
2019-03-08T03:16:05.588Z,81.10
2019-03-08T03:20:10.259Z,80.60
2019-03-08T03:24:14.847Z,80.60
2019-03-08T03:28:19.390Z,80.60
2019-03-08T03:32:23.970Z,80.70
2019-03-08T03:36:28.524Z,81.20
2019-03-08T03:40:33.236Z,80.70
2019-03-08T03:44:37.808Z,80.80
2019-03-08T03:48:42.356Z,81.60
2019-03-08T03:52:46.945Z,80.90
2019-03-08T03:56:53.478Z,80.50
2019-03-08T04:00:57.681Z,80.50
2019-03-08T04:05:02.239Z,80.70
2019-03-08T04:09:13.523Z,80.60
2019-03-08T04:13:18.174Z,81.50
2019-03-08T04:17:22.793Z,81.50
2019-03-08T04:21:27.313Z,81.40
2019-03-08T04:25:31.892Z,81.50
2019-03-08T04:29:36.437Z,81.50
2019-03-08T04:33:41.009Z,81.50
2019-03-08T04:37:45.539Z,81.50
2019-03-08T04:41:50.096Z,81.80
2019-03-08T04:45:54.691Z,82.00
2019-03-08T04:49:59.247Z,81.10
2019-03-08T04:54:03.806Z,81.20
2019-03-08T04:58:08.348Z,81.10
2019-03-08T05:02:12.905Z,81.60
2019-03-08T05:06:17.668Z,81.30
2019-03-08T05:10:22.349Z,80.90
2019-03-08T05:14:26.929Z,81.20
2019-03-08T05:18:32.952Z,81.10
2019-03-08T05:22:37.754Z,80.80
2019-03-08T05:26:42.328Z,80.90
2019-03-08T05:30:46.893Z,81.30
2019-03-08T05:34:51.625Z,81.10
2019-03-08T05:38:56.212Z,81.10
2019-03-08T05:43:00.768Z,81.30
2019-03-08T05:47:05.385Z,81.20
2019-03-08T05:51:09.963Z,81.40
2019-03-08T05:55:14.591Z,81.80
2019-03-08T05:59:19.172Z,81.30
2019-03-08T06:03:23.838Z,82.00
2019-03-08T06:07:28.385Z,81.50
2019-03-08T06:11:33.043Z,81.90
2019-03-08T06:15:37.572Z,82.20
2019-03-08T06:19:42.169Z,82.00
2019-03-08T06:23:46.745Z,81.80
2019-03-08T06:27:51.384Z,82.00
2019-03-08T06:31:56.029Z,82.00
2019-03-08T06:36:00.654Z,82.00
2019-03-08T06:40:05.696Z,83.20
2019-03-08T06:44:10.315Z,82.10
2019-03-08T06:48:15.221Z,82.00
2019-03-08T06:52:19.841Z,81.20
2019-03-08T06:56:24.522Z,82.50
2019-03-08T07:00:38.794Z,82.70
2019-03-08T07:04:43.425Z,82.70
2019-03-08T07:08:48.369Z,82.60
2019-03-08T07:13:02.784Z,82.30
2019-03-08T07:17:02.224Z,82.40
2019-03-08T07:21:15.653Z,82.80
2019-03-08T07:25:39.009Z,82.50
2019-03-08T07:30:08.674Z,82.50
2019-03-08T07:34:50.407Z,82.70
2019-03-08T07:39:12.852Z,82.10
2019-03-08T07:43:30.295Z,82.10
2019-03-08T07:47:40.896Z,81.90
2019-03-08T07:52:19.601Z,81.70
2019-03-08T07:56:34.451Z,82.10
2019-03-08T08:00:49.536Z,81.90
2019-03-08T08:05:02.488Z,82.00
2019-03-08T08:09:26.592Z,82.40
2019-03-08T08:13:54.931Z,83.30
2019-03-08T08:18:06.363Z,84.10
2019-03-08T08:22:29.202Z,83.70
2019-03-08T08:26:51.588Z,83.40
2019-03-08T08:31:33.517Z,82.50
2019-03-08T08:35:59.659Z,82.30
2019-03-08T08:40:27.341Z,82.00
2019-03-08T08:44:56.971Z,81.90
2019-03-08T08:49:19.286Z,81.90
2019-03-08T08:53:54.816Z,81.50
2019-03-08T08:58:21.408Z,81.40
2019-03-08T09:02:50.470Z,80.00
2019-03-08T09:07:07.895Z,80.60
2019-03-08T09:11:45.866Z,80.00
2019-03-08T09:16:03.007Z,79.90
2019-03-08T09:20:30.007Z,84.30
2019-03-08T09:24:53.580Z,80.00
2019-03-08T09:29:20.254Z,80.00
2019-03-08T09:33:35.536Z,80.70
2019-03-08T09:37:47.496Z,79.50
2019-03-08T09:42:07.706Z,78.00
2019-03-08T09:46:34.214Z,77.90
2019-03-08T09:51:00.964Z,77.90
2019-03-08T09:55:13.963Z,78.80
2019-03-08T09:59:28.748Z,77.90
2019-03-08T10:04:04.764Z,78.10
2019-03-08T10:08:37.458Z,77.30
2019-03-08T10:13:08.093Z,76.90
2019-03-08T10:17:37.456Z,78.20
2019-03-08T10:22:06.814Z,77.50
2019-03-08T10:26:32.280Z,76.20
2019-03-08T10:31:08.187Z,77.10
2019-03-08T10:35:30.650Z,74.80
2019-03-08T10:39:52.811Z,74.30
2019-03-08T10:44:25.413Z,74.00
2019-03-08T10:48:54.711Z,74.40
2019-03-08T10:53:10.662Z,74.90
2019-03-08T10:57:46.092Z,73.90
2019-03-08T11:02:06.817Z,74.90
2019-03-08T11:06:29.193Z,74.10
2019-03-08T11:10:50.090Z,72.10
2019-03-08T11:15:25.957Z,70.20
2019-03-08T11:19:48.392Z,69.80
2019-03-08T11:24:19.069Z,69.50
2019-03-08T11:28:32.897Z,70.40
2019-03-08T11:32:59.865Z,70.30
2019-03-08T11:37:18.482Z,69.00
2019-03-08T11:41:33.749Z,69.30
2019-03-08T11:45:48.167Z,70.20
2019-03-08T11:50:24.105Z,70.30
2019-03-08T11:54:47.004Z,68.70
2019-03-08T11:59:13.343Z,70.40
2019-03-08T12:03:41.945Z,69.50
2019-03-08T12:08:05.441Z,68.90
2019-03-08T12:12:27.986Z,69.70
2019-03-08T12:16:49.296Z,70.10
2019-03-08T12:21:13.762Z,69.20
2019-03-08T12:25:40.947Z,69.70
2019-03-08T12:30:06.836Z,67.70
2019-03-08T12:34:29.307Z,67.00
2019-03-08T12:38:42.206Z,68.10
2019-03-08T12:43:08.268Z,67.90
2019-03-08T12:47:21.450Z,66.10
2019-03-08T12:51:30.630Z,65.20
2019-03-08T12:55:56.973Z,66.70
2019-03-08T13:00:26.353Z,66.70
2019-03-08T13:04:49.846Z,67.20
2019-03-08T13:09:18.087Z,66.30
2019-03-08T13:13:22.687Z,66.40
2019-03-08T13:17:27.326Z,65.60
2019-03-08T13:21:31.920Z,67.20
2019-03-08T13:25:36.524Z,67.00
2019-03-08T13:29:41.158Z,66.80
2019-03-08T13:33:46.292Z,66.60
2019-03-08T13:37:50.915Z,67.10
2019-03-08T13:41:55.549Z,66.30
2019-03-08T13:46:00.160Z,66.40
2019-03-08T13:50:05.375Z,66.20
2019-03-08T13:54:09.994Z,66.70
2019-03-08T13:58:14.608Z,66.30
2019-03-08T14:02:19.256Z,66.20
2019-03-08T14:06:23.810Z,67.30
2019-03-08T14:10:28.453Z,66.50
2019-03-08T14:14:33.102Z,66.40
2019-03-08T14:18:37.755Z,65.80
2019-03-08T14:22:42.408Z,65.80
2019-03-08T14:26:47.142Z,65.10
2019-03-08T14:30:58.308Z,66.20
2019-03-08T14:35:03.257Z,65.00
2019-03-08T14:39:08.853Z,63.20
2019-03-08T14:43:22.485Z,62.40
2019-03-08T14:47:45.976Z,64.10
2019-03-08T14:51:50.556Z,66.80
2019-03-08T14:55:58.761Z,68.00
2019-03-08T15:00:01.368Z,67.30
2019-03-08T15:04:05.976Z,67.80
2019-03-08T15:08:13.703Z,67.90
2019-03-08T15:12:16.986Z,67.30
2019-03-08T15:16:21.619Z,67.70
2019-03-08T15:20:26.312Z,67.00
2019-03-08T15:24:38.061Z,67.70
2019-03-08T15:28:37.124Z,67.00
2019-03-08T15:32:41.941Z,67.40
2019-03-08T15:36:46.514Z,67.50
2019-03-08T15:40:51.122Z,67.30
2019-03-08T15:44:55.699Z,67.10
2019-03-08T15:49:00.248Z,68.10
2019-03-08T15:53:04.888Z,69.10
2019-03-08T15:57:09.479Z,68.90
2019-03-08T16:01:14.065Z,69.10
2019-03-08T16:05:18.757Z,68.80
2019-03-08T16:09:23.294Z,68.90
2019-03-08T16:13:27.993Z,69.30
2019-03-08T16:17:32.717Z,69.10
2019-03-08T16:21:37.372Z,69.10
2019-03-08T16:25:47.536Z,68.90
2019-03-08T16:29:48.229Z,69.10
2019-03-08T16:33:54.649Z,69.20
2019-03-08T16:38:20.252Z,68.60
2019-03-08T16:42:32.892Z,68.70
2019-03-08T16:47:02.546Z,68.50
2019-03-08T16:51:30.322Z,68.10
2019-03-08T16:55:52.397Z,67.50
2019-03-08T17:00:08.641Z,67.80
2019-03-08T17:04:47.793Z,67.90
2019-03-08T17:09:09.953Z,68.10
2019-03-08T17:13:45.916Z,67.90
2019-03-08T17:18:18.532Z,68.20
2019-03-08T17:22:35.623Z,68.50
2019-03-08T17:27:01.987Z,68.70
2019-03-08T17:31:26.338Z,68.70
2019-03-08T17:35:53.384Z,68.80
2019-03-08T17:40:27.966Z,68.70
2019-03-08T17:44:54.385Z,68.50
2019-03-08T17:49:23.689Z,68.50
2019-03-08T17:53:47.181Z,68.60
2019-03-08T17:58:09.402Z,68.30
2019-03-08T18:02:35.633Z,68.30
2019-03-08T18:07:02.193Z,68.20
2019-03-08T18:11:19.021Z,68.20
2019-03-08T18:15:57.757Z,68.60
2019-03-08T18:20:24.418Z,68.70
2019-03-08T18:24:50.041Z,68.70
2019-03-08T18:29:06.761Z,69.00
2019-03-08T18:34:24.526Z,69.10
2019-03-08T18:38:47.000Z,69.20
2019-03-08T18:43:13.454Z,69.30
2019-03-08T18:47:46.293Z,69.40
2019-03-08T18:52:12.486Z,69.40
2019-03-08T18:56:33.677Z,69.60
2019-03-08T19:00:58.176Z,69.80
2019-03-08T19:05:17.764Z,69.70
2019-03-08T19:09:42.855Z,69.70
2019-03-08T19:14:18.461Z,69.80
2019-03-08T19:18:49.174Z,69.20
2019-03-08T19:23:12.747Z,70.10
2019-03-08T19:27:39.277Z,70.20
2019-03-08T19:32:11.837Z,70.10
2019-03-08T19:36:26.666Z,70.30
2019-03-08T19:40:57.725Z,70.20
2019-03-08T19:45:36.301Z,70.40
2019-03-08T19:49:59.801Z,70.30
2019-03-08T19:54:15.652Z,71.00
2019-03-08T19:58:39.145Z,70.30
2019-03-08T20:03:07.088Z,70.40
2019-03-08T20:07:48.820Z,69.90
2019-03-08T20:12:27.712Z,71.00
2019-03-08T20:16:51.633Z,70.70
2019-03-08T20:21:17.671Z,70.70
2019-03-08T20:25:39.885Z,70.70
2019-03-08T20:30:15.481Z,71.50
2019-03-08T20:34:29.337Z,70.80
2019-03-08T20:38:48.186Z,71.00
2019-03-08T20:43:00.801Z,71.10
2019-03-08T20:47:08.982Z,71.60
2019-03-08T20:51:13.549Z,72.40
2019-03-08T20:55:18.121Z,72.30
2019-03-08T20:59:24.848Z,72.40
2019-03-08T21:03:28.937Z,72.60
2019-03-08T21:07:33.682Z,72.80
2019-03-08T21:11:38.242Z,73.40
2019-03-08T21:15:42.861Z,74.30
2019-03-08T21:19:47.425Z,74.30
2019-03-08T21:23:52.068Z,74.00
2019-03-08T21:27:56.945Z,74.10
2019-03-08T21:32:01.512Z,74.00
2019-03-08T21:36:06.175Z,73.60
2019-03-08T21:40:10.924Z,73.70
2019-03-08T21:44:15.445Z,73.40
2019-03-08T21:48:20.013Z,73.80
2019-03-08T21:52:24.592Z,73.70
2019-03-08T21:56:29.164Z,73.60
2019-03-08T22:00:33.724Z,73.20
2019-03-08T22:04:42.470Z,73.60
2019-03-08T22:09:05.950Z,73.30
2019-03-08T22:13:10.509Z,73.90
2019-03-08T22:17:15.125Z,74.00
2019-03-08T22:21:19.891Z,74.00
2019-03-08T22:25:24.944Z,74.50
2019-03-08T22:29:29.500Z,74.10
2019-03-08T22:33:34.075Z,74.50
2019-03-08T22:37:38.656Z,74.40
2019-03-08T22:41:43.469Z,74.40
2019-03-08T22:45:48.036Z,74.30
2019-03-08T22:49:52.617Z,74.90
2019-03-08T22:53:57.163Z,74.90
2019-03-08T22:58:01.747Z,75.60
2019-03-08T23:02:10.523Z,75.40
2019-03-08T23:06:15.116Z,75.10
2019-03-08T23:10:19.676Z,75.90
2019-03-08T23:14:24.272Z,75.40
2019-03-08T23:18:28.872Z,75.70
2019-03-08T23:22:33.794Z,76.00
2019-03-08T23:27:02.958Z,76.10
2019-03-08T23:31:27.340Z,75.90
2019-03-08T23:35:31.937Z,76.00
2019-03-08T23:39:36.513Z,77.30
2019-03-08T23:43:41.032Z,77.10
2019-03-08T23:47:45.622Z,76.80
2019-03-08T23:51:50.184Z,77.00
2019-03-08T23:55:54.745Z,77.50
2019-03-08T23:59:59.529Z,76.90
