createdAt,value
2019-01-21T00:00:40.670Z,68.00
2019-01-21T00:03:14.450Z,69.00
2019-01-21T00:05:40.464Z,71.40
2019-01-21T00:08:09.600Z,73.60
2019-01-21T00:10:39.609Z,74.10
2019-01-21T00:13:08.811Z,73.90
2019-01-21T00:15:38.226Z,71.90
2019-01-21T00:18:07.253Z,72.50
2019-01-21T00:20:36.505Z,74.50
2019-01-21T00:23:06.066Z,76.30
2019-01-21T00:25:35.325Z,76.70
2019-01-21T00:28:04.579Z,77.60
2019-01-21T00:30:33.801Z,77.80
2019-01-21T00:33:03.262Z,77.50
2019-01-21T00:35:34.221Z,77.80
2019-01-21T00:38:03.516Z,78.10
2019-01-21T00:40:32.894Z,77.70
2019-01-21T00:43:02.143Z,78.40
2019-01-21T00:45:31.595Z,78.00
2019-01-21T00:48:00.997Z,78.20
2019-01-21T00:50:30.295Z,80.10
2019-01-21T00:53:00.484Z,81.10
2019-01-21T00:55:29.595Z,81.30
2019-01-21T00:57:59.095Z,81.20
2019-01-21T01:00:28.593Z,82.40
2019-01-21T01:02:57.915Z,83.30
2019-01-21T01:05:27.142Z,83.70
2019-01-21T01:07:56.598Z,85.20
2019-01-21T01:10:25.784Z,85.70
2019-01-21T01:12:55.390Z,86.90
2019-01-21T01:15:24.689Z,86.50
2019-01-21T01:17:54.818Z,86.70
2019-01-21T01:20:23.879Z,86.80
2019-01-21T01:22:53.544Z,86.60
2019-01-21T01:25:22.449Z,87.30
2019-01-21T01:27:51.331Z,87.70
2019-01-21T01:30:20.730Z,87.80
2019-01-21T01:32:49.612Z,87.50
2019-01-21T01:35:19.056Z,87.80
2019-01-21T01:37:48.464Z,88.80
2019-01-21T01:40:20.279Z,89.00
2019-01-21T01:42:49.389Z,88.80
2019-01-21T01:45:21.035Z,89.20
2019-01-21T01:47:53.258Z,89.30
2019-01-21T01:50:22.436Z,90.10
2019-01-21T01:53:00.072Z,89.80
2019-01-21T01:55:29.559Z,90.00
2019-01-21T01:57:59.429Z,90.40
2019-01-21T02:00:28.893Z,90.50
2019-01-21T02:02:58.363Z,90.50
2019-01-21T02:05:27.704Z,90.50
2019-01-21T02:07:57.037Z,90.50
2019-01-21T02:10:25.842Z,90.50
2019-01-21T02:12:54.571Z,90.50
2019-01-21T02:15:23.341Z,90.50
2019-01-21T02:17:53.599Z,90.70
2019-01-21T02:20:22.817Z,90.90
2019-01-21T02:22:54.272Z,90.80
2019-01-21T02:25:26.019Z,91.00
2019-01-21T02:28:19.674Z,90.70
2019-01-21T02:31:10.142Z,90.90
2019-01-21T02:34:10.906Z,90.90
2019-01-21T02:37:14.285Z,90.60
2019-01-21T02:40:01.455Z,90.60
2019-01-21T02:42:39.565Z,90.80
2019-01-21T02:45:17.465Z,91.00
2019-01-21T02:47:49.686Z,91.00
2019-01-21T02:50:41.738Z,91.20
2019-01-21T02:53:23.024Z,91.40
2019-01-21T02:56:00.794Z,91.80
2019-01-21T02:58:35.337Z,91.60
2019-01-21T03:01:07.191Z,91.80
2019-01-21T03:03:53.804Z,91.80
2019-01-21T03:06:34.981Z,91.90
2019-01-21T03:09:14.601Z,92.10
2019-01-21T03:11:49.430Z,92.30
2019-01-21T03:14:33.719Z,92.40
2019-01-21T03:17:31.344Z,92.20
2019-01-21T03:20:21.846Z,92.10
2019-01-21T03:22:54.694Z,92.00
2019-01-21T03:25:35.602Z,92.10
2019-01-21T03:28:35.411Z,92.20
2019-01-21T03:31:19.892Z,92.10
2019-01-21T03:34:12.637Z,92.20
2019-01-21T03:36:56.297Z,92.30
2019-01-21T03:39:55.144Z,92.10
2019-01-21T03:42:27.033Z,92.20
2019-01-21T03:45:18.486Z,92.30
2019-01-21T03:47:47.527Z,92.20
2019-01-21T03:50:46.813Z,92.30
2019-01-21T03:53:21.723Z,92.10
2019-01-21T03:55:53.947Z,92.00
2019-01-21T03:58:55.874Z,92.10
2019-01-21T04:01:39.510Z,92.10
2019-01-21T04:04:32.979Z,92.00
2019-01-21T04:07:04.947Z,92.20
2019-01-21T04:09:49.516Z,92.00
2019-01-21T04:12:27.216Z,91.90
2019-01-21T04:15:15.968Z,92.10
2019-01-21T04:18:08.148Z,92.20
2019-01-21T04:20:45.605Z,92.10
2019-01-21T04:23:26.366Z,92.10
2019-01-21T04:26:10.237Z,92.00
2019-01-21T04:28:55.425Z,92.10
2019-01-21T04:31:39.278Z,92.30
2019-01-21T04:34:26.260Z,92.20
2019-01-21T04:37:07.077Z,92.00
2019-01-21T04:39:47.967Z,92.10
2019-01-21T04:42:32.201Z,92.30
2019-01-21T04:45:23.216Z,92.60
2019-01-21T04:47:55.107Z,92.80
2019-01-21T04:50:49.401Z,92.90
2019-01-21T04:53:39.504Z,93.00
2019-01-21T04:56:15.004Z,92.90
2019-01-21T04:59:11.646Z,93.00
2019-01-21T05:01:44.004Z,93.10
2019-01-21T05:04:24.750Z,93.20
2019-01-21T05:07:08.415Z,93.20
2019-01-21T05:09:46.062Z,93.10
2019-01-21T05:12:26.998Z,93.30
2019-01-21T05:15:07.882Z,93.30
2019-01-21T05:18:07.915Z,93.30
2019-01-21T05:20:39.835Z,93.10
2019-01-21T05:23:39.545Z,93.10
2019-01-21T05:26:26.281Z,93.20
2019-01-21T05:28:58.706Z,93.20
2019-01-21T05:31:33.867Z,93.20
2019-01-21T05:34:22.315Z,93.30
2019-01-21T05:37:09.331Z,93.00
2019-01-21T05:40:01.090Z,92.90
2019-01-21T05:42:53.091Z,92.90
2019-01-21T05:45:37.082Z,93.10
2019-01-21T05:48:09.391Z,93.00
2019-01-21T05:50:49.776Z,92.90
2019-01-21T05:53:39.972Z,93.00
2019-01-21T05:56:14.458Z,93.00
2019-01-21T05:58:55.220Z,93.00
2019-01-21T06:01:41.760Z,92.80
2019-01-21T06:04:16.677Z,92.90
2019-01-21T06:07:06.449Z,93.00
2019-01-21T06:09:41.504Z,92.90
2019-01-21T06:12:16.544Z,93.10
2019-01-21T06:15:04.208Z,93.20
2019-01-21T06:17:42.130Z,93.20
2019-01-21T06:20:26.366Z,93.30
2019-01-21T06:23:29.025Z,92.90
2019-01-21T06:26:13.133Z,92.80
2019-01-21T06:28:52.398Z,92.80
2019-01-21T06:31:40.214Z,92.70
2019-01-21T06:34:21.755Z,92.60
2019-01-21T06:36:59.355Z,92.40
2019-01-21T06:39:34.040Z,92.50
2019-01-21T06:42:08.875Z,92.50
2019-01-21T06:44:56.745Z,92.40
2019-01-21T06:47:59.419Z,92.40
2019-01-21T06:50:31.598Z,92.50
2019-01-21T06:53:18.553Z,92.60
2019-01-21T06:55:57.018Z,92.50
2019-01-21T06:58:44.055Z,92.50
2019-01-21T07:01:19.493Z,92.60
2019-01-21T07:04:06.653Z,92.60
2019-01-21T07:06:58.931Z,92.70
2019-01-21T07:09:31.224Z,92.70
2019-01-21T07:12:12.788Z,92.60
2019-01-21T07:15:05.915Z,92.40
2019-01-21T07:18:02.195Z,92.20
2019-01-21T07:20:42.898Z,92.20
2019-01-21T07:23:34.792Z,92.00
2019-01-21T07:26:24.896Z,92.10
2019-01-21T07:28:57.059Z,92.20
2019-01-21T07:31:31.846Z,92.20
2019-01-21T07:34:25.049Z,92.30
2019-01-21T07:37:00.062Z,92.30
2019-01-21T07:40:03.033Z,92.30
2019-01-21T07:42:47.190Z,92.40
2019-01-21T07:45:41.319Z,92.40
2019-01-21T07:48:23.489Z,92.20
2019-01-21T07:51:07.409Z,92.40
2019-01-21T07:53:47.153Z,92.20
2019-01-21T07:56:38.864Z,92.30
2019-01-21T07:59:29.160Z,92.70
2019-01-21T08:02:16.510Z,92.40
2019-01-21T08:05:07.404Z,92.50
2019-01-21T08:07:41.945Z,92.40
2019-01-21T08:10:31.280Z,92.20
2019-01-21T08:13:21.039Z,92.20
2019-01-21T08:16:26.331Z,92.20
2019-01-21T08:19:04.148Z,92.00
2019-01-21T08:21:52.255Z,91.80
2019-01-21T08:24:30.640Z,91.70
2019-01-21T08:27:12.075Z,91.70
2019-01-21T08:30:02.751Z,91.50
2019-01-21T08:32:56.204Z,91.40
2019-01-21T08:35:37.713Z,91.50
2019-01-21T08:38:12.781Z,91.20
2019-01-21T08:41:00.472Z,91.20
2019-01-21T08:43:50.910Z,91.20
2019-01-21T08:46:31.596Z,91.20
2019-01-21T08:49:21.531Z,91.00
2019-01-21T08:51:56.287Z,91.00
2019-01-21T08:54:30.984Z,90.80
2019-01-21T08:57:11.582Z,90.40
2019-01-21T08:59:52.638Z,90.20
2019-01-21T09:02:24.832Z,89.60
2019-01-21T09:05:18.902Z,89.20
2019-01-21T09:08:24.651Z,89.10
2019-01-21T09:11:19.664Z,89.50
2019-01-21T09:13:51.938Z,89.60
2019-01-21T09:16:23.993Z,90.20
2019-01-21T09:18:56.287Z,90.30
2019-01-21T09:21:31.064Z,90.30
2019-01-21T09:24:21.502Z,89.90
2019-01-21T09:27:10.121Z,90.00
2019-01-21T09:30:03.302Z,89.70
2019-01-21T09:32:47.639Z,90.10
2019-01-21T09:35:22.648Z,90.20
2019-01-21T09:38:11.547Z,90.60
2019-01-21T09:40:52.600Z,90.60
2019-01-21T09:43:27.251Z,90.60
2019-01-21T09:45:59.249Z,90.80
2019-01-21T09:48:27.569Z,90.90
2019-01-21T09:50:59.705Z,90.90
2019-01-21T09:53:29.489Z,90.90
2019-01-21T09:55:59.890Z,91.20
2019-01-21T09:58:31.286Z,91.10
2019-01-21T10:01:01.088Z,91.20
2019-01-21T10:03:31.090Z,91.10
2019-01-21T10:06:07.155Z,91.20
2019-01-21T10:08:39.191Z,91.20
2019-01-21T10:11:23.703Z,91.30
2019-01-21T10:14:24.719Z,91.20
2019-01-21T10:16:59.579Z,91.40
2019-01-21T10:19:31.549Z,91.30
2019-01-21T10:22:06.424Z,91.10
2019-01-21T10:24:50.484Z,91.10
2019-01-21T10:27:34.680Z,90.90
2019-01-21T10:30:21.425Z,91.00
2019-01-21T10:33:05.334Z,91.20
2019-01-21T10:36:09.474Z,90.40
2019-01-21T10:38:41.523Z,90.40
2019-01-21T10:41:13.912Z,90.00
2019-01-21T10:44:07.352Z,90.10
2019-01-21T10:46:45.770Z,90.00
2019-01-21T10:49:35.655Z,89.80
2019-01-21T10:52:16.959Z,89.90
2019-01-21T10:55:01.898Z,90.20
2019-01-21T10:57:49.418Z,89.90
2019-01-21T11:00:39.263Z,88.50
2019-01-21T11:03:14.443Z,87.80
2019-01-21T11:06:11.613Z,88.10
2019-01-21T11:09:11.229Z,88.00
2019-01-21T11:11:54.098Z,87.70
2019-01-21T11:14:40.825Z,86.10
2019-01-21T11:17:25.179Z,87.10
2019-01-21T11:20:04.208Z,87.00
2019-01-21T11:22:36.242Z,87.00
2019-01-21T11:25:28.960Z,87.30
2019-01-21T11:28:06.469Z,87.50
2019-01-21T11:30:50.500Z,88.00
2019-01-21T11:33:32.444Z,88.10
2019-01-21T11:36:11.314Z,88.40
2019-01-21T11:38:46.004Z,87.20
2019-01-21T11:41:27.209Z,86.60
2019-01-21T11:44:20.669Z,86.10
2019-01-21T11:47:04.930Z,85.60
2019-01-21T11:49:43.028Z,85.10
2019-01-21T11:52:26.663Z,85.80
2019-01-21T11:55:01.860Z,85.60
2019-01-21T11:57:46.112Z,85.20
2019-01-21T12:00:51.689Z,85.80
2019-01-21T12:03:26.528Z,86.80
2019-01-21T12:05:58.162Z,87.80
2019-01-21T12:09:00.735Z,90.30
2019-01-21T12:11:36.178Z,90.50
2019-01-21T12:14:20.218Z,90.40
2019-01-21T12:17:02.833Z,90.20
2019-01-21T12:20:00.919Z,90.50
2019-01-21T12:22:52.746Z,90.50
2019-01-21T12:25:40.557Z,90.60
2019-01-21T12:28:37.204Z,91.20
2019-01-21T12:31:09.307Z,92.00
2019-01-21T12:34:05.885Z,92.40
2019-01-21T12:36:37.705Z,92.80
2019-01-21T12:39:27.191Z,93.00
2019-01-21T12:42:33.285Z,93.00
2019-01-21T12:45:20.315Z,93.40
2019-01-21T12:47:58.571Z,93.70
2019-01-21T12:50:50.213Z,93.80
2019-01-21T12:53:34.199Z,93.90
2019-01-21T12:56:35.051Z,94.10
2019-01-21T12:59:16.068Z,94.40
2019-01-21T13:01:48.450Z,94.40
2019-01-21T13:04:29.550Z,94.60
2019-01-21T13:07:05.002Z,94.70
2019-01-21T13:09:53.376Z,95.00
2019-01-21T13:12:33.936Z,94.90
2019-01-21T13:15:26.848Z,95.10
2019-01-21T13:18:25.483Z,95.40
2019-01-21T13:21:25.446Z,95.40
2019-01-21T13:23:57.323Z,95.60
2019-01-21T13:26:38.523Z,95.80
2019-01-21T13:29:13.463Z,96.00
2019-01-21T13:31:54.554Z,96.20
2019-01-21T13:34:35.740Z,96.10
2019-01-21T13:37:14.304Z,96.30
2019-01-21T13:39:46.297Z,96.40
2019-01-21T13:42:18.045Z,96.60
2019-01-21T13:45:11.550Z,96.60
2019-01-21T13:47:56.075Z,96.60
2019-01-21T13:50:36.890Z,96.70
2019-01-21T13:53:37.773Z,96.80
2019-01-21T13:56:15.717Z,96.80
2019-01-21T13:59:06.172Z,96.80
2019-01-21T14:01:43.909Z,96.90
2019-01-21T14:04:41.149Z,96.90
2019-01-21T14:07:25.915Z,96.90
2019-01-21T14:10:32.424Z,96.90
2019-01-21T14:13:26.555Z,96.90
2019-01-21T14:16:07.183Z,96.90
2019-01-21T14:18:56.035Z,96.80
2019-01-21T14:21:52.497Z,96.80
2019-01-21T14:24:47.549Z,96.90
2019-01-21T14:27:46.143Z,96.90
2019-01-21T14:30:48.948Z,96.90
2019-01-21T14:33:30.155Z,97.00
2019-01-21T14:36:20.213Z,97.10
2019-01-21T14:39:10.119Z,97.00
2019-01-21T14:41:51.173Z,97.10
2019-01-21T14:44:42.489Z,97.10
2019-01-21T14:47:20.249Z,97.00
2019-01-21T14:50:16.258Z,97.10
2019-01-21T14:53:03.253Z,97.10
2019-01-21T14:56:00.814Z,97.00
2019-01-21T14:58:32.703Z,97.00
2019-01-21T15:01:28.896Z,97.00
2019-01-21T15:04:06.595Z,97.10
2019-01-21T15:06:50.380Z,97.30
2019-01-21T15:09:40.674Z,97.30
2019-01-21T15:12:16.195Z,97.10
2019-01-21T15:14:51.137Z,97.10
2019-01-21T15:17:47.440Z,97.10
2019-01-21T15:20:19.496Z,97.30
2019-01-21T15:22:57.315Z,97.40
2019-01-21T15:25:35.874Z,97.50
2019-01-21T15:28:39.547Z,97.40
2019-01-21T15:31:40.479Z,97.40
2019-01-21T15:34:25.017Z,97.50
2019-01-21T15:37:11.579Z,97.60
2019-01-21T15:39:52.412Z,97.50
2019-01-21T15:42:30.470Z,97.60
2019-01-21T15:45:18.402Z,97.60
2019-01-21T15:48:09.420Z,97.40
2019-01-21T15:50:50.407Z,97.20
2019-01-21T15:53:31.502Z,97.40
2019-01-21T15:56:16.027Z,97.40
2019-01-21T15:58:56.976Z,97.30
2019-01-21T16:01:29.451Z,97.10
2019-01-21T16:04:04.047Z,97.00
2019-01-21T16:06:42.022Z,97.00
2019-01-21T16:09:24.486Z,97.00
2019-01-21T16:12:15.319Z,97.20
2019-01-21T16:14:49.874Z,97.20
2019-01-21T16:17:34.715Z,97.20
2019-01-21T16:20:05.633Z,97.20
2019-01-21T16:22:46.712Z,97.20
2019-01-21T16:25:18.764Z,97.30
2019-01-21T16:28:19.512Z,97.20
2019-01-21T16:30:51.520Z,97.30
2019-01-21T16:33:26.930Z,97.30
2019-01-21T16:36:13.976Z,97.60
2019-01-21T16:38:45.503Z,97.70
2019-01-21T16:41:32.223Z,97.90
2019-01-21T16:44:01.187Z,98.20
2019-01-21T16:46:30.529Z,98.50
2019-01-21T16:48:59.929Z,98.40
2019-01-21T16:51:28.983Z,98.60
2019-01-21T16:53:58.108Z,98.70
2019-01-21T16:56:27.629Z,98.60
2019-01-21T16:58:56.164Z,98.90
2019-01-21T17:01:24.762Z,99.00
2019-01-21T17:03:53.314Z,99.10
2019-01-21T17:06:22.144Z,99.00
2019-01-21T17:08:51.311Z,99.10
2019-01-21T17:11:20.594Z,99.20
2019-01-21T17:13:49.932Z,99.50
2019-01-21T17:16:19.911Z,99.50
2019-01-21T17:18:48.948Z,99.70
2019-01-21T17:21:18.143Z,99.90
2019-01-21T17:23:47.447Z,99.80
2019-01-21T17:26:16.768Z,99.20
2019-01-21T17:28:46.028Z,99.40
2019-01-21T17:31:19.423Z,99.10
2019-01-21T17:33:48.533Z,98.30
2019-01-21T17:36:17.891Z,96.50
2019-01-21T17:38:47.235Z,96.40
2019-01-21T17:41:16.529Z,96.20
2019-01-21T17:43:46.119Z,94.40
2019-01-21T17:46:15.252Z,91.20
2019-01-21T17:48:44.648Z,89.70
2019-01-21T17:51:14.027Z,88.60
2019-01-21T17:53:43.733Z,84.20
2019-01-21T17:56:13.141Z,83.50
2019-01-21T17:58:42.428Z,81.50
2019-01-21T18:01:12.012Z,80.70
2019-01-21T18:03:41.246Z,79.70
2019-01-21T18:06:11.814Z,76.40
2019-01-21T18:08:41.888Z,75.70
2019-01-21T18:11:11.165Z,77.20
2019-01-21T18:13:40.402Z,76.30
2019-01-21T18:16:10.016Z,74.70
2019-01-21T18:18:39.860Z,69.10
2019-01-21T18:21:09.112Z,68.20
2019-01-21T18:23:38.640Z,61.40
2019-01-21T18:26:08.208Z,61.10
2019-01-21T18:28:36.926Z,61.80
2019-01-21T18:31:05.578Z,59.60
2019-01-21T18:33:34.222Z,56.40
2019-01-21T18:36:02.738Z,56.20
2019-01-21T18:38:31.780Z,56.00
2019-01-21T18:41:01.305Z,58.40
2019-01-21T18:43:30.794Z,58.50
2019-01-21T18:45:59.943Z,52.70
2019-01-21T18:48:29.269Z,54.90
2019-01-21T18:50:58.736Z,57.00
2019-01-21T18:53:28.407Z,54.80
2019-01-21T18:55:57.470Z,53.90
2019-01-21T18:58:26.576Z,55.40
2019-01-21T19:00:56.577Z,50.40
2019-01-21T19:03:25.763Z,49.80
2019-01-21T19:05:55.244Z,48.10
2019-01-21T19:08:25.096Z,49.00
2019-01-21T19:10:54.772Z,47.80
2019-01-21T19:13:23.977Z,50.00
2019-01-21T19:15:52.665Z,48.80
2019-01-21T19:18:22.275Z,46.50
2019-01-21T19:20:51.013Z,46.50
2019-01-21T19:23:20.168Z,44.80
2019-01-21T19:25:49.072Z,47.00
2019-01-21T19:28:18.217Z,42.10
2019-01-21T19:30:47.572Z,47.90
2019-01-21T19:33:17.189Z,49.70
2019-01-21T19:35:47.065Z,50.50
2019-01-21T19:38:15.969Z,49.10
2019-01-21T19:40:44.974Z,44.00
2019-01-21T19:43:15.932Z,44.10
2019-01-21T19:45:45.040Z,41.70
2019-01-21T19:48:14.326Z,43.10
2019-01-21T19:50:43.728Z,42.90
2019-01-21T19:53:13.061Z,43.50
2019-01-21T19:55:42.536Z,38.30
2019-01-21T19:58:12.020Z,39.80
2019-01-21T20:00:40.994Z,38.90
2019-01-21T20:03:10.112Z,38.90
2019-01-21T20:05:39.213Z,36.60
2019-01-21T20:08:08.543Z,33.50
2019-01-21T20:10:37.850Z,34.10
2019-01-21T20:13:07.300Z,30.80
2019-01-21T20:15:36.558Z,33.80
2019-01-21T20:18:06.028Z,34.30
2019-01-21T20:20:37.979Z,37.00
2019-01-21T20:23:07.095Z,41.10
2019-01-21T20:25:36.186Z,37.00
2019-01-21T20:28:05.162Z,36.60
2019-01-21T20:30:34.273Z,36.50
2019-01-21T20:33:03.312Z,39.30
2019-01-21T20:35:32.653Z,38.00
2019-01-21T20:38:01.928Z,40.50
2019-01-21T20:40:30.848Z,41.10
2019-01-21T20:43:00.088Z,41.10
2019-01-21T20:45:30.338Z,44.10
2019-01-21T20:47:59.460Z,43.70
2019-01-21T20:50:35.115Z,39.20
2019-01-21T20:53:04.725Z,41.50
2019-01-21T20:55:34.688Z,42.80
2019-01-21T20:58:03.718Z,41.60
2019-01-21T21:00:32.761Z,40.40
2019-01-21T21:03:02.505Z,40.50
2019-01-21T21:05:32.244Z,40.50
2019-01-21T21:08:02.016Z,39.60
2019-01-21T21:10:31.617Z,36.50
2019-01-21T21:13:01.152Z,39.80
2019-01-21T21:15:32.441Z,36.50
2019-01-21T21:18:01.783Z,40.90
2019-01-21T21:20:31.241Z,38.90
2019-01-21T21:23:00.134Z,40.50
2019-01-21T21:25:29.952Z,37.20
2019-01-21T21:27:58.986Z,40.00
2019-01-21T21:30:29.825Z,35.80
2019-01-21T21:32:58.704Z,35.30
2019-01-21T21:35:28.417Z,36.90
2019-01-21T21:37:58.365Z,39.80
2019-01-21T21:40:28.342Z,36.00
2019-01-21T21:42:57.878Z,36.30
2019-01-21T21:45:28.028Z,34.00
2019-01-21T21:48:01.164Z,37.90
2019-01-21T21:50:32.049Z,37.80
2019-01-21T21:53:02.740Z,38.30
2019-01-21T21:55:32.331Z,36.00
2019-01-21T21:58:03.360Z,32.30
2019-01-21T22:00:33.578Z,32.40
2019-01-21T22:03:04.171Z,34.50
2019-01-21T22:05:33.507Z,31.80
2019-01-21T22:08:02.924Z,30.90
2019-01-21T22:10:32.841Z,30.50
2019-01-21T22:13:02.568Z,31.90
2019-01-21T22:15:31.547Z,32.70
2019-01-21T22:18:00.472Z,34.30
2019-01-21T22:20:29.858Z,32.80
2019-01-21T22:22:59.751Z,31.50
2019-01-21T22:25:29.461Z,32.30
2019-01-21T22:27:59.012Z,31.00
2019-01-21T22:30:28.296Z,31.60
2019-01-21T22:32:58.312Z,32.60
2019-01-21T22:35:28.528Z,32.20
2019-01-21T22:37:57.897Z,33.60
2019-01-21T22:40:27.012Z,36.70
2019-01-21T22:42:56.356Z,35.00
2019-01-21T22:45:25.599Z,36.80
2019-01-21T22:47:54.783Z,36.20
2019-01-21T22:50:24.088Z,38.50
2019-01-21T22:52:53.384Z,37.80
2019-01-21T22:55:23.014Z,37.60
2019-01-21T22:57:52.338Z,37.70
2019-01-21T23:00:31.361Z,37.40
2019-01-21T23:03:00.763Z,38.40
2019-01-21T23:05:30.240Z,40.30
2019-01-21T23:07:59.554Z,41.20
2019-01-21T23:10:28.746Z,41.80
2019-01-21T23:12:59.014Z,42.20
2019-01-21T23:15:28.274Z,44.40
2019-01-21T23:17:57.838Z,45.30
2019-01-21T23:20:26.999Z,45.00
2019-01-21T23:22:56.256Z,45.70
2019-01-21T23:25:26.452Z,45.80
2019-01-21T23:27:55.836Z,45.70
2019-01-21T23:30:25.393Z,45.60
2019-01-21T23:32:54.876Z,47.10
2019-01-21T23:35:25.302Z,46.40
2019-01-21T23:37:54.259Z,47.50
2019-01-21T23:40:23.223Z,47.70
2019-01-21T23:42:51.883Z,47.60
2019-01-21T23:45:20.598Z,46.90
2019-01-21T23:47:50.214Z,47.70
2019-01-21T23:50:19.344Z,47.90
2019-01-21T23:52:48.663Z,48.70
2019-01-21T23:55:17.631Z,48.80
2019-01-21T23:57:46.358Z,49.80
