createdAt,value
2019-03-15T00:00:21.753Z,997.11
2019-03-15T00:01:20.369Z,997.08
2019-03-15T00:02:19.103Z,997.13
2019-03-15T00:03:17.973Z,997.17
2019-03-15T00:04:16.625Z,997.15
2019-03-15T00:05:15.250Z,997.21
2019-03-15T00:06:14.015Z,997.33
2019-03-15T00:07:12.721Z,997.36
2019-03-15T00:08:11.557Z,997.41
2019-03-15T00:09:10.143Z,997.39
2019-03-15T00:10:08.808Z,997.36
2019-03-15T00:11:07.435Z,997.31
2019-03-15T00:12:06.182Z,997.32
2019-03-15T00:13:04.853Z,997.32
2019-03-15T00:14:03.713Z,997.36
2019-03-15T00:15:02.413Z,997.41
2019-03-15T00:16:01.001Z,997.42
2019-03-15T00:16:59.814Z,997.42
2019-03-15T00:17:58.476Z,997.5
2019-03-15T00:18:57.267Z,997.46
2019-03-15T00:19:55.947Z,997.49
2019-03-15T00:20:54.539Z,997.48
2019-03-15T00:21:53.528Z,997.49
2019-03-15T00:22:52.179Z,997.54
2019-03-15T00:23:50.854Z,997.53
2019-03-15T00:24:49.463Z,997.57
2019-03-15T00:25:48.097Z,997.56
2019-03-15T00:26:46.736Z,997.59
2019-03-15T00:27:45.525Z,997.57
2019-03-15T00:28:44.335Z,997.59
2019-03-15T00:29:42.932Z,997.63
2019-03-15T00:30:41.572Z,997.61
2019-03-15T00:31:40.101Z,997.62
2019-03-15T00:32:38.678Z,997.56
2019-03-15T00:33:37.279Z,997.59
2019-03-15T00:34:36.066Z,997.66
2019-03-15T00:35:35.495Z,997.67
2019-03-15T00:36:33.581Z,997.72
2019-03-15T00:37:32.185Z,997.76
2019-03-15T00:38:30.806Z,997.79
2019-03-15T00:39:29.618Z,997.8
2019-03-15T00:40:28.289Z,997.81
2019-03-15T00:41:27.009Z,997.88
2019-03-15T00:42:25.724Z,997.72
2019-03-15T00:43:24.395Z,997.82
2019-03-15T00:44:22.996Z,997.86
2019-03-15T00:45:21.712Z,997.86
2019-03-15T00:46:20.359Z,997.83
2019-03-15T00:47:18.967Z,997.85
2019-03-15T00:48:17.700Z,997.87
2019-03-15T00:49:16.262Z,997.94
2019-03-15T00:50:15.350Z,997.93
2019-03-15T00:51:14.109Z,997.88
2019-03-15T00:52:12.718Z,997.86
2019-03-15T00:53:11.339Z,997.87
2019-03-15T00:54:09.918Z,997.81
2019-03-15T00:55:08.681Z,997.86
2019-03-15T00:56:07.407Z,997.87
2019-03-15T00:57:06.209Z,997.84
2019-03-15T00:58:04.861Z,997.85
2019-03-15T00:59:03.501Z,997.83
2019-03-15T01:00:02.158Z,997.81
2019-03-15T01:01:00.835Z,997.82
2019-03-15T01:01:59.543Z,997.81
2019-03-15T01:02:58.273Z,997.82
2019-03-15T01:03:56.940Z,997.79
2019-03-15T01:04:55.566Z,997.88
2019-03-15T01:05:54.207Z,997.84
2019-03-15T01:06:52.810Z,997.84
2019-03-15T01:07:51.502Z,997.77
2019-03-15T01:08:50.295Z,997.8
2019-03-15T01:09:49.025Z,997.86
2019-03-15T01:10:47.679Z,997.87
2019-03-15T01:11:46.840Z,997.95
2019-03-15T01:12:45.560Z,997.9
2019-03-15T01:13:44.230Z,997.89
2019-03-15T01:14:42.850Z,997.84
2019-03-15T01:15:41.744Z,997.83
2019-03-15T01:16:40.325Z,997.8
2019-03-15T01:17:39.120Z,997.86
2019-03-15T01:18:37.764Z,997.85
2019-03-15T01:19:36.641Z,997.86
2019-03-15T01:20:35.134Z,997.85
2019-03-15T01:21:33.955Z,997.91
2019-03-15T01:22:32.555Z,997.93
2019-03-15T01:23:31.219Z,997.93
2019-03-15T01:24:29.845Z,997.94
2019-03-15T01:25:28.461Z,997.89
2019-03-15T01:26:27.066Z,997.88
2019-03-15T01:27:25.816Z,997.79
2019-03-15T01:28:24.571Z,997.8
2019-03-15T01:29:23.300Z,997.85
2019-03-15T01:30:21.919Z,997.89
2019-03-15T01:31:20.840Z,997.81
2019-03-15T01:32:19.751Z,997.82
2019-03-15T01:33:18.401Z,997.79
2019-03-15T01:34:17.023Z,997.82
2019-03-15T01:35:15.635Z,997.86
2019-03-15T01:36:14.279Z,997.83
2019-03-15T01:37:12.831Z,997.85
2019-03-15T01:38:11.553Z,997.84
2019-03-15T01:39:10.289Z,997.84
2019-03-15T01:40:08.997Z,997.82
2019-03-15T01:41:07.684Z,997.83
2019-03-15T01:42:06.361Z,997.82
2019-03-15T01:43:05.047Z,997.8
2019-03-15T01:44:03.770Z,997.71
2019-03-15T01:45:02.411Z,997.83
2019-03-15T01:46:01.013Z,997.77
2019-03-15T01:46:59.658Z,997.77
2019-03-15T01:47:58.326Z,997.74
2019-03-15T01:48:56.930Z,997.71
2019-03-15T01:49:55.578Z,997.72
2019-03-15T01:50:54.239Z,997.8
2019-03-15T01:51:52.863Z,997.77
2019-03-15T01:52:51.634Z,997.73
2019-03-15T01:53:50.219Z,997.77
2019-03-15T01:54:48.840Z,997.71
2019-03-15T01:55:47.531Z,997.73
2019-03-15T01:56:46.161Z,997.8
2019-03-15T01:57:44.806Z,997.75
2019-03-15T01:58:43.711Z,997.7
2019-03-15T01:59:42.333Z,997.77
2019-03-15T02:00:41.032Z,997.65
2019-03-15T02:01:39.831Z,997.72
2019-03-15T02:02:38.501Z,997.66
2019-03-15T02:03:37.290Z,997.69
2019-03-15T02:04:35.943Z,997.66
2019-03-15T02:05:34.557Z,997.74
2019-03-15T02:06:33.246Z,997.74
2019-03-15T02:07:32.015Z,997.75
2019-03-15T02:08:30.659Z,997.75
2019-03-15T02:09:29.332Z,997.8
2019-03-15T02:10:27.990Z,997.78
2019-03-15T02:11:26.621Z,997.8
2019-03-15T02:12:25.466Z,997.83
2019-03-15T02:13:24.307Z,997.85
2019-03-15T02:14:22.996Z,997.87
2019-03-15T02:15:21.649Z,997.81
2019-03-15T02:16:20.315Z,997.82
2019-03-15T02:19:00.622Z,997.91
2019-03-15T02:19:59.388Z,997.75
2019-03-15T02:20:58.008Z,997.78
2019-03-15T02:21:56.745Z,997.74
2019-03-15T02:22:55.517Z,997.72
2019-03-15T02:23:54.167Z,997.76
2019-03-15T02:24:52.832Z,997.74
2019-03-15T02:25:51.504Z,997.71
2019-03-15T02:26:50.149Z,997.64
2019-03-15T02:27:48.755Z,997.7
2019-03-15T02:28:47.594Z,997.7
2019-03-15T02:29:46.254Z,997.72
2019-03-15T02:30:45.030Z,997.68
2019-03-15T02:31:43.674Z,997.7
2019-03-15T02:34:24.126Z,997.68
2019-03-15T02:35:22.778Z,997.68
2019-03-15T02:36:21.471Z,997.66
2019-03-15T02:37:20.101Z,997.67
2019-03-15T02:38:18.738Z,997.61
2019-03-15T02:39:17.290Z,997.58
2019-03-15T02:48:13.679Z,997.57
2019-03-15T02:49:11.921Z,997.52
2019-03-15T02:50:10.541Z,997.54
2019-03-15T02:51:09.214Z,997.51
2019-03-15T02:52:08.000Z,997.58
2019-03-15T02:53:06.672Z,997.6
2019-03-15T02:54:05.315Z,997.62
2019-03-15T02:55:04.070Z,997.68
2019-03-15T02:56:02.635Z,997.61
2019-03-15T02:57:01.268Z,997.64
2019-03-15T02:57:59.885Z,997.63
2019-03-15T02:58:58.482Z,997.57
2019-03-15T02:59:57.277Z,997.6
2019-03-15T03:00:56.026Z,997.54
2019-03-15T03:01:54.699Z,997.62
2019-03-15T03:02:54.049Z,997.59
2019-03-15T03:03:52.047Z,997.56
2019-03-15T03:04:50.795Z,997.62
2019-03-15T03:05:49.469Z,997.58
2019-03-15T03:06:48.149Z,997.65
2019-03-15T03:07:48.060Z,997.62
2019-03-15T03:08:45.428Z,997.69
2019-03-15T03:09:44.096Z,997.64
2019-03-15T03:10:42.711Z,997.76
2019-03-15T03:11:41.445Z,997.74
2019-03-15T03:12:40.200Z,997.71
2019-03-15T03:13:38.905Z,997.7
2019-03-15T03:16:19.484Z,997.67
2019-03-15T03:17:17.647Z,997.66
2019-03-15T03:18:16.289Z,997.71
2019-03-15T03:19:14.983Z,997.65
2019-03-15T03:20:13.956Z,997.72
2019-03-15T03:21:12.464Z,997.71
2019-03-15T03:22:11.109Z,997.72
2019-03-15T03:23:09.797Z,997.78
2019-03-15T03:24:08.437Z,997.75
2019-03-15T03:25:08.048Z,997.86
2019-03-15T03:26:06.741Z,997.85
2019-03-15T03:27:07.321Z,997.87
2019-03-15T03:28:04.791Z,997.85
2019-03-15T03:29:03.499Z,997.88
2019-03-15T03:30:02.246Z,997.84
2019-03-15T03:31:00.881Z,997.89
2019-03-15T03:31:59.618Z,997.88
2019-03-15T03:32:58.239Z,997.91
2019-03-15T03:33:57.007Z,997.97
2019-03-15T03:34:55.640Z,997.97
2019-03-15T03:35:54.273Z,997.99
2019-03-15T03:36:57.065Z,998.02
2019-03-15T03:37:51.730Z,997.98
2019-03-15T03:38:50.365Z,997.91
2019-03-15T03:39:49.207Z,997.93
2019-03-15T03:40:47.911Z,997.92
2019-03-15T03:41:46.514Z,997.92
2019-03-15T03:42:45.318Z,997.89
2019-03-15T03:43:44.093Z,997.85
2019-03-15T03:44:42.730Z,997.87
2019-03-15T03:45:41.327Z,997.87
2019-03-15T03:46:39.957Z,997.89
2019-03-15T03:47:38.463Z,997.85
2019-03-15T03:48:37.058Z,997.91
2019-03-15T03:49:35.822Z,997.83
2019-03-15T03:50:34.473Z,997.8
2019-03-15T03:51:33.258Z,997.77
2019-03-15T03:52:31.894Z,997.77
2019-03-15T03:53:30.564Z,997.75
2019-03-15T03:54:30.437Z,997.74
2019-03-15T03:55:28.147Z,997.75
2019-03-15T03:56:26.825Z,997.73
2019-03-15T03:57:25.558Z,997.75
2019-03-15T03:58:24.204Z,997.71
2019-03-15T03:59:22.892Z,997.73
2019-03-15T04:00:21.567Z,997.74
2019-03-15T04:03:02.094Z,997.81
2019-03-15T04:04:00.723Z,997.79
2019-03-15T04:04:59.503Z,997.78
2019-03-15T04:05:58.136Z,997.74
2019-03-15T04:06:56.885Z,997.77
2019-03-15T04:07:55.532Z,997.79
2019-03-15T04:10:35.657Z,997.79
2019-03-15T04:13:16.002Z,997.79
2019-03-15T04:17:20.931Z,997.87
2019-03-15T04:18:19.610Z,997.84
2019-03-15T04:20:36.584Z,997.87
2019-03-15T04:21:35.298Z,997.85
2019-03-15T04:22:34.193Z,997.92
2019-03-15T04:24:59.142Z,997.9
2019-03-15T04:25:57.942Z,997.84
2019-03-15T04:26:56.556Z,997.8
2019-03-15T04:27:55.332Z,997.82
2019-03-15T04:28:56.819Z,997.8
2019-03-15T04:43:58.301Z,997.67
2019-03-15T04:44:56.846Z,997.68
2019-03-15T04:45:55.751Z,997.72
2019-03-15T04:46:54.389Z,997.72
2019-03-15T04:47:52.986Z,997.72
2019-03-15T04:48:51.819Z,997.79
2019-03-15T04:49:50.381Z,997.76
2019-03-15T04:50:49.067Z,997.79
2019-03-15T04:51:47.802Z,997.79
2019-03-15T04:52:46.387Z,997.76
2019-03-15T04:53:45.061Z,997.83
2019-03-15T04:54:43.917Z,997.86
2019-03-15T04:55:42.519Z,997.81
2019-03-15T04:56:41.153Z,997.8
2019-03-15T04:57:39.852Z,997.81
2019-03-15T04:58:38.452Z,997.79
2019-03-15T04:59:37.027Z,997.81
2019-03-15T05:00:35.671Z,997.75
2019-03-15T05:01:34.223Z,997.84
2019-03-15T05:02:32.915Z,997.8
2019-03-15T05:03:31.604Z,997.79
2019-03-15T05:04:30.267Z,997.82
2019-03-15T05:05:29.974Z,997.87
2019-03-15T05:06:28.621Z,997.69
2019-03-15T05:07:27.240Z,997.73
2019-03-15T05:08:26.286Z,997.78
2019-03-15T05:09:24.932Z,997.74
2019-03-15T05:10:23.613Z,997.73
2019-03-15T05:11:22.351Z,997.68
2019-03-15T05:12:20.912Z,997.68
2019-03-15T05:13:19.558Z,997.64
2019-03-15T05:14:18.229Z,997.7
2019-03-15T05:15:16.845Z,997.7
2019-03-15T05:16:15.628Z,997.75
2019-03-15T05:17:14.205Z,997.77
2019-03-15T05:18:12.846Z,997.75
2019-03-15T05:19:11.434Z,997.71
2019-03-15T05:20:10.156Z,997.73
2019-03-15T05:21:08.730Z,997.73
2019-03-15T05:22:07.427Z,997.71
2019-03-15T05:23:06.153Z,997.69
2019-03-15T05:24:04.711Z,997.71
2019-03-15T05:25:03.343Z,997.68
2019-03-15T05:26:01.941Z,997.72
2019-03-15T05:27:00.628Z,997.72
2019-03-15T05:27:59.385Z,997.7
2019-03-15T05:28:58.027Z,997.73
2019-03-15T05:29:56.640Z,997.64
2019-03-15T05:30:55.533Z,997.63
2019-03-15T05:31:54.103Z,997.68
2019-03-15T05:32:52.770Z,997.72
2019-03-15T05:33:51.664Z,997.66
2019-03-15T05:34:50.237Z,997.6
2019-03-15T05:35:48.898Z,997.62
2019-03-15T05:36:47.545Z,997.61
2019-03-15T05:37:46.171Z,997.68
2019-03-15T05:38:44.746Z,997.61
2019-03-15T05:39:43.521Z,997.63
2019-03-15T05:40:42.303Z,997.65
2019-03-15T05:41:41.062Z,997.6
2019-03-15T05:42:40.458Z,997.56
2019-03-15T05:43:39.569Z,997.52
2019-03-15T05:44:38.425Z,997.5
2019-03-15T05:45:37.112Z,997.55
2019-03-15T05:46:35.720Z,997.52
2019-03-15T05:47:34.593Z,997.52
2019-03-15T05:48:33.278Z,997.48
2019-03-15T05:49:32.036Z,997.59
2019-03-15T05:50:30.751Z,997.53
2019-03-15T05:51:29.369Z,997.5
2019-03-15T05:52:28.137Z,997.52
2019-03-15T05:53:26.743Z,997.54
2019-03-15T05:54:25.724Z,997.57
2019-03-15T05:55:24.349Z,997.62
2019-03-15T05:56:22.941Z,997.57
2019-03-15T05:57:21.547Z,997.54
2019-03-15T05:58:21.879Z,997.57
2019-03-15T05:59:18.980Z,997.52
2019-03-15T06:00:17.743Z,997.45
2019-03-15T06:01:16.391Z,997.49
2019-03-15T06:02:15.085Z,997.46
2019-03-15T06:03:13.872Z,997.47
2019-03-15T06:04:12.463Z,997.47
2019-03-15T06:05:11.149Z,997.48
2019-03-15T06:06:09.836Z,997.44
2019-03-15T06:07:08.477Z,997.46
2019-03-15T06:08:07.041Z,997.5
2019-03-15T06:09:05.630Z,997.51
2019-03-15T06:10:04.252Z,997.44
2019-03-15T06:11:03.042Z,997.43
2019-03-15T06:12:02.193Z,997.51
2019-03-15T06:13:00.857Z,997.48
2019-03-15T06:13:59.548Z,997.46
2019-03-15T06:14:58.202Z,997.47
2019-03-15T06:15:56.950Z,997.5
2019-03-15T06:16:55.570Z,997.53
2019-03-15T06:17:54.360Z,997.47
2019-03-15T06:18:53.025Z,997.49
2019-03-15T06:19:51.905Z,997.46
2019-03-15T06:20:50.682Z,997.45
2019-03-15T06:21:49.369Z,997.39
2019-03-15T06:22:48.037Z,997.43
2019-03-15T06:23:46.695Z,997.33
2019-03-15T06:24:45.443Z,997.4
2019-03-15T06:25:44.037Z,997.4
2019-03-15T06:26:42.723Z,997.4
2019-03-15T06:27:41.362Z,997.31
2019-03-15T06:28:40.038Z,997.3
2019-03-15T06:29:38.662Z,997.34
2019-03-15T06:30:37.938Z,997.31
2019-03-15T06:31:36.875Z,997.29
2019-03-15T06:32:35.800Z,997.29
2019-03-15T06:33:34.452Z,997.33
2019-03-15T06:34:33.211Z,997.32
2019-03-15T06:35:31.876Z,997.32
2019-03-15T06:36:30.478Z,997.28
2019-03-15T06:37:29.462Z,997.25
2019-03-15T06:38:28.220Z,997.27
2019-03-15T06:39:26.900Z,997.22
2019-03-15T06:40:25.762Z,997.24
2019-03-15T06:41:24.360Z,997.2
2019-03-15T06:42:22.958Z,997.2
2019-03-15T06:43:21.517Z,997.15
2019-03-15T06:44:20.197Z,997.14
2019-03-15T06:45:18.885Z,997.16
2019-03-15T06:49:02.062Z,997.14
2019-03-15T06:50:00.698Z,997.1
2019-03-15T06:50:59.428Z,997.09
2019-03-15T06:51:58.108Z,997.11
2019-03-15T06:52:56.705Z,997.16
2019-03-15T06:53:55.302Z,997.09
2019-03-15T07:16:53.435Z,996.77
2019-03-15T07:17:52.034Z,996.87
2019-03-15T07:18:50.677Z,996.89
2019-03-15T07:19:49.579Z,996.89
2019-03-15T07:20:48.232Z,996.95
2019-03-15T07:21:47.083Z,996.88
2019-03-15T07:22:45.569Z,996.85
2019-03-15T07:23:44.206Z,996.86
2019-03-15T07:24:43.875Z,996.82
2019-03-15T07:25:41.626Z,996.87
2019-03-15T07:26:43.418Z,996.82
2019-03-15T07:27:42.155Z,996.84
2019-03-15T07:28:37.745Z,996.85
2019-03-15T07:29:36.405Z,996.82
2019-03-15T07:30:35.120Z,996.79
2019-03-15T07:31:34.088Z,996.81
2019-03-15T07:32:32.621Z,996.81
2019-03-15T07:33:31.222Z,996.82
2019-03-15T07:34:30.136Z,996.79
2019-03-15T07:35:28.765Z,996.76
2019-03-15T07:36:27.383Z,996.74
2019-03-15T07:37:26.172Z,996.59
2019-03-15T07:38:24.880Z,996.58
2019-03-15T07:39:26.404Z,996.55
2019-03-15T07:40:22.275Z,996.52
2019-03-15T07:41:20.815Z,996.53
2019-03-15T07:42:19.475Z,996.52
2019-03-15T07:43:19.988Z,996.57
2019-03-15T07:44:16.788Z,996.56
2019-03-15T07:45:16.488Z,996.52
2019-03-15T07:46:15.040Z,996.57
2019-03-15T07:47:13.889Z,996.51
2019-03-15T07:48:22.130Z,996.46
2019-03-15T07:49:11.332Z,996.47
2019-03-15T07:50:09.969Z,996.52
2019-03-15T07:51:08.626Z,996.47
2019-03-15T07:52:07.274Z,996.46
2019-03-15T07:53:05.948Z,996.44
2019-03-15T07:54:04.520Z,996.42
2019-03-15T07:55:03.157Z,996.44
2019-03-15T07:56:01.924Z,996.57
2019-03-15T07:57:00.529Z,996.57
2019-03-15T07:57:59.189Z,996.53
2019-03-15T07:58:57.986Z,996.4
2019-03-15T07:59:56.593Z,996.44
2019-03-15T08:00:55.298Z,996.5
2019-03-15T08:01:53.990Z,996.56
2019-03-15T08:02:52.572Z,996.49
2019-03-15T08:03:51.219Z,996.67
2019-03-15T08:04:49.825Z,996.65
2019-03-15T08:05:48.431Z,996.59
2019-03-15T08:06:47.104Z,996.61
2019-03-15T08:07:45.995Z,996.61
2019-03-15T08:08:44.646Z,996.53
2019-03-15T08:09:43.157Z,996.54
2019-03-15T08:10:41.788Z,996.67
2019-03-15T08:11:40.381Z,996.77
2019-03-15T08:12:39.016Z,996.67
2019-03-15T08:13:37.792Z,996.66
2019-03-15T08:14:36.465Z,996.65
2019-03-15T08:15:35.212Z,996.65
2019-03-15T08:16:34.576Z,996.6
2019-03-15T08:17:32.597Z,996.56
2019-03-15T08:18:31.375Z,996.68
2019-03-15T08:19:30.088Z,996.65
2019-03-15T08:20:28.711Z,996.7
2019-03-15T08:21:27.408Z,996.65
2019-03-15T08:22:25.992Z,996.6
2019-03-15T08:23:24.668Z,996.61
2019-03-15T08:24:23.306Z,996.63
2019-03-15T08:25:21.999Z,996.63
2019-03-15T08:26:20.598Z,996.62
2019-03-15T08:27:19.226Z,996.57
2019-03-15T08:28:17.907Z,996.61
2019-03-15T08:29:16.629Z,996.59
2019-03-15T08:30:15.283Z,996.49
2019-03-15T08:31:13.957Z,996.51
2019-03-15T08:32:12.585Z,996.51
2019-03-15T08:33:11.342Z,996.52
2019-03-15T08:34:09.977Z,996.5
2019-03-15T08:35:08.681Z,996.52
2019-03-15T08:36:07.296Z,996.53
2019-03-15T08:37:06.074Z,996.49
2019-03-15T08:38:05.464Z,996.55
2019-03-15T08:39:03.364Z,996.57
2019-03-15T08:40:02.118Z,996.48
2019-03-15T08:41:00.783Z,996.4
2019-03-15T08:41:59.678Z,996.43
2019-03-15T08:42:58.305Z,996.48
2019-03-15T08:43:56.961Z,996.3
2019-03-15T08:44:55.719Z,996.4
2019-03-15T08:45:54.430Z,996.43
2019-03-15T08:46:53.136Z,996.37
2019-03-15T08:47:51.911Z,996.39
2019-03-15T08:48:50.490Z,996.4
2019-03-15T08:49:49.285Z,996.47
2019-03-15T08:50:47.885Z,996.4
2019-03-15T08:51:46.553Z,996.43
2019-03-15T08:52:45.338Z,996.51
2019-03-15T08:53:44.179Z,996.51
2019-03-15T08:54:46.457Z,996.49
2019-03-15T08:55:42.296Z,996.47
2019-03-15T08:56:40.959Z,996.39
2019-03-15T08:57:39.851Z,996.42
2019-03-15T08:58:38.567Z,996.43
2019-03-15T08:59:37.218Z,996.4
2019-03-15T09:00:35.878Z,996.37
2019-03-15T09:01:34.462Z,996.39
2019-03-15T09:02:33.016Z,996.43
2019-03-15T09:03:34.269Z,996.37
2019-03-15T09:04:30.591Z,996.38
2019-03-15T09:05:29.445Z,996.36
2019-03-15T09:06:28.107Z,996.33
2019-03-15T09:07:26.751Z,996.4
2019-03-15T09:08:25.426Z,996.33
2019-03-15T09:09:24.139Z,996.41
2019-03-15T09:12:09.613Z,996.37
2019-03-15T09:13:08.233Z,996.39
2019-03-15T09:14:06.962Z,996.47
2019-03-15T09:15:05.900Z,996.48
2019-03-15T09:16:04.552Z,996.4
2019-03-15T09:17:03.199Z,996.46
2019-03-15T09:18:01.999Z,996.58
2019-03-15T09:21:41.166Z,996.47
2019-03-15T09:22:39.952Z,996.46
2019-03-15T09:23:38.642Z,996.43
2019-03-15T09:24:37.374Z,996.36
2019-03-15T09:25:36.007Z,996.49
2019-03-15T09:26:34.743Z,996.51
2019-03-15T09:27:33.409Z,996.53
2019-03-15T09:28:32.070Z,996.46
2019-03-15T09:29:30.647Z,996.43
2019-03-15T09:30:29.494Z,996.46
2019-03-15T09:31:28.144Z,996.48
2019-03-15T09:32:26.792Z,996.42
2019-03-15T09:33:25.512Z,996.43
2019-03-15T09:34:24.287Z,996.44
2019-03-15T09:35:22.919Z,996.46
2019-03-15T09:36:21.642Z,996.46
2019-03-15T09:37:20.285Z,996.48
2019-03-15T09:38:18.878Z,996.4
2019-03-15T09:39:17.577Z,996.41
2019-03-15T09:40:16.318Z,996.45
2019-03-15T09:41:14.972Z,996.47
2019-03-15T09:42:13.657Z,996.44
2019-03-15T09:43:12.331Z,996.46
2019-03-15T09:44:10.955Z,996.48
2019-03-15T09:45:10.258Z,996.48
2019-03-15T09:46:08.917Z,996.48
2019-03-15T09:47:07.790Z,996.51
2019-03-15T09:48:06.514Z,996.43
2019-03-15T09:49:05.182Z,996.56
2019-03-15T09:50:03.836Z,996.46
2019-03-15T09:51:02.740Z,996.43
2019-03-15T09:52:01.389Z,996.39
2019-03-15T09:53:00.205Z,996.51
2019-03-15T09:53:58.757Z,996.43
2019-03-15T09:54:57.451Z,996.45
2019-03-15T09:55:56.222Z,996.46
2019-03-15T09:56:54.864Z,996.41
2019-03-15T09:57:53.896Z,996.41
2019-03-15T09:58:52.469Z,996.46
2019-03-15T09:59:51.088Z,996.45
2019-03-15T10:00:49.968Z,996.45
2019-03-15T10:01:48.659Z,996.54
2019-03-15T10:02:47.396Z,996.45
2019-03-15T10:03:46.055Z,996.49
2019-03-15T10:04:44.687Z,996.43
2019-03-15T10:05:43.308Z,996.48
2019-03-15T10:06:42.104Z,996.51
2019-03-15T10:07:43.243Z,996.48
2019-03-15T10:08:39.485Z,996.45
2019-03-15T10:09:45.502Z,996.44
2019-03-15T10:10:36.677Z,996.42
2019-03-15T10:11:35.492Z,996.42
2019-03-15T10:12:34.129Z,996.45
2019-03-15T10:13:32.731Z,996.47
2019-03-15T10:14:32.173Z,996.52
2019-03-15T10:15:30.814Z,996.51
2019-03-15T10:16:29.611Z,996.52
2019-03-15T10:17:28.201Z,996.5
2019-03-15T10:18:26.799Z,996.5
2019-03-15T10:19:25.399Z,996.53
2019-03-15T10:20:24.139Z,996.48
2019-03-15T10:21:22.786Z,996.56
2019-03-15T10:22:21.670Z,996.53
2019-03-15T10:23:20.371Z,996.52
2019-03-15T10:24:18.984Z,996.57
2019-03-15T10:25:17.776Z,996.54
2019-03-15T10:26:16.481Z,996.61
2019-03-15T10:27:15.212Z,996.58
2019-03-15T10:28:13.856Z,996.6
2019-03-15T10:29:15.552Z,996.6
2019-03-15T10:30:11.115Z,996.58
2019-03-15T10:31:09.967Z,996.56
2019-03-15T10:32:08.615Z,996.68
2019-03-15T10:33:07.292Z,996.6
2019-03-15T10:34:06.061Z,996.52
2019-03-15T10:35:04.540Z,996.59
2019-03-15T10:36:03.251Z,996.52
2019-03-15T10:37:02.007Z,996.62
2019-03-15T10:38:00.646Z,996.64
2019-03-15T10:38:59.363Z,996.69
2019-03-15T10:39:57.981Z,996.68
2019-03-15T10:40:56.577Z,996.61
2019-03-15T10:41:55.900Z,996.63
2019-03-15T10:42:55.640Z,996.61
2019-03-15T10:43:53.161Z,996.71
2019-03-15T10:44:51.982Z,996.73
2019-03-15T10:45:50.594Z,996.64
2019-03-15T10:46:49.574Z,996.73
2019-03-15T10:47:48.144Z,996.64
2019-03-15T10:48:46.770Z,996.68
2019-03-15T10:49:45.561Z,996.6
2019-03-15T10:50:44.178Z,996.63
2019-03-15T10:51:42.863Z,996.65
2019-03-15T10:52:41.486Z,996.66
2019-03-15T10:53:40.117Z,996.76
2019-03-15T10:54:38.727Z,996.69
2019-03-15T10:55:37.284Z,996.73
2019-03-15T10:56:36.103Z,996.66
2019-03-15T10:57:34.689Z,996.67
2019-03-15T10:58:33.276Z,996.72
2019-03-15T10:59:32.068Z,996.65
2019-03-15T11:00:30.709Z,996.82
2019-03-15T11:01:29.347Z,996.76
2019-03-15T11:02:27.999Z,996.82
2019-03-15T11:03:26.636Z,996.78
2019-03-15T11:04:25.810Z,996.73
2019-03-15T11:05:24.411Z,996.75
2019-03-15T11:06:22.981Z,996.75
2019-03-15T11:07:21.504Z,996.79
2019-03-15T11:08:20.271Z,996.74
2019-03-15T11:09:18.903Z,996.76
2019-03-15T11:10:18.077Z,996.81
2019-03-15T11:11:16.641Z,996.68
2019-03-15T11:12:15.251Z,996.75
2019-03-15T11:13:13.998Z,996.8
2019-03-15T11:14:12.492Z,996.85
2019-03-15T11:15:11.128Z,996.85
2019-03-15T11:16:10.003Z,996.85
2019-03-15T11:17:08.649Z,996.82
2019-03-15T11:18:07.213Z,996.9
2019-03-15T11:19:06.023Z,996.89
2019-03-15T11:20:04.713Z,996.88
2019-03-15T11:22:45.229Z,996.96
2019-03-15T11:23:43.928Z,996.95
2019-03-15T11:24:43.855Z,996.92
2019-03-15T11:25:41.157Z,996.96
2019-03-15T11:26:40.031Z,996.92
2019-03-15T11:27:38.783Z,996.95
2019-03-15T11:28:37.611Z,996.96
2019-03-15T11:29:36.238Z,996.92
2019-03-15T11:32:08.592Z,996.93
2019-03-15T11:33:07.284Z,996.93
2019-03-15T11:34:05.931Z,996.92
2019-03-15T11:35:04.503Z,996.93
2019-03-15T11:36:03.191Z,996.92
2019-03-15T11:37:03.447Z,996.94
2019-03-15T11:38:00.564Z,996.97
2019-03-15T11:38:59.299Z,996.96
2019-03-15T11:39:57.984Z,996.98
2019-03-15T11:40:56.578Z,997.07
2019-03-15T11:41:55.199Z,997.01
2019-03-15T11:42:53.810Z,997.02
2019-03-15T11:43:52.405Z,997.09
2019-03-15T11:44:51.163Z,997.08
2019-03-15T11:45:49.889Z,997.15
2019-03-15T11:46:48.629Z,997.06
2019-03-15T11:49:49.548Z,997.05
2019-03-15T11:50:48.158Z,997.02
2019-03-15T11:51:46.799Z,997.07
2019-03-15T11:52:45.499Z,997.08
2019-03-15T11:53:44.116Z,997.11
2019-03-15T11:56:26.687Z,997.12
2019-03-15T11:57:18.019Z,997.15
2019-03-15T11:58:16.621Z,997.17
2019-03-15T11:59:15.370Z,997.16
2019-03-15T12:00:14.042Z,997.16
2019-03-15T12:01:12.708Z,997.12
2019-03-15T12:02:11.640Z,997.1
2019-03-15T12:03:10.350Z,997.11
2019-03-15T12:04:09.010Z,997.14
2019-03-15T12:05:07.665Z,997.13
2019-03-15T12:06:06.355Z,997.13
2019-03-15T12:07:04.948Z,997.1
2019-03-15T12:08:04.097Z,997.06
2019-03-15T12:09:02.780Z,997.04
2019-03-15T12:10:01.659Z,997.11
2019-03-15T12:11:00.427Z,997.07
2019-03-15T12:11:59.104Z,997.05
2019-03-15T12:12:57.735Z,997.11
2019-03-15T12:13:56.489Z,997.03
2019-03-15T12:14:55.788Z,997.04
2019-03-15T12:15:54.469Z,997.05
2019-03-15T12:16:53.088Z,997.13
2019-03-15T12:17:51.862Z,997.13
2019-03-15T12:18:50.655Z,997.03
2019-03-15T12:19:49.295Z,997.08
2019-03-15T12:20:49.221Z,997.11
2019-03-15T12:21:46.547Z,996.93
2019-03-15T12:22:45.228Z,997.03
2019-03-15T12:23:44.032Z,997.05
2019-03-15T12:24:42.645Z,997.14
2019-03-15T12:25:41.297Z,997.11
2019-03-15T12:26:40.759Z,997.17
2019-03-15T12:27:39.024Z,997.19
2019-03-15T12:28:37.950Z,997.16
2019-03-15T12:29:36.517Z,997.14
2019-03-15T12:30:35.228Z,997.24
2019-03-15T12:34:14.147Z,997.28
2019-03-15T12:35:12.755Z,997.32
2019-03-15T12:36:11.442Z,997.23
2019-03-15T12:38:51.650Z,997.38
2019-03-15T12:39:50.266Z,997.32
2019-03-15T12:40:48.882Z,997.31
2019-03-15T12:41:47.806Z,997.35
2019-03-15T12:42:46.606Z,997.35
2019-03-15T12:43:45.239Z,997.38
2019-03-15T13:07:14.508Z,997.46
2019-03-15T13:08:13.130Z,997.44
2019-03-15T13:09:11.809Z,997.46
2019-03-15T13:10:10.603Z,997.52
2019-03-15T13:11:09.211Z,997.53
2019-03-15T13:12:08.257Z,997.49
2019-03-15T13:13:06.968Z,997.56
2019-03-15T13:14:05.780Z,997.58
2019-03-15T13:15:04.397Z,997.62
2019-03-15T13:16:03.071Z,997.66
2019-03-15T13:17:01.940Z,997.65
2019-03-15T13:18:00.558Z,997.58
2019-03-15T13:18:59.446Z,997.62
2019-03-15T13:19:58.093Z,997.69
2019-03-15T13:20:56.747Z,997.59
2019-03-15T13:21:55.460Z,997.65
2019-03-15T13:22:54.286Z,997.57
2019-03-15T13:23:52.859Z,997.62
2019-03-15T13:24:52.061Z,997.57
2019-03-15T13:25:50.696Z,997.68
2019-03-15T13:26:49.508Z,997.65
2019-03-15T13:27:48.124Z,997.7
2019-03-15T13:28:46.792Z,997.73
2019-03-15T13:29:45.586Z,997.77
2019-03-15T13:30:44.270Z,997.72
2019-03-15T13:31:43.033Z,997.71
2019-03-15T13:32:41.583Z,997.69
2019-03-15T13:33:40.232Z,997.62
2019-03-15T13:34:39.060Z,997.69
2019-03-15T13:35:37.693Z,997.66
2019-03-15T13:36:36.360Z,997.74
2019-03-15T13:37:34.996Z,997.65
2019-03-15T13:38:33.633Z,997.67
2019-03-15T13:39:32.260Z,997.59
2019-03-15T13:40:30.842Z,997.61
2019-03-15T13:41:29.547Z,997.67
2019-03-15T13:42:28.266Z,997.7
2019-03-15T13:43:27.046Z,997.74
2019-03-15T13:44:26.330Z,997.77
2019-03-15T13:45:24.616Z,997.76
2019-03-15T13:46:23.251Z,997.75
2019-03-15T13:47:22.107Z,997.81
2019-03-15T13:48:21.737Z,997.74
2019-03-15T13:49:20.362Z,997.78
2019-03-15T13:50:18.987Z,997.77
2019-03-15T13:51:17.928Z,997.74
2019-03-15T13:52:16.419Z,997.77
2019-03-15T13:53:15.219Z,997.77
2019-03-15T13:54:13.813Z,997.85
2019-03-15T13:55:12.563Z,997.82