createdAt,value
2023-05-09T00:00:39.865Z,99139.94
2023-05-09T00:03:07.746Z,99123.66
2023-05-09T00:05:35.634Z,99141.22
2023-05-09T00:08:03.706Z,99133.81
2023-05-09T00:10:31.576Z,99129.91
2023-05-09T00:13:00.477Z,99130.56
2023-05-09T00:15:28.924Z,99127.81
2023-05-09T00:17:56.800Z,99114.78
2023-05-09T00:20:25.165Z,99124.00
2023-05-09T00:22:52.998Z,99129.63
2023-05-09T00:25:20.835Z,99109.56
2023-05-09T00:27:48.677Z,99116.00
2023-05-09T00:30:16.492Z,99117.72
2023-05-09T00:32:45.218Z,99115.28
2023-05-09T00:35:13.492Z,99114.16
2023-05-09T00:37:41.551Z,99110.91
2023-05-09T00:40:09.790Z,99103.31
2023-05-09T00:42:37.995Z,99097.00
2023-05-09T00:45:07.147Z,99101.72
2023-05-09T00:47:35.620Z,99104.72
2023-05-09T00:50:03.862Z,99103.66
2023-05-09T00:52:33.306Z,99099.47
2023-05-09T00:55:02.604Z,99099.63
2023-05-09T00:57:30.628Z,99095.13
2023-05-09T00:59:58.675Z,99091.41
2023-05-09T01:02:27.437Z,99096.44
2023-05-09T01:04:56.039Z,99087.72
2023-05-09T01:07:42.184Z,99084.00
2023-05-09T01:10:26.539Z,99078.53
2023-05-09T01:13:16.118Z,99086.63
2023-05-09T01:15:54.163Z,99086.03
2023-05-09T01:18:34.806Z,99086.72
2023-05-09T01:21:24.178Z,99081.63
2023-05-09T01:23:57.639Z,99085.69
2023-05-09T01:26:45.859Z,99078.97
2023-05-09T01:29:38.035Z,99081.53
2023-05-09T01:32:15.676Z,99065.44
2023-05-09T01:34:45.210Z,99072.88
2023-05-09T01:37:16.395Z,99084.38
2023-05-09T01:39:49.921Z,99076.91
2023-05-09T01:42:21.810Z,99084.91
2023-05-09T01:44:49.994Z,99080.53
2023-05-09T01:47:20.002Z,99079.19
2023-05-09T01:49:49.506Z,99081.34
2023-05-09T01:52:20.126Z,99091.34
2023-05-09T01:54:50.896Z,99086.59
2023-05-09T01:57:21.919Z,99084.53
2023-05-09T01:59:51.565Z,99085.03
2023-05-09T02:02:20.456Z,99073.72
2023-05-09T02:04:50.154Z,99074.84
2023-05-09T02:07:18.555Z,99081.31
2023-05-09T02:09:48.428Z,99066.13
2023-05-09T02:12:16.939Z,99063.22
2023-05-09T02:14:44.858Z,99077.56
2023-05-09T02:17:16.980Z,99074.50
2023-05-09T02:19:45.065Z,99077.63
2023-05-09T02:22:15.092Z,99074.56
2023-05-09T02:24:45.155Z,99077.56
2023-05-09T02:27:14.808Z,99073.13
2023-05-09T02:29:48.324Z,99077.81
2023-05-09T02:32:20.950Z,99071.16
2023-05-09T02:34:51.345Z,99067.97
2023-05-09T02:37:21.007Z,99068.28
2023-05-09T02:39:49.041Z,99065.72
2023-05-09T02:42:22.413Z,99072.34
2023-05-09T02:44:51.065Z,99066.19
2023-05-09T02:47:18.931Z,99074.16
2023-05-09T02:49:47.202Z,99070.94
2023-05-09T02:52:16.122Z,99074.19
2023-05-09T02:54:45.613Z,99071.25
2023-05-09T02:57:13.468Z,99072.72
2023-05-09T02:59:41.353Z,99067.38
2023-05-09T03:02:09.226Z,99070.28
2023-05-09T03:04:37.579Z,99070.28
2023-05-09T03:07:06.263Z,99068.81
2023-05-09T03:09:34.838Z,99066.06
2023-05-09T03:12:03.872Z,99070.59
2023-05-09T03:14:31.796Z,99060.75
2023-05-09T03:17:00.297Z,99058.47
2023-05-09T03:19:33.840Z,99059.75
2023-05-09T03:22:01.717Z,99060.72
2023-05-09T03:24:32.025Z,99069.63
2023-05-09T03:26:59.858Z,99062.50
2023-05-09T03:29:27.985Z,99054.44
2023-05-09T03:31:55.928Z,99054.59
2023-05-09T03:34:23.891Z,99055.91
2023-05-09T03:36:51.703Z,99058.13
2023-05-09T03:39:20.570Z,99056.34
2023-05-09T03:41:51.456Z,99053.28
2023-05-09T03:44:19.311Z,99062.16
2023-05-09T03:46:47.233Z,99066.34
2023-05-09T03:49:15.704Z,99057.28
2023-05-09T03:51:44.509Z,99066.53
2023-05-09T03:54:15.989Z,99073.13
2023-05-09T03:56:43.821Z,99077.66
2023-05-09T03:59:11.726Z,99082.81
2023-05-09T04:01:41.997Z,99076.50
2023-05-09T04:04:09.964Z,99085.69
2023-05-09T04:06:38.127Z,99084.72
2023-05-09T04:09:08.214Z,99066.13
2023-05-09T04:11:36.071Z,99081.00
2023-05-09T04:14:07.324Z,99079.06
2023-05-09T04:16:37.117Z,99064.53
2023-05-09T04:19:05.068Z,99081.81
2023-05-09T04:21:32.958Z,99084.84
2023-05-09T04:24:03.042Z,99085.00
2023-05-09T04:26:38.602Z,99079.84
2023-05-09T04:29:09.423Z,99077.75
2023-05-09T04:31:37.606Z,99084.84
2023-05-09T04:34:07.267Z,99079.84
2023-05-09T04:36:36.928Z,99081.63
2023-05-09T04:39:05.349Z,99083.41
2023-05-09T04:41:35.147Z,99086.81
2023-05-09T04:44:03.339Z,99084.06
2023-05-09T04:46:31.369Z,99082.91
2023-05-09T04:48:59.384Z,99075.19
2023-05-09T04:51:27.551Z,99080.53
2023-05-09T04:53:55.690Z,99073.22
2023-05-09T04:56:29.011Z,99079.56
2023-05-09T04:58:56.891Z,99077.44
2023-05-09T05:01:25.066Z,99073.84
2023-05-09T05:03:53.246Z,99070.78
2023-05-09T05:06:21.148Z,99075.31
2023-05-09T05:08:49.002Z,99078.69
2023-05-09T05:11:18.132Z,99078.72
2023-05-09T05:13:46.546Z,99084.81
2023-05-09T05:16:14.641Z,99077.28
2023-05-09T05:18:42.987Z,99074.69
2023-05-09T05:21:11.108Z,99077.44
2023-05-09T05:23:39.100Z,99076.50
2023-05-09T05:26:07.096Z,99070.66
2023-05-09T05:28:36.592Z,99078.75
2023-05-09T05:31:05.387Z,99079.25
2023-05-09T05:33:33.761Z,99061.47
2023-05-09T05:36:03.014Z,99069.78
2023-05-09T05:38:31.165Z,99074.94
2023-05-09T05:41:00.386Z,99080.59
2023-05-09T05:43:29.578Z,99075.25
2023-05-09T05:45:57.854Z,99071.06
2023-05-09T05:48:26.874Z,99070.28
2023-05-09T05:50:55.466Z,99068.03
2023-05-09T05:53:27.120Z,99065.91
2023-05-09T05:55:55.445Z,99065.91
2023-05-09T05:58:24.589Z,99069.34
2023-05-09T06:00:52.960Z,99076.94
2023-05-09T06:03:21.237Z,99073.84
2023-05-09T06:05:57.838Z,99067.72
2023-05-09T06:08:25.821Z,99068.03
2023-05-09T06:10:53.701Z,99069.97
2023-05-09T06:13:21.727Z,99054.16
2023-05-09T06:16:07.780Z,99063.34
2023-05-09T06:18:40.246Z,99055.25
2023-05-09T06:21:08.195Z,99055.44
2023-05-09T06:23:38.030Z,99059.94
2023-05-09T06:26:08.430Z,99053.31
2023-05-09T06:28:37.224Z,99043.63
2023-05-09T06:31:05.110Z,99046.06
2023-05-09T06:33:33.243Z,99047.66
2023-05-09T06:36:01.080Z,99043.44
2023-05-09T06:38:28.969Z,99033.09
2023-05-09T06:40:57.332Z,99035.53
2023-05-09T06:43:25.611Z,99034.81
2023-05-09T06:45:53.764Z,99033.78
2023-05-09T06:48:23.871Z,99033.53
2023-05-09T06:50:51.902Z,99025.94
2023-05-09T06:53:19.734Z,99030.47
2023-05-09T06:55:47.911Z,99029.75
2023-05-09T06:58:15.748Z,99024.56
2023-05-09T07:00:43.640Z,99020.69
2023-05-09T07:03:11.747Z,99018.75
2023-05-09T07:05:39.694Z,99017.84
2023-05-09T07:08:07.749Z,99007.06
2023-05-09T07:10:36.047Z,99017.44
2023-05-09T07:13:03.924Z,99014.28
2023-05-09T07:15:41.521Z,99015.63
2023-05-09T07:18:10.441Z,99014.97
2023-05-09T07:20:38.337Z,99008.41
2023-05-09T07:23:06.353Z,98999.69
2023-05-09T07:25:34.354Z,99014.34
2023-05-09T07:28:02.200Z,99006.75
2023-05-09T07:30:30.249Z,99010.31
2023-05-09T07:32:58.209Z,98998.72
2023-05-09T07:35:26.427Z,98988.31
2023-05-09T07:37:54.703Z,98982.47
2023-05-09T07:40:22.791Z,98990.91
2023-05-09T07:42:51.605Z,98982.31
2023-05-09T07:45:22.002Z,98978.47
2023-05-09T07:47:51.531Z,98974.50
2023-05-09T07:50:19.505Z,98972.34
2023-05-09T07:52:47.321Z,98965.41
2023-05-09T07:55:15.440Z,98962.03
2023-05-09T07:57:43.412Z,98954.59
2023-05-09T08:00:11.863Z,98958.34
2023-05-09T08:02:43.399Z,98939.72
2023-05-09T08:05:14.291Z,98951.06
2023-05-09T08:07:42.314Z,98952.97
2023-05-09T08:10:10.402Z,98956.03
2023-05-09T08:12:38.475Z,98954.94
2023-05-09T08:15:07.151Z,98944.94
2023-05-09T08:17:35.423Z,98934.03
2023-05-09T08:20:05.588Z,98937.72
2023-05-09T08:22:33.764Z,98935.63
2023-05-09T08:25:01.621Z,98933.13
2023-05-09T08:27:29.515Z,98928.41
2023-05-09T08:29:57.839Z,98930.81
2023-05-09T08:32:26.477Z,98921.63
2023-05-09T08:34:54.645Z,98922.41
2023-05-09T08:37:23.037Z,98916.09
2023-05-09T08:39:51.506Z,98922.31
2023-05-09T08:42:25.500Z,98924.03
2023-05-09T08:44:54.145Z,98922.56
2023-05-09T08:47:22.980Z,98923.69
2023-05-09T08:49:51.445Z,98914.81
2023-05-09T08:52:20.317Z,98906.09
2023-05-09T08:54:48.296Z,98909.81
2023-05-09T08:57:16.344Z,98895.22
2023-05-09T08:59:45.528Z,98899.22
2023-05-09T09:02:14.683Z,98902.00
2023-05-09T09:04:42.965Z,98905.19
2023-05-09T09:07:12.465Z,98904.94
2023-05-09T09:09:45.786Z,98899.25
2023-05-09T09:12:15.922Z,98897.50
2023-05-09T09:14:50.353Z,98892.69
2023-05-09T09:17:20.910Z,98896.22
2023-05-09T09:19:50.374Z,98887.66
2023-05-09T09:22:20.061Z,98884.03
2023-05-09T09:24:47.984Z,98892.34
2023-05-09T09:27:15.855Z,98875.59
2023-05-09T09:29:43.694Z,98875.69
2023-05-09T09:32:11.568Z,98867.28
2023-05-09T09:34:39.534Z,98853.22
2023-05-09T09:37:07.985Z,98853.84
2023-05-09T09:39:36.010Z,98855.38
2023-05-09T09:42:11.866Z,98849.84
2023-05-09T09:44:39.927Z,98848.34
2023-05-09T09:47:10.639Z,98852.09
2023-05-09T09:49:46.945Z,98846.81
2023-05-09T09:52:23.203Z,98849.38
2023-05-09T09:54:51.073Z,98842.97
2023-05-09T09:57:36.271Z,98822.34
2023-05-09T10:00:06.146Z,98837.41
2023-05-09T10:02:34.337Z,98825.44
2023-05-09T10:05:08.587Z,98819.16
2023-05-09T10:07:36.588Z,98824.94
2023-05-09T10:10:06.196Z,98818.81
2023-05-09T10:12:36.849Z,98817.44
2023-05-09T10:15:07.621Z,98809.47
2023-05-09T10:17:35.810Z,98806.66
2023-05-09T10:20:06.230Z,98806.78
2023-05-09T10:22:35.075Z,98804.09
2023-05-09T10:25:06.632Z,98799.13
2023-05-09T10:27:36.659Z,98796.59
2023-05-09T10:30:10.408Z,98784.34
2023-05-09T10:32:56.192Z,98777.88
2023-05-09T10:35:31.280Z,98776.88
2023-05-09T10:38:01.912Z,98773.09
2023-05-09T10:40:32.046Z,98769.63
2023-05-09T10:42:59.943Z,98761.41
2023-05-09T10:45:28.256Z,98751.22
2023-05-09T10:47:56.973Z,98744.50
2023-05-09T10:50:26.090Z,98760.69
2023-05-09T10:53:03.814Z,98740.47
2023-05-09T10:55:39.337Z,98747.63
2023-05-09T10:58:30.068Z,98745.94
2023-05-09T11:01:00.299Z,98738.00
2023-05-09T11:03:30.621Z,98727.81
2023-05-09T11:05:58.923Z,98727.69
2023-05-09T11:08:33.229Z,98715.38
2023-05-09T11:11:07.458Z,98709.19
2023-05-09T11:13:40.186Z,98712.41
2023-05-09T11:16:09.662Z,98713.00
2023-05-09T11:18:51.985Z,98708.97
2023-05-09T11:21:20.979Z,98701.72
2023-05-09T11:23:49.871Z,98700.06
2023-05-09T11:26:22.405Z,98694.16
2023-05-09T11:28:54.212Z,98688.59
2023-05-09T11:31:22.474Z,98679.66
2023-05-09T11:33:56.345Z,98669.56
2023-05-09T11:36:29.351Z,98674.78
2023-05-09T11:39:24.637Z,98666.28
2023-05-09T11:41:53.529Z,98664.03
2023-05-09T11:44:21.699Z,98639.00
2023-05-09T11:46:49.769Z,98649.56
2023-05-09T11:49:19.692Z,98642.63
2023-05-09T11:51:47.561Z,98647.97
2023-05-09T11:54:16.299Z,98649.56
2023-05-09T11:56:45.144Z,98630.78
2023-05-09T11:59:14.745Z,98635.59
2023-05-09T12:01:42.675Z,98621.63
2023-05-09T12:04:10.679Z,98621.91
2023-05-09T12:06:38.581Z,98623.06
2023-05-09T12:09:06.674Z,98614.00
2023-05-09T12:11:36.721Z,98611.63
2023-05-09T12:14:05.447Z,98610.38
2023-05-09T12:16:33.395Z,98597.94
2023-05-09T12:19:01.249Z,98606.03
2023-05-09T12:21:29.708Z,98594.09
2023-05-09T12:23:57.708Z,98584.50
2023-05-09T12:26:25.747Z,98588.16
2023-05-09T12:28:54.295Z,98580.47
2023-05-09T12:31:22.714Z,98579.75
2023-05-09T12:33:50.880Z,98576.59
2023-05-09T12:36:18.796Z,98573.75
2023-05-09T12:38:56.393Z,98569.81
2023-05-09T12:43:56.013Z,98552.72
2023-05-09T12:46:24.374Z,98547.97
2023-05-09T12:48:52.357Z,98548.00
2023-05-09T12:51:22.039Z,98532.84
2023-05-09T12:53:50.547Z,98529.25
2023-05-09T12:56:20.358Z,98534.50
2023-05-09T12:58:52.468Z,98539.63
2023-05-09T13:01:23.093Z,98525.69
2023-05-09T13:03:52.666Z,98516.19
2023-05-09T13:06:21.143Z,98515.75
2023-05-09T13:09:05.768Z,98509.38
2023-05-09T13:11:33.719Z,98489.84
2023-05-09T13:14:04.147Z,98489.47
2023-05-09T13:16:32.202Z,98495.47
2023-05-09T13:19:01.621Z,98482.72
2023-05-09T13:21:29.557Z,98471.56
2023-05-09T13:23:57.420Z,98470.31
2023-05-09T13:26:25.948Z,98470.72
2023-05-09T13:28:54.297Z,98460.78
2023-05-09T13:31:22.803Z,98448.47
2023-05-09T13:33:52.071Z,98438.13
2023-05-09T13:36:20.657Z,98446.47
2023-05-09T13:38:48.803Z,98436.84
2023-05-09T13:41:20.865Z,98436.84
2023-05-09T13:43:48.822Z,98435.31
2023-05-09T13:46:16.779Z,98413.44
2023-05-09T13:48:44.886Z,98420.44
2023-05-09T13:51:13.965Z,98418.03
2023-05-09T13:53:42.531Z,98419.97
2023-05-09T13:56:10.694Z,98408.16
2023-05-09T13:58:38.644Z,98396.50
2023-05-09T14:01:07.651Z,98401.63
2023-05-09T14:03:35.835Z,98395.38
2023-05-09T14:06:04.361Z,98403.63
2023-05-09T14:08:33.134Z,98380.50
2023-05-09T14:11:01.615Z,98392.88
2023-05-09T14:13:31.852Z,98387.31
2023-05-09T14:15:59.857Z,98382.41
2023-05-09T14:18:27.890Z,98382.38
2023-05-09T14:20:56.386Z,98381.28
2023-05-09T14:23:24.451Z,98378.47
2023-05-09T14:25:52.392Z,98368.59
2023-05-09T14:28:20.264Z,98359.25
2023-05-09T14:30:48.202Z,98354.78
2023-05-09T14:33:16.007Z,98351.75
2023-05-09T14:35:43.908Z,98349.66
2023-05-09T14:38:13.180Z,98344.78
2023-05-09T14:40:41.048Z,98332.44
2023-05-09T14:43:09.587Z,98336.88
2023-05-09T14:45:37.651Z,98332.59
2023-05-09T14:48:06.262Z,98326.63
2023-05-09T14:50:34.190Z,98333.13
2023-05-09T14:53:02.104Z,98325.06
2023-05-09T14:55:31.246Z,98321.06
2023-05-09T14:57:59.420Z,98311.56
2023-05-09T15:00:28.488Z,98320.38
2023-05-09T15:02:56.904Z,98317.94
2023-05-09T15:05:25.235Z,98319.75
2023-05-09T15:07:53.056Z,98289.94
2023-05-09T15:10:21.016Z,98310.19
2023-05-09T15:12:48.911Z,98303.75
2023-05-09T15:15:19.939Z,98308.28
2023-05-09T15:17:48.069Z,98303.03
2023-05-09T15:20:18.311Z,98305.09
2023-05-09T15:22:50.176Z,98305.47
2023-05-09T15:25:18.187Z,98299.94
2023-05-09T15:27:46.247Z,98294.34
2023-05-09T15:30:14.534Z,98286.81
2023-05-09T15:32:42.904Z,98285.59
2023-05-09T15:35:10.843Z,98284.88
2023-05-09T15:37:38.656Z,98280.91
2023-05-09T15:40:07.948Z,98282.03
2023-05-09T15:42:36.458Z,98280.91
2023-05-09T15:45:04.529Z,98276.91
2023-05-09T15:47:32.827Z,98272.94
2023-05-09T15:50:00.910Z,98274.16
2023-05-09T15:52:29.176Z,98266.22
2023-05-09T15:54:57.434Z,98276.09
2023-05-09T15:57:25.815Z,98267.38
2023-05-09T15:59:56.165Z,98260.69
2023-05-09T16:02:24.721Z,98264.22
2023-05-09T16:04:52.703Z,98258.78
2023-05-09T16:07:20.730Z,98252.34
2023-05-09T16:09:49.198Z,98258.69
2023-05-09T16:12:17.405Z,98253.94
2023-05-09T16:14:45.477Z,98254.72
2023-05-09T16:17:13.456Z,98256.63
2023-05-09T16:19:41.383Z,98247.59
2023-05-09T16:22:09.306Z,98244.44
2023-05-09T16:24:37.709Z,98241.69
2023-05-09T16:27:05.804Z,98235.28
2023-05-09T16:29:33.620Z,98233.66
2023-05-09T16:32:01.926Z,98234.88
2023-05-09T16:34:30.033Z,98243.16
2023-05-09T16:36:57.868Z,98225.41
2023-05-09T16:39:28.014Z,98235.72
2023-05-09T16:41:57.261Z,98228.22
2023-05-09T16:44:25.870Z,98227.78
2023-05-09T16:46:53.894Z,98221.44
2023-05-09T16:49:22.040Z,98225.03
2023-05-09T16:51:49.950Z,98219.84
2023-05-09T16:54:17.832Z,98218.66
2023-05-09T16:56:45.699Z,98202.78
2023-05-09T16:59:13.578Z,98200.00
2023-05-09T17:01:42.409Z,98203.56
2023-05-09T17:04:10.396Z,98199.97
2023-05-09T17:06:38.452Z,98197.97
2023-05-09T17:09:06.387Z,98201.56
2023-05-09T17:11:34.485Z,98198.38
2023-05-09T17:14:03.347Z,98207.94
2023-05-09T17:16:31.322Z,98198.81
2023-05-09T17:18:59.234Z,98200.00
2023-05-09T17:21:27.152Z,98203.94
2023-05-09T17:23:55.306Z,98192.06
2023-05-09T17:26:23.202Z,98192.81
2023-05-09T17:28:51.408Z,98199.59
2023-05-09T17:31:19.292Z,98203.19
2023-05-09T17:33:47.189Z,98206.34
2023-05-09T17:36:15.053Z,98200.38
2023-05-09T17:38:43.216Z,98200.81
2023-05-09T17:41:11.058Z,98201.59
2023-05-09T17:43:39.380Z,98206.38
2023-05-09T17:46:08.062Z,98199.22
2023-05-09T17:48:36.008Z,98201.59
2023-05-09T17:51:04.098Z,98182.16
2023-05-09T17:53:32.422Z,98193.66
2023-05-09T17:56:00.308Z,98194.06
2023-05-09T17:58:28.226Z,98209.13
2023-05-09T18:00:58.564Z,98204.34
2023-05-09T18:03:29.433Z,98202.38
2023-05-09T18:05:57.833Z,98186.84
2023-05-09T18:08:26.423Z,98180.13
2023-05-09T18:10:57.389Z,98190.03
2023-05-09T18:13:25.395Z,98187.28
2023-05-09T18:15:55.104Z,98186.84
2023-05-09T18:18:23.104Z,98177.28
2023-05-09T18:20:51.012Z,98176.09
2023-05-09T18:23:18.899Z,98164.56
2023-05-09T18:25:46.866Z,98172.09
2023-05-09T18:28:14.994Z,98172.47
2023-05-09T18:30:42.831Z,98171.69
2023-05-09T18:33:10.639Z,98184.34
2023-05-09T18:35:38.536Z,98180.03
2023-05-09T18:38:06.436Z,98188.75
2023-05-09T18:40:34.325Z,98180.78
2023-05-09T18:43:02.244Z,98174.38
2023-05-09T18:45:30.815Z,98182.31
2023-05-09T18:47:59.075Z,98175.97
2023-05-09T18:50:27.155Z,98173.16
2023-05-09T18:52:55.321Z,98169.94
2023-05-09T18:55:23.308Z,98170.34
2023-05-09T18:57:51.236Z,98174.31
2023-05-09T19:00:19.140Z,98176.66
2023-05-09T19:02:47.064Z,98167.56
2023-05-09T19:05:14.913Z,98174.69
2023-05-09T19:07:42.746Z,98182.13
2023-05-09T19:10:11.210Z,98179.72
2023-05-09T19:12:39.120Z,98165.06
2023-05-09T19:15:07.646Z,98170.22
2023-05-09T19:17:35.566Z,98153.97
2023-05-09T19:20:03.995Z,98156.34
2023-05-09T19:22:32.212Z,98153.84
2023-05-09T19:25:00.180Z,98157.44
2023-05-09T19:27:31.200Z,98157.78
2023-05-09T19:29:59.500Z,98162.16
2023-05-09T19:32:27.388Z,98154.63
2023-05-09T19:34:55.244Z,98149.81
2023-05-09T19:37:23.387Z,98152.56
2023-05-09T19:39:51.245Z,98134.97
2023-05-09T19:42:19.172Z,98146.19
2023-05-09T19:44:47.342Z,98148.50
2023-05-09T19:47:15.182Z,98147.28
2023-05-09T19:49:43.085Z,98148.56
2023-05-09T19:52:11.132Z,98140.56
2023-05-09T19:54:39.043Z,98143.31
2023-05-09T19:57:07.096Z,98138.97
2023-05-09T19:59:35.045Z,98132.63
2023-05-09T20:02:02.983Z,98120.72
2023-05-09T20:04:35.010Z,98132.16
2023-05-09T20:07:04.027Z,98125.78
2023-05-09T20:09:32.967Z,98129.44
2023-05-09T20:12:02.857Z,98129.78
2023-05-09T20:14:31.784Z,98125.75
2023-05-09T20:16:59.748Z,98126.53
2023-05-09T20:19:27.869Z,98132.44
2023-05-09T20:21:56.004Z,98130.88
2023-05-09T20:24:23.968Z,98117.38
2023-05-09T20:26:52.149Z,98118.59
2023-05-09T20:29:20.058Z,98126.97
2023-05-09T20:31:48.106Z,98130.50
2023-05-09T20:34:18.009Z,98129.22
2023-05-09T20:36:48.457Z,98133.25
2023-05-09T20:39:17.749Z,98134.41
2023-05-09T20:41:49.573Z,98126.44
2023-05-09T20:44:18.067Z,98132.38
2023-05-09T20:46:46.283Z,98129.16
2023-05-09T20:49:15.455Z,98118.81
2023-05-09T20:51:43.314Z,98118.38
2023-05-09T20:54:11.198Z,98111.63
2023-05-09T20:56:39.158Z,98115.69
2023-05-09T20:59:06.999Z,98114.88
2023-05-09T21:01:36.902Z,98125.13
2023-05-09T21:04:05.895Z,98112.06
2023-05-09T21:06:35.992Z,98112.44
2023-05-09T21:09:05.459Z,98110.09
2023-05-09T21:11:33.348Z,98107.31
2023-05-09T21:14:01.223Z,98111.63
2023-05-09T21:16:29.546Z,98111.53
2023-05-09T21:18:59.629Z,98096.53
2023-05-09T21:21:27.494Z,98101.25
2023-05-09T21:23:55.404Z,98101.50
2023-05-09T21:26:23.310Z,98100.44
2023-05-09T21:28:51.148Z,98102.41
2023-05-09T21:31:19.075Z,98093.28
2023-05-09T21:33:46.946Z,98101.13
2023-05-09T21:36:14.833Z,98092.38
2023-05-09T21:38:42.748Z,98095.25
2023-05-09T21:41:10.608Z,98093.13
2023-05-09T21:43:38.692Z,98093.53
2023-05-09T21:46:06.659Z,98095.56
2023-05-09T21:48:34.610Z,98092.31
2023-05-09T21:51:08.306Z,98089.97
2023-05-09T21:53:36.314Z,98085.16
2023-05-09T21:56:04.543Z,98088.19
2023-05-09T21:58:32.460Z,98087.56
2023-05-09T22:01:00.313Z,98089.06
2023-05-09T22:03:28.230Z,98087.09
2023-05-09T22:05:56.275Z,98070.03
2023-05-09T22:08:24.136Z,98077.91
2023-05-09T22:10:51.977Z,98066.69
2023-05-09T22:13:19.977Z,98071.41
2023-05-09T22:15:47.819Z,98074.88
2023-05-09T22:18:15.627Z,98075.47
2023-05-09T22:20:43.626Z,98078.09
2023-05-09T22:23:11.496Z,98076.28
2023-05-09T22:25:39.355Z,98072.63
2023-05-09T22:28:07.218Z,98067.97
2023-05-09T22:30:35.093Z,98072.31
2023-05-09T22:33:03.038Z,98073.84
2023-05-09T22:35:31.017Z,98062.72
2023-05-09T22:37:58.851Z,98054.00
2023-05-09T22:40:26.869Z,98047.66
2023-05-09T22:42:54.925Z,98053.16
2023-05-09T22:45:23.121Z,98047.97
2023-05-09T22:47:50.994Z,98046.41
2023-05-09T22:50:19.065Z,98042.38
2023-05-09T22:52:47.089Z,98047.56
2023-05-09T22:55:14.991Z,98041.19
2023-05-09T22:57:42.898Z,98050.25
2023-05-09T23:00:11.715Z,98050.72
2023-05-09T23:02:39.711Z,98051.09
2023-05-09T23:05:08.770Z,98046.06
2023-05-09T23:07:36.678Z,98039.69
2023-05-09T23:10:05.001Z,98038.81
2023-05-09T23:12:33.102Z,98041.19
2023-05-09T23:15:01.069Z,98041.44
2023-05-09T23:17:29.059Z,98041.94
2023-05-09T23:19:56.934Z,98048.69
2023-05-09T23:22:24.751Z,98040.72
2023-05-09T23:24:52.544Z,98045.03
2023-05-09T23:27:20.400Z,98036.00
2023-05-09T23:29:48.718Z,98041.91
2023-05-09T23:32:16.733Z,98026.50
2023-05-09T23:34:44.553Z,98026.84
2023-05-09T23:37:12.611Z,98024.13
2023-05-09T23:39:40.763Z,98025.66
2023-05-09T23:42:08.681Z,98022.53
2023-05-09T23:44:36.562Z,98010.69
2023-05-09T23:47:04.421Z,98003.88
2023-05-09T23:49:32.277Z,98008.66
2023-05-09T23:52:00.130Z,98002.34
2023-05-09T23:54:28.668Z,98008.22
2023-05-09T23:56:57.327Z,97998.22
2023-05-09T23:59:25.265Z,98000.69
