createdAt,value
2022-11-25T00:01:24.225Z,24.65
2022-11-25T00:03:53.829Z,14.93
2022-11-25T00:06:30.401Z,20.95
2022-11-25T00:09:11.278Z,15.65
2022-11-25T00:11:41.034Z,21.50
2022-11-25T00:14:12.942Z,15.75
2022-11-25T00:16:45.174Z,19.75
2022-11-25T00:19:15.592Z,15.90
2022-11-25T00:21:43.158Z,11.18
2022-11-25T00:24:14.835Z,21.50
2022-11-25T00:26:42.345Z,13.93
2022-11-25T00:29:12.349Z,10.80
2022-11-25T00:31:40.763Z,12.45
2022-11-25T00:34:13.048Z,13.68
2022-11-25T00:36:40.657Z,12.55
2022-11-25T00:39:12.588Z,11.85
2022-11-25T00:41:58.949Z,12.52
2022-11-25T00:44:42.011Z,13.35
2022-11-25T00:47:17.120Z,8.95
2022-11-25T00:49:46.930Z,11.10
2022-11-25T00:52:17.463Z,13.60
2022-11-25T00:54:46.092Z,16.00
2022-11-25T00:57:14.879Z,8.90
2022-11-25T00:59:42.378Z,7.47
2022-11-25T01:02:11.316Z,11.45
2022-11-25T01:04:39.024Z,10.35
2022-11-25T01:07:06.547Z,11.60
2022-11-25T01:09:35.287Z,8.30
2022-11-25T01:12:05.154Z,9.95
2022-11-25T01:14:32.963Z,12.35
2022-11-25T01:17:00.798Z,15.35
2022-11-25T01:19:28.352Z,11.90
2022-11-25T01:21:55.814Z,13.32
2022-11-25T01:24:24.213Z,13.95
2022-11-25T01:26:55.936Z,15.10
2022-11-25T01:29:23.798Z,11.00
2022-11-25T01:31:57.459Z,12.23
2022-11-25T01:34:27.318Z,11.45
2022-11-25T01:36:57.921Z,10.55
2022-11-25T01:39:31.929Z,18.08
2022-11-25T01:42:00.197Z,18.63
2022-11-25T01:44:30.144Z,13.10
2022-11-25T01:47:00.357Z,15.45
2022-11-25T01:50:00.417Z,17.17
2022-11-25T01:52:43.233Z,12.65
2022-11-25T01:55:23.262Z,14.95
2022-11-25T01:57:56.242Z,11.30
2022-11-25T02:00:25.639Z,11.43
2022-11-25T02:02:55.819Z,13.32
2022-11-25T02:05:38.125Z,10.55
2022-11-25T02:08:07.259Z,13.75
2022-11-25T02:10:37.356Z,10.55
2022-11-25T02:13:04.838Z,9.90
2022-11-25T02:15:35.380Z,8.32
2022-11-25T02:18:05.496Z,10.40
2022-11-25T02:20:33.087Z,8.23
2022-11-25T02:23:17.918Z,6.10
2022-11-25T02:25:47.858Z,4.63
2022-11-25T02:28:23.974Z,8.90
2022-11-25T02:30:52.639Z,8.00
2022-11-25T02:33:20.910Z,11.02
2022-11-25T02:35:52.703Z,10.60
2022-11-25T02:38:54.604Z,5.78
2022-11-25T02:41:27.000Z,6.80
2022-11-25T02:43:59.934Z,10.70
2022-11-25T02:46:28.782Z,6.60
2022-11-25T02:49:13.232Z,7.60
2022-11-25T02:54:14.109Z,4.38
2022-11-25T02:56:41.990Z,6.40
2022-11-25T02:59:10.800Z,8.65
2022-11-25T03:01:39.941Z,10.27
2022-11-25T03:04:09.769Z,6.03
2022-11-25T03:06:37.399Z,6.85
2022-11-25T03:09:05.260Z,11.38
2022-11-25T03:11:51.446Z,6.20
2022-11-25T03:14:21.243Z,8.65
2022-11-25T03:16:48.857Z,12.27
2022-11-25T03:19:16.376Z,9.00
2022-11-25T03:21:43.780Z,6.85
2022-11-25T03:24:11.269Z,9.35
2022-11-25T03:26:38.777Z,8.40
2022-11-25T03:29:06.367Z,6.68
2022-11-25T03:31:35.363Z,5.57
2022-11-25T03:34:03.249Z,7.10
2022-11-25T03:36:31.289Z,8.70
2022-11-25T03:38:58.727Z,5.53
2022-11-25T03:41:26.247Z,6.05
2022-11-25T03:43:53.947Z,8.35
2022-11-25T03:46:21.510Z,8.63
2022-11-25T03:48:49.355Z,6.60
2022-11-25T03:51:17.049Z,9.40
2022-11-25T03:53:45.054Z,12.15
2022-11-25T03:56:12.555Z,11.48
2022-11-25T03:58:40.031Z,6.85
2022-11-25T04:01:09.700Z,11.23
2022-11-25T04:03:37.319Z,11.55
2022-11-25T04:06:04.857Z,4.47
2022-11-25T04:08:32.575Z,10.13
2022-11-25T04:11:00.045Z,4.43
2022-11-25T04:13:30.806Z,5.30
2022-11-25T04:15:58.488Z,3.50
2022-11-25T04:18:26.960Z,7.75
2022-11-25T04:20:57.021Z,6.80
2022-11-25T04:23:24.739Z,7.93
2022-11-25T04:25:58.033Z,5.05
2022-11-25T04:28:32.045Z,7.30
2022-11-25T04:30:59.741Z,8.35
2022-11-25T04:33:27.626Z,6.70
2022-11-25T04:35:55.383Z,12.65
2022-11-25T04:38:22.869Z,6.82
2022-11-25T04:40:50.601Z,8.68
2022-11-25T04:43:21.154Z,6.25
2022-11-25T04:48:41.196Z,6.90
2022-11-25T04:51:09.455Z,13.07
2022-11-25T04:53:36.952Z,12.93
2022-11-25T04:56:05.085Z,4.93
2022-11-25T04:58:58.150Z,9.65
2022-11-25T05:01:25.785Z,6.68
2022-11-25T05:04:00.084Z,6.43
2022-11-25T05:06:28.843Z,7.75
2022-11-25T05:08:56.454Z,9.73
2022-11-25T05:11:26.191Z,6.00
2022-11-25T05:13:54.000Z,8.05
2022-11-25T05:16:21.536Z,9.18
2022-11-25T05:18:48.994Z,6.00
2022-11-25T05:21:17.550Z,4.15
2022-11-25T05:23:45.799Z,5.45
2022-11-25T05:26:14.118Z,3.85
2022-11-25T05:28:48.502Z,3.90
2022-11-25T05:31:16.060Z,4.20
2022-11-25T05:33:44.423Z,2.45
2022-11-25T05:36:11.932Z,4.68
2022-11-25T05:38:45.699Z,4.18
2022-11-25T05:41:17.026Z,4.85
2022-11-25T05:43:47.226Z,7.07
2022-11-25T05:46:15.023Z,4.20
2022-11-25T05:48:54.695Z,7.00
2022-11-25T05:51:23.268Z,3.83
2022-11-25T05:53:52.019Z,6.03
2022-11-25T05:56:21.553Z,5.43
2022-11-25T05:59:07.529Z,6.78
2022-11-25T06:01:47.186Z,4.63
2022-11-25T06:04:14.893Z,4.95
2022-11-25T06:06:42.345Z,2.15
2022-11-25T06:09:09.854Z,5.10
2022-11-25T06:11:38.380Z,7.38
2022-11-25T06:14:05.928Z,5.82
2022-11-25T06:16:34.214Z,4.97
2022-11-25T06:19:24.777Z,4.78
2022-11-25T06:21:52.512Z,5.15
2022-11-25T06:24:20.227Z,5.20
2022-11-25T06:26:52.679Z,5.45
2022-11-25T06:29:20.167Z,5.82
2022-11-25T06:31:50.641Z,5.55
2022-11-25T06:34:32.536Z,5.25
2022-11-25T06:37:01.375Z,9.50
2022-11-25T06:39:28.799Z,10.70
2022-11-25T06:41:56.372Z,6.18
2022-11-25T06:44:23.847Z,9.77
2022-11-25T06:46:51.431Z,6.78
2022-11-25T06:49:19.047Z,5.65
2022-11-25T06:51:46.559Z,8.63
2022-11-25T06:54:14.055Z,7.25
2022-11-25T06:56:41.660Z,3.47
2022-11-25T06:59:09.422Z,4.25
2022-11-25T07:01:37.202Z,9.13
2022-11-25T07:04:05.619Z,8.55
2022-11-25T07:06:33.794Z,9.27
2022-11-25T07:09:01.705Z,10.35
2022-11-25T07:11:38.147Z,9.40
2022-11-25T07:14:08.181Z,5.28
2022-11-25T07:16:39.029Z,6.18
2022-11-25T07:19:07.194Z,7.13
2022-11-25T07:21:36.531Z,8.32
2022-11-25T07:24:06.696Z,8.25
2022-11-25T07:26:38.171Z,6.38
2022-11-25T07:29:23.560Z,8.20
2022-11-25T07:31:57.044Z,10.05
2022-11-25T07:34:24.594Z,6.82
2022-11-25T07:36:52.060Z,5.70
2022-11-25T07:39:21.665Z,8.20
2022-11-25T07:41:55.248Z,9.77
2022-11-25T07:44:23.135Z,6.10
2022-11-25T07:46:53.533Z,7.32
2022-11-25T07:49:25.444Z,6.97
2022-11-25T07:51:55.694Z,7.95
2022-11-25T07:54:23.803Z,6.55
2022-11-25T07:56:51.965Z,6.72
2022-11-25T07:59:21.668Z,6.10
2022-11-25T08:01:50.707Z,6.22
2022-11-25T08:04:20.775Z,7.47
2022-11-25T08:06:50.899Z,6.85
2022-11-25T08:09:21.366Z,5.43
2022-11-25T08:11:49.877Z,7.10
2022-11-25T08:14:17.968Z,8.55
2022-11-25T08:16:45.637Z,4.88
2022-11-25T08:19:16.193Z,8.55
2022-11-25T08:21:43.980Z,5.18
2022-11-25T08:24:20.233Z,6.35
2022-11-25T08:26:48.787Z,6.05
2022-11-25T08:29:17.848Z,5.65
2022-11-25T08:31:45.491Z,6.93
2022-11-25T08:34:24.354Z,5.43
2022-11-25T08:36:57.071Z,3.88
2022-11-25T08:39:54.586Z,4.57
2022-11-25T08:42:12.684Z,3.65
2022-11-25T08:44:40.684Z,5.03
2022-11-25T08:47:10.095Z,5.40
2022-11-25T08:49:41.230Z,5.47
2022-11-25T08:52:09.982Z,3.90
2022-11-25T08:54:37.992Z,5.20
2022-11-25T08:57:05.469Z,4.03
2022-11-25T08:59:32.950Z,6.32
2022-11-25T09:02:00.609Z,6.88
2022-11-25T09:04:28.191Z,3.50
2022-11-25T09:06:55.687Z,4.65
2022-11-25T09:09:23.144Z,4.70
2022-11-25T09:11:50.617Z,2.05
2022-11-25T09:14:18.237Z,3.22
2022-11-25T09:16:45.892Z,2.03
2022-11-25T09:19:13.488Z,4.75
2022-11-25T09:21:42.841Z,6.80
2022-11-25T09:24:10.462Z,5.95
2022-11-25T09:26:41.044Z,4.95
2022-11-25T09:29:08.898Z,3.13
2022-11-25T09:31:36.562Z,5.25
2022-11-25T09:34:04.127Z,5.63
2022-11-25T09:36:31.672Z,6.38
2022-11-25T09:38:59.195Z,4.22
2022-11-25T09:42:07.601Z,4.60
2022-11-25T09:45:17.766Z,5.97
2022-11-25T09:48:06.662Z,12.40
2022-11-25T09:50:53.052Z,8.05
2022-11-25T09:56:04.016Z,9.18
2022-11-25T09:58:48.378Z,9.95
2022-11-25T10:01:23.760Z,7.82
2022-11-25T10:04:10.425Z,8.07
2022-11-25T10:06:55.727Z,5.97
2022-11-25T10:09:27.043Z,8.93
2022-11-25T10:11:58.389Z,11.88
2022-11-25T10:14:31.121Z,13.43
2022-11-25T10:17:06.518Z,9.57
2022-11-25T10:19:39.669Z,11.40
2022-11-25T10:22:26.180Z,12.50
2022-11-25T10:27:41.299Z,10.80
2022-11-25T10:30:38.181Z,7.72
2022-11-25T10:35:51.831Z,14.23
2022-11-25T10:38:43.270Z,12.30
2022-11-25T10:41:17.423Z,11.65
2022-11-25T10:43:48.020Z,8.57
2022-11-25T10:46:49.610Z,6.60
2022-11-25T10:49:35.635Z,10.65
2022-11-25T10:52:12.252Z,13.60
2022-11-25T10:54:40.569Z,10.15
2022-11-25T10:57:21.118Z,11.95
2022-11-25T10:59:58.051Z,10.25
2022-11-25T11:02:39.450Z,13.77
2022-11-25T11:05:09.794Z,14.27
2022-11-25T11:07:46.323Z,16.50
2022-11-25T11:10:25.902Z,12.90
2022-11-25T11:13:04.709Z,11.95
2022-11-25T11:15:33.626Z,18.08
2022-11-25T11:18:23.056Z,21.30
2022-11-25T11:20:56.945Z,10.93
2022-11-25T11:23:25.873Z,11.38
2022-11-25T11:26:06.028Z,14.98
2022-11-25T11:28:37.222Z,15.20
2022-11-25T11:31:26.446Z,16.00
2022-11-25T11:34:20.316Z,18.00
2022-11-25T11:37:08.647Z,14.43
2022-11-25T11:39:48.038Z,14.95
2022-11-25T11:42:47.278Z,18.13
2022-11-25T11:45:23.615Z,15.02
2022-11-25T11:47:54.250Z,18.75
2022-11-25T11:50:31.735Z,15.82
2022-11-25T11:53:14.396Z,13.20
2022-11-25T11:55:45.065Z,16.30
2022-11-25T11:58:18.098Z,15.38
2022-11-25T12:00:58.224Z,9.88
2022-11-25T12:03:28.768Z,11.38
2022-11-25T12:06:00.654Z,17.23
2022-11-25T12:08:30.160Z,9.73
2022-11-25T12:11:14.727Z,13.90
2022-11-25T12:14:05.963Z,13.35
2022-11-25T12:16:59.551Z,13.32
2022-11-25T12:19:45.743Z,9.65
2022-11-25T12:22:24.982Z,14.13
2022-11-25T12:25:03.801Z,21.52
2022-11-25T12:27:38.907Z,13.90
2022-11-25T12:30:08.371Z,15.60
2022-11-25T12:32:41.686Z,12.73
2022-11-25T12:35:37.932Z,18.23
2022-11-25T12:38:25.758Z,7.22
2022-11-25T12:41:23.064Z,13.75
2022-11-25T12:43:59.278Z,15.68
2022-11-25T12:46:35.842Z,12.02
2022-11-25T12:49:04.785Z,19.60
2022-11-25T12:51:53.332Z,12.65
2022-11-25T12:54:32.954Z,14.10
2022-11-25T12:57:24.904Z,13.55
2022-11-25T13:00:39.109Z,12.40
2022-11-25T13:03:13.776Z,13.45
2022-11-25T13:06:06.654Z,10.93
2022-11-25T13:08:51.373Z,15.65
2022-11-25T13:11:24.796Z,13.40
2022-11-25T13:14:08.430Z,14.02
2022-11-25T13:16:36.729Z,16.23
2022-11-25T13:19:11.770Z,10.02
2022-11-25T13:22:02.825Z,11.05
2022-11-25T13:24:39.100Z,12.38
2022-11-25T13:27:53.172Z,10.77
2022-11-25T13:30:32.752Z,8.57
2022-11-25T13:33:12.460Z,8.25
2022-11-25T13:35:55.940Z,6.85
2022-11-25T13:38:55.560Z,7.30
2022-11-25T13:41:44.846Z,10.75
2022-11-25T13:44:28.488Z,8.73
2022-11-25T13:46:58.440Z,8.88
2022-11-25T13:49:38.415Z,6.18
2022-11-25T13:52:11.668Z,3.55
2022-11-25T13:54:53.989Z,5.82
2022-11-25T13:57:29.375Z,5.28
2022-11-25T14:00:00.823Z,5.97
2022-11-25T14:02:28.553Z,2.95
2022-11-25T14:04:56.126Z,4.95
2022-11-25T14:07:30.874Z,2.33
2022-11-25T14:10:17.238Z,3.78
2022-11-25T14:13:37.001Z,4.75
2022-11-25T14:16:07.509Z,2.67
2022-11-25T14:19:21.733Z,1.60
2022-11-25T14:22:00.570Z,0.90
2022-11-25T14:24:35.642Z,0.88
2022-11-25T14:27:04.658Z,2.53
2022-11-25T14:29:47.725Z,2.50
2022-11-25T14:32:28.425Z,1.20
2022-11-25T14:35:04.482Z,1.60
2022-11-25T14:37:56.821Z,2.47
2022-11-25T14:40:43.091Z,1.60
2022-11-25T14:43:17.783Z,2.97
2022-11-25T14:45:45.352Z,2.00
2022-11-25T14:48:24.006Z,3.15
2022-11-25T14:50:56.693Z,3.55
2022-11-25T14:53:24.419Z,3.05
2022-11-25T14:55:52.166Z,3.20
2022-11-25T14:58:19.964Z,4.82
2022-11-25T15:00:53.316Z,1.98
2022-11-25T15:03:20.825Z,4.45
2022-11-25T15:05:57.087Z,2.05
2022-11-25T15:08:25.825Z,1.75
2022-11-25T15:10:56.878Z,0.43
2022-11-25T15:13:32.564Z,1.20
2022-11-25T15:16:20.566Z,1.83
2022-11-25T15:18:57.242Z,1.42
2022-11-25T15:21:32.158Z,1.67
2022-11-25T15:23:59.875Z,2.10
2022-11-25T15:26:30.739Z,1.15
2022-11-25T15:29:10.933Z,2.65
2022-11-25T15:31:39.839Z,2.45
2022-11-25T15:34:12.088Z,2.00
2022-11-25T15:36:40.102Z,1.60
2022-11-25T15:39:33.674Z,2.35
2022-11-25T15:42:24.359Z,1.58
2022-11-25T15:45:20.588Z,1.85
2022-11-25T15:47:48.493Z,2.00
2022-11-25T15:50:23.532Z,1.08
2022-11-25T15:52:55.291Z,1.80
2022-11-25T15:55:32.988Z,1.48
2022-11-25T15:58:12.029Z,1.13
2022-11-25T16:00:41.813Z,1.63
2022-11-25T16:03:20.387Z,1.60
2022-11-25T16:05:55.965Z,2.25
2022-11-25T16:08:31.229Z,2.30
2022-11-25T16:11:09.744Z,2.60
2022-11-25T16:13:39.672Z,1.13
2022-11-25T16:16:15.495Z,2.95
2022-11-25T16:21:35.980Z,2.85
2022-11-25T16:24:06.561Z,2.55
2022-11-25T16:26:54.908Z,1.58
2022-11-25T16:29:25.232Z,1.85
2022-11-25T16:31:52.795Z,2.00
2022-11-25T16:34:22.096Z,1.20
2022-11-25T16:36:49.857Z,2.15
2022-11-25T16:39:17.377Z,1.40
2022-11-25T16:41:58.558Z,2.20
2022-11-25T16:44:27.724Z,3.08
2022-11-25T16:46:56.224Z,2.55
2022-11-25T16:49:24.239Z,1.50
2022-11-25T16:51:51.817Z,2.20
2022-11-25T16:54:20.705Z,3.80
2022-11-25T16:56:54.431Z,2.67
2022-11-25T16:59:29.201Z,2.45
2022-11-25T17:01:57.064Z,2.60
2022-11-25T17:04:24.604Z,2.55
2022-11-25T17:07:24.371Z,3.30
2022-11-25T17:09:40.339Z,3.70
2022-11-25T17:12:22.388Z,3.92
2022-11-25T17:14:50.080Z,4.30
2022-11-25T17:17:24.666Z,3.92
2022-11-25T17:19:53.333Z,4.20
2022-11-25T17:22:26.676Z,3.10
2022-11-25T17:24:54.340Z,3.50
2022-11-25T17:27:31.867Z,3.55
2022-11-25T17:30:03.643Z,3.15
2022-11-25T17:32:31.836Z,5.70
2022-11-25T17:34:59.783Z,3.80
2022-11-25T17:37:28.826Z,4.43
2022-11-25T17:39:56.321Z,4.57
2022-11-25T17:42:29.022Z,4.57
2022-11-25T17:44:57.131Z,5.47
2022-11-25T17:47:24.689Z,6.70
2022-11-25T17:49:53.208Z,6.72
2022-11-25T17:52:20.779Z,5.90
2022-11-25T17:54:48.288Z,5.93
2022-11-25T17:57:20.919Z,4.88
2022-11-25T17:59:49.144Z,8.25
2022-11-25T18:02:21.387Z,7.53
2022-11-25T18:04:49.312Z,5.55
2022-11-25T18:07:17.128Z,5.82
2022-11-25T18:09:45.472Z,5.07
2022-11-25T18:12:24.915Z,8.48
2022-11-25T18:14:52.505Z,6.22
2022-11-25T18:17:20.065Z,6.25
2022-11-25T18:19:54.658Z,6.20
2022-11-25T18:22:24.273Z,6.65
2022-11-25T18:24:52.833Z,3.90
2022-11-25T18:27:22.446Z,9.02
2022-11-25T18:29:50.716Z,6.47
2022-11-25T18:32:18.698Z,5.63
2022-11-25T18:34:46.455Z,5.38
2022-11-25T18:37:13.939Z,6.05
2022-11-25T18:39:42.075Z,7.05
2022-11-25T18:42:25.023Z,4.95
2022-11-25T18:44:56.150Z,4.72
2022-11-25T18:47:23.989Z,5.15
2022-11-25T18:49:55.946Z,6.40
2022-11-25T18:52:24.936Z,8.77
2022-11-25T18:54:52.557Z,8.50
2022-11-25T18:57:20.217Z,10.25
2022-11-25T18:59:56.022Z,5.82
2022-11-25T19:02:35.391Z,7.00
2022-11-25T19:05:06.535Z,7.03
2022-11-25T19:07:34.046Z,7.85
2022-11-25T19:10:01.711Z,6.72
2022-11-25T19:12:29.213Z,5.63
2022-11-25T19:14:57.329Z,8.00
2022-11-25T19:17:26.053Z,7.90
2022-11-25T19:19:53.529Z,7.82
2022-11-25T19:22:22.810Z,7.47
2022-11-25T19:24:50.562Z,8.45
2022-11-25T19:27:21.498Z,8.95
2022-11-25T19:29:49.671Z,11.93
2022-11-25T19:32:21.911Z,8.18
2022-11-25T19:35:00.157Z,8.30
2022-11-25T19:37:30.241Z,8.10
2022-11-25T19:39:58.239Z,8.65
2022-11-25T19:42:25.857Z,6.45
2022-11-25T19:44:53.330Z,8.98
2022-11-25T19:47:25.903Z,11.10
2022-11-25T19:49:58.195Z,5.65
2022-11-25T19:52:35.024Z,5.00
2022-11-25T19:55:13.514Z,6.40
2022-11-25T19:57:41.476Z,4.18
2022-11-25T20:00:10.105Z,6.03
2022-11-25T20:02:38.146Z,12.05
2022-11-25T20:05:07.660Z,10.82
2022-11-25T20:07:35.707Z,5.78
2022-11-25T20:10:25.041Z,7.25
2022-11-25T20:12:53.845Z,3.53
2022-11-25T20:15:22.344Z,8.38
2022-11-25T20:17:55.932Z,7.50
2022-11-25T20:20:32.456Z,6.97
2022-11-25T20:23:12.361Z,7.18
2022-11-25T20:25:47.865Z,4.65
2022-11-25T20:28:28.365Z,5.32
2022-11-25T20:30:59.033Z,7.88
2022-11-25T20:33:27.247Z,6.45
2022-11-25T20:36:06.604Z,13.40
2022-11-25T20:38:36.024Z,8.43
2022-11-25T20:41:04.351Z,13.93
2022-11-25T20:43:33.500Z,11.18
2022-11-25T20:46:02.243Z,13.75
2022-11-25T20:48:30.030Z,10.82
2022-11-25T20:51:02.357Z,16.17
2022-11-25T20:53:32.055Z,14.93
2022-11-25T20:56:00.035Z,15.98
2022-11-25T20:58:30.143Z,18.65
2022-11-25T21:00:58.834Z,12.70
2022-11-25T21:03:26.915Z,18.63
2022-11-25T21:05:55.829Z,12.40
2022-11-25T21:08:25.537Z,17.67
2022-11-25T21:10:55.743Z,16.98
2022-11-25T21:13:28.812Z,16.17
2022-11-25T21:15:59.197Z,14.43
2022-11-25T21:18:26.741Z,22.40
2022-11-25T21:20:57.268Z,16.92
2022-11-25T21:23:28.345Z,17.02
2022-11-25T21:26:06.209Z,18.08
2022-11-25T21:28:37.640Z,15.20
2022-11-25T21:31:11.014Z,16.13
2022-11-25T21:33:38.773Z,22.73
2022-11-25T21:36:11.044Z,19.98
2022-11-25T21:38:38.531Z,11.82
2022-11-25T21:41:06.052Z,16.08
2022-11-25T21:43:34.697Z,11.55
2022-11-25T21:46:05.064Z,28.95
2022-11-25T21:48:32.868Z,20.38
2022-11-25T21:51:00.787Z,19.42
2022-11-25T21:53:31.940Z,16.23
2022-11-25T21:56:02.469Z,14.70
2022-11-25T21:58:30.761Z,18.15
2022-11-25T22:01:00.731Z,21.83
2022-11-25T22:03:31.704Z,16.08
2022-11-25T22:05:59.214Z,16.60
2022-11-25T22:08:26.661Z,14.30
2022-11-25T22:10:55.314Z,18.02
2022-11-25T22:13:29.357Z,17.48
2022-11-25T22:15:58.996Z,17.35
2022-11-25T22:18:34.565Z,17.02
2022-11-25T22:21:03.333Z,12.40
2022-11-25T22:23:30.819Z,17.95
2022-11-25T22:25:58.667Z,20.30
2022-11-25T22:28:28.972Z,12.20
2022-11-25T22:31:00.395Z,12.85
2022-11-25T22:33:33.427Z,13.82
2022-11-25T22:36:01.811Z,14.20
2022-11-25T22:38:30.714Z,11.20
2022-11-25T22:41:01.746Z,12.77
2022-11-25T22:43:36.498Z,8.27
2022-11-25T22:46:04.869Z,11.10
2022-11-25T22:48:35.309Z,15.07
2022-11-25T22:51:03.446Z,14.85
2022-11-25T22:53:31.435Z,12.27
2022-11-25T22:55:58.957Z,13.63
2022-11-25T22:58:27.686Z,10.60
2022-11-25T23:00:56.606Z,13.55
2022-11-25T23:03:34.239Z,13.55
2022-11-25T23:06:05.446Z,12.10
2022-11-25T23:08:32.926Z,18.35
2022-11-25T23:11:00.656Z,10.80
2022-11-25T23:13:28.199Z,8.75
2022-11-25T23:16:00.750Z,11.00
2022-11-25T23:18:35.300Z,12.88
2022-11-25T23:21:20.444Z,8.60
2022-11-25T23:23:48.259Z,11.35
2022-11-25T23:26:16.127Z,8.55
2022-11-25T23:28:43.523Z,10.70
2022-11-25T23:31:14.019Z,10.80
2022-11-25T23:33:50.994Z,11.20
2022-11-25T23:36:25.532Z,9.02
2022-11-25T23:39:01.976Z,9.02
2022-11-25T23:41:31.790Z,11.10
2022-11-25T23:44:30.790Z,12.48
2022-11-25T23:47:01.453Z,9.38
2022-11-25T23:49:38.690Z,11.98
2022-11-25T23:52:08.478Z,13.65
2022-11-25T23:54:45.021Z,8.27
2022-11-25T23:57:17.947Z,7.65
2022-11-25T23:59:46.339Z,8.27
