createdAt,value
2022-12-28T00:00:23.065Z,96534.06
2022-12-28T00:05:38.003Z,96522.22
2022-12-28T00:11:08.772Z,96526.28
2022-12-28T00:16:09.211Z,96522.88
2022-12-28T00:21:21.571Z,96518.75
2022-12-28T00:26:28.093Z,96522.28
2022-12-28T00:31:42.392Z,96518.19
2022-12-28T00:37:10.212Z,96524.09
2022-12-28T00:42:14.844Z,96516.16
2022-12-28T00:47:28.126Z,96493.84
2022-12-28T00:52:33.393Z,96504.75
2022-12-28T00:57:38.603Z,96499.91
2022-12-28T01:02:43.023Z,96511.34
2022-12-28T01:07:48.540Z,96495.47
2022-12-28T01:12:57.684Z,96492.00
2022-12-28T01:18:06.695Z,96488.34
2022-12-28T01:23:16.717Z,96495.47
2022-12-28T01:28:24.835Z,96509.63
2022-12-28T01:33:30.400Z,96508.63
2022-12-28T01:38:41.679Z,96511.22
2022-12-28T01:43:45.658Z,96501.91
2022-12-28T01:48:51.150Z,96489.91
2022-12-28T01:53:55.664Z,96474.31
2022-12-28T01:58:59.576Z,96465.13
2022-12-28T02:04:04.103Z,96458.44
2022-12-28T02:09:09.275Z,96442.78
2022-12-28T02:14:16.309Z,96447.28
2022-12-28T02:19:20.561Z,96424.91
2022-12-28T02:24:24.755Z,96424.09
2022-12-28T02:29:30.029Z,96412.13
2022-12-28T02:34:35.069Z,96413.13
2022-12-28T02:39:49.015Z,96413.16
2022-12-28T02:45:09.704Z,96411.94
2022-12-28T02:50:13.635Z,96409.50
2022-12-28T02:55:41.094Z,96406.41
2022-12-28T03:00:46.421Z,96397.88
2022-12-28T03:06:08.564Z,96386.50
2022-12-28T03:11:15.916Z,96368.19
2022-12-28T03:16:20.414Z,96358.41
2022-12-28T03:21:42.429Z,96356.59
2022-12-28T03:27:03.246Z,96343.34
2022-12-28T03:32:08.401Z,96339.06
2022-12-28T03:37:16.573Z,96341.50
2022-12-28T03:42:38.326Z,96323.41
2022-12-28T03:47:56.257Z,96312.16
2022-12-28T03:53:01.893Z,96293.63
2022-12-28T03:58:06.393Z,96294.84
2022-12-28T04:03:10.810Z,96289.97
2022-12-28T04:08:17.204Z,96298.50
2022-12-28T04:18:42.187Z,96296.06
2022-12-28T04:23:46.696Z,96285.47
2022-12-28T04:28:53.585Z,96282.81
2022-12-28T04:34:01.473Z,96292.19
2022-12-28T04:39:05.364Z,96283.00
2022-12-28T04:44:10.612Z,96288.13
2022-12-28T04:49:16.142Z,96282.59
2022-12-28T04:54:22.897Z,96274.88
2022-12-28T04:59:37.165Z,96273.63
2022-12-28T05:04:41.948Z,96273.63
2022-12-28T05:09:56.373Z,96272.19
2022-12-28T05:15:02.243Z,96274.00
2022-12-28T05:20:13.617Z,96268.25
2022-12-28T05:25:17.190Z,96263.72
2022-12-28T05:30:24.358Z,96247.56
2022-12-28T05:35:31.138Z,96238.56
2022-12-28T05:40:36.699Z,96246.28
2022-12-28T05:45:54.267Z,96235.63
2022-12-28T05:50:59.697Z,96244.81
2022-12-28T05:56:16.410Z,96242.69
2022-12-28T06:01:25.862Z,96248.81
2022-12-28T06:06:29.476Z,96245.16
2022-12-28T06:11:41.029Z,96247.56
2022-12-28T06:16:46.811Z,96240.19
2022-12-28T06:21:51.054Z,96238.59
2022-12-28T06:26:57.907Z,96247.34
2022-12-28T06:32:01.717Z,96248.16
2022-12-28T06:37:11.268Z,96250.81
2022-12-28T06:42:23.260Z,96259.00
2022-12-28T06:47:30.393Z,96248.75
2022-12-28T06:52:37.367Z,96256.97
2022-12-28T06:57:41.284Z,96244.69
2022-12-28T07:02:53.056Z,96233.66
2022-12-28T07:07:57.209Z,96241.41
2022-12-28T07:13:01.044Z,96240.97
2022-12-28T07:18:07.104Z,96245.41
2022-12-28T07:23:12.400Z,96246.44
2022-12-28T07:28:19.939Z,96241.53
2022-12-28T07:33:30.569Z,96238.34
2022-12-28T07:38:35.390Z,96245.69
2022-12-28T07:43:38.682Z,96246.88
2022-12-28T07:48:42.935Z,96251.97
2022-12-28T07:53:47.779Z,96253.28
2022-12-28T07:58:52.077Z,96247.47
2022-12-28T08:03:59.456Z,96229.72
2022-12-28T08:09:04.386Z,96230.25
2022-12-28T08:14:08.308Z,96224.88
2022-12-28T08:19:14.911Z,96226.19
2022-12-28T08:24:22.482Z,96224.97
2022-12-28T08:29:39.523Z,96232.13
2022-12-28T08:34:43.351Z,96219.34
2022-12-28T08:39:50.264Z,96224.16
2022-12-28T08:44:53.613Z,96225.31
2022-12-28T08:49:57.065Z,96215.41
2022-12-28T08:55:01.359Z,96213.81
2022-12-28T09:00:06.273Z,96199.97
2022-12-28T09:05:14.830Z,96200.88
2022-12-28T09:10:30.484Z,96189.03
2022-12-28T09:15:34.904Z,96189.19
2022-12-28T09:20:43.118Z,96188.72
2022-12-28T09:25:51.529Z,96187.09
2022-12-28T09:30:54.992Z,96182.06
2022-12-28T09:36:00.886Z,96176.41
2022-12-28T09:41:06.781Z,96172.59
2022-12-28T09:46:16.864Z,96169.00
2022-12-28T09:51:23.221Z,96161.09
2022-12-28T09:56:30.173Z,96163.19
2022-12-28T10:01:34.978Z,96158.91
2022-12-28T10:06:41.289Z,96151.00
2022-12-28T10:11:52.649Z,96144.78
2022-12-28T10:16:59.167Z,96127.56
2022-12-28T10:22:05.776Z,96122.13
2022-12-28T10:27:09.475Z,96099.28
2022-12-28T10:32:17.683Z,96101.25
2022-12-28T10:37:22.191Z,96085.03
2022-12-28T10:42:26.167Z,96092.00
2022-12-28T10:47:31.632Z,96074.69
2022-12-28T10:52:42.614Z,96074.00
2022-12-28T10:58:28.692Z,96064.47
2022-12-28T11:03:28.056Z,96069.13
2022-12-28T11:08:35.012Z,96063.03
2022-12-28T11:13:46.747Z,96051.81
2022-12-28T11:18:51.716Z,96042.22
2022-12-28T11:24:01.570Z,96042.84
2022-12-28T11:29:06.458Z,96037.91
2022-12-28T11:34:09.609Z,96038.63
2022-12-28T11:39:13.922Z,96027.94
2022-12-28T11:44:20.117Z,96030.06
2022-12-28T11:49:27.002Z,96020.69
2022-12-28T11:54:35.180Z,96009.56
2022-12-28T11:59:48.362Z,96011.19
2022-12-28T12:05:05.349Z,95994.59
2022-12-28T12:10:11.073Z,95988.84
2022-12-28T12:15:15.412Z,95979.06
2022-12-28T12:20:20.663Z,95966.34
2022-12-28T12:25:32.587Z,95972.25
2022-12-28T12:30:51.176Z,95952.34
2022-12-28T12:35:55.579Z,95939.31
2022-12-28T12:41:01.527Z,95929.91
2022-12-28T12:46:05.982Z,95920.44
2022-12-28T12:51:11.575Z,95923.56
2022-12-28T12:56:18.996Z,95907.63
2022-12-28T13:01:29.315Z,95891.09
2022-12-28T13:06:33.738Z,95885.94
2022-12-28T13:11:39.280Z,95877.78
2022-12-28T13:16:45.810Z,95879.28
2022-12-28T13:21:52.321Z,95877.66
2022-12-28T13:26:56.004Z,95872.63
2022-12-28T13:31:59.610Z,95874.22
2022-12-28T13:37:04.990Z,95858.19
2022-12-28T13:42:12.365Z,95868.41
2022-12-28T13:47:15.698Z,95861.44
2022-12-28T13:52:21.468Z,95863.56
2022-12-28T13:57:51.483Z,95861.34
2022-12-28T14:02:59.290Z,95861.38
2022-12-28T14:08:05.780Z,95855.97
2022-12-28T14:13:11.459Z,95840.97
2022-12-28T14:18:24.583Z,95839.25
2022-12-28T14:23:29.938Z,95844.88
2022-12-28T14:28:34.647Z,95840.25
2022-12-28T14:33:40.767Z,95845.06
2022-12-28T14:38:44.668Z,95842.81
2022-12-28T14:43:48.105Z,95842.25
2022-12-28T14:48:52.075Z,95837.97
2022-12-28T14:53:55.030Z,95823.97
2022-12-28T14:58:59.459Z,95825.03
2022-12-28T15:04:03.896Z,95815.84
2022-12-28T15:09:09.347Z,95828.50
2022-12-28T15:14:18.043Z,95816.63
2022-12-28T15:19:29.036Z,95813.66
2022-12-28T15:24:34.346Z,95822.38
2022-12-28T15:30:04.373Z,95827.66
2022-12-28T15:35:03.372Z,95817.97
2022-12-28T15:40:07.306Z,95817.53
2022-12-28T15:45:10.451Z,95811.78
2022-12-28T15:50:14.330Z,95810.00
2022-12-28T15:55:19.485Z,95803.19
2022-12-28T16:00:22.716Z,95815.41
2022-12-28T16:05:26.909Z,95813.78
2022-12-28T16:10:32.202Z,95809.13
2022-12-28T16:15:36.620Z,95807.28
2022-12-28T16:20:40.532Z,95809.06
2022-12-28T16:25:45.234Z,95802.75
2022-12-28T16:30:50.272Z,95803.34
2022-12-28T16:35:59.305Z,95801.38
2022-12-28T16:41:05.763Z,95801.78
2022-12-28T16:46:09.748Z,95801.16
2022-12-28T16:51:13.291Z,95794.31
2022-12-28T16:56:17.657Z,95792.94
2022-12-28T17:01:23.793Z,95784.66
2022-12-28T17:06:28.355Z,95789.97
2022-12-28T17:11:32.386Z,95792.50
2022-12-28T17:16:40.161Z,95785.59
2022-12-28T17:21:44.083Z,95775.63
2022-12-28T17:26:47.576Z,95793.06
2022-12-28T17:31:58.496Z,95780.50
2022-12-28T17:37:02.018Z,95774.56
2022-12-28T17:42:06.062Z,95772.94
2022-12-28T17:47:10.482Z,95773.31
2022-12-28T17:52:20.278Z,95772.72
2022-12-28T17:57:25.311Z,95776.69
2022-12-28T18:02:30.836Z,95777.19
2022-12-28T18:07:34.567Z,95774.41
2022-12-28T18:12:38.227Z,95772.53
2022-12-28T18:17:47.192Z,95770.31
2022-12-28T18:22:52.948Z,95773.13
2022-12-28T18:27:57.243Z,95764.56
2022-12-28T18:33:01.570Z,95771.97
2022-12-28T18:38:06.789Z,95762.81
2022-12-28T18:43:10.349Z,95764.91
2022-12-28T18:48:15.715Z,95753.22
2022-12-28T18:53:20.614Z,95752.31
2022-12-28T18:58:29.205Z,95756.59
2022-12-28T19:03:33.055Z,95753.25
2022-12-28T19:08:37.826Z,95745.25
2022-12-28T19:13:41.969Z,95734.88
2022-12-28T19:18:46.268Z,95737.19
2022-12-28T19:23:49.886Z,95724.47
2022-12-28T19:28:54.128Z,95730.81
2022-12-28T19:33:57.669Z,95724.22
2022-12-28T19:39:00.708Z,95714.88
2022-12-28T19:44:04.645Z,95706.53
2022-12-28T19:49:08.266Z,95693.84
2022-12-28T19:54:12.889Z,95682.97
2022-12-28T19:59:17.181Z,95680.09
2022-12-28T20:04:27.100Z,95675.25
2022-12-28T20:09:39.755Z,95672.69
2022-12-28T20:14:43.669Z,95661.84
2022-12-28T20:19:47.090Z,95666.78
2022-12-28T20:24:52.003Z,95657.78
2022-12-28T20:29:55.719Z,95649.00
2022-12-28T20:35:00.518Z,95636.75
2022-12-28T20:40:04.476Z,95639.63
2022-12-28T20:45:08.882Z,95633.28
2022-12-28T20:50:14.755Z,95638.25
2022-12-28T20:55:17.523Z,95625.44
2022-12-28T21:00:25.178Z,95622.91
2022-12-28T21:05:30.849Z,95616.97
2022-12-28T21:10:34.319Z,95616.66
2022-12-28T21:15:44.638Z,95604.97
2022-12-28T21:20:47.915Z,95608.34
2022-12-28T21:25:51.982Z,95612.03
2022-12-28T21:30:58.075Z,95588.13
2022-12-28T21:36:01.589Z,95587.09
2022-12-28T21:41:04.892Z,95579.34
2022-12-28T21:46:07.768Z,95577.75
2022-12-28T21:51:33.480Z,95569.06
2022-12-28T21:56:36.707Z,95570.69
2022-12-28T22:01:57.340Z,95577.16
2022-12-28T22:07:00.628Z,95576.13
2022-12-28T22:12:21.568Z,95572.09
2022-12-28T22:17:24.638Z,95561.91
2022-12-28T22:22:28.356Z,95556.59
2022-12-28T22:27:33.500Z,95560.31
2022-12-28T22:32:36.727Z,95555.00
2022-12-28T22:37:40.614Z,95563.66
2022-12-28T22:42:45.265Z,95556.59
2022-12-28T22:47:48.846Z,95551.41
2022-12-28T22:52:54.582Z,95549.69
2022-12-28T22:58:02.401Z,95550.63
2022-12-28T23:03:14.204Z,95543.00
2022-12-28T23:08:19.534Z,95545.19
2022-12-28T23:13:23.060Z,95524.84
2022-12-28T23:18:46.307Z,95521.38
2022-12-28T23:24:07.921Z,95514.19
2022-12-28T23:29:15.568Z,95497.63
2022-12-28T23:34:23.152Z,95498.00
2022-12-28T23:39:28.927Z,95489.06
2022-12-28T23:44:35.899Z,95488.16
2022-12-28T23:49:41.593Z,95493.59
2022-12-28T23:54:47.223Z,95488.59
2022-12-28T23:59:51.504Z,95476.22
