createdAt,value
2023-11-27T00:00:25.712Z,8.63
2023-11-27T00:01:09.865Z,8.73
2023-11-27T00:01:44.885Z,8.17
2023-11-27T00:02:18.481Z,8.37
2023-11-27T00:02:55.294Z,9.17
2023-11-27T00:03:32.228Z,8.87
2023-11-27T00:04:05.932Z,9.30
2023-11-27T00:04:39.414Z,9.20
2023-11-27T00:05:13.544Z,8.87
2023-11-27T00:05:48.018Z,8.47
2023-11-27T00:06:21.482Z,8.83
2023-11-27T00:06:55.104Z,8.40
2023-11-27T00:07:28.678Z,8.03
2023-11-27T00:08:02.385Z,8.83
2023-11-27T00:08:36.250Z,9.10
2023-11-27T00:09:10.611Z,9.30
2023-11-27T00:09:45.192Z,9.27
2023-11-27T00:10:18.811Z,9.33
2023-11-27T00:10:52.419Z,8.97
2023-11-27T00:11:25.746Z,8.83
2023-11-27T00:12:03.487Z,8.97
2023-11-27T00:12:37.782Z,9.43
2023-11-27T00:13:11.938Z,9.27
2023-11-27T00:13:45.346Z,9.57
2023-11-27T00:14:19.061Z,9.07
2023-11-27T00:14:55.616Z,9.57
2023-11-27T00:15:29.471Z,9.60
2023-11-27T00:16:03.404Z,10.13
2023-11-27T00:16:37.131Z,9.83
2023-11-27T00:17:10.736Z,9.93
2023-11-27T00:17:45.778Z,9.07
2023-11-27T00:18:20.106Z,8.87
2023-11-27T00:18:54.124Z,9.33
2023-11-27T00:19:27.888Z,9.23
2023-11-27T00:20:01.431Z,9.37
2023-11-27T00:20:35.352Z,9.07
2023-11-27T00:21:09.190Z,9.43
2023-11-27T00:21:43.874Z,9.83
2023-11-27T00:22:17.499Z,9.97
2023-11-27T00:22:51.073Z,9.60
2023-11-27T00:23:24.648Z,9.13
2023-11-27T00:24:00.450Z,9.30
2023-11-27T00:24:36.136Z,10.43
2023-11-27T00:25:09.815Z,10.87
2023-11-27T00:25:43.331Z,9.90
2023-11-27T00:26:17.368Z,9.10
2023-11-27T00:27:00.618Z,9.87
2023-11-27T00:27:34.337Z,10.73
2023-11-27T00:28:09.113Z,9.93
2023-11-27T00:28:43.278Z,9.17
2023-11-27T00:29:16.654Z,9.80
2023-11-27T00:29:50.456Z,9.53
2023-11-27T00:30:23.822Z,9.27
2023-11-27T00:30:57.097Z,9.00
2023-11-27T00:31:31.133Z,10.07
2023-11-27T00:32:05.145Z,9.90
2023-11-27T00:32:38.828Z,9.73
2023-11-27T00:33:13.573Z,9.67
2023-11-27T00:33:47.047Z,9.70
2023-11-27T00:34:20.722Z,9.90
2023-11-27T00:34:54.128Z,9.33
2023-11-27T00:35:27.898Z,9.30
2023-11-27T00:36:01.356Z,9.07
2023-11-27T00:36:34.656Z,9.43
2023-11-27T00:37:08.395Z,9.73
2023-11-27T00:37:44.390Z,9.83
2023-11-27T00:38:17.953Z,9.47
2023-11-27T00:38:51.528Z,9.30
2023-11-27T00:39:25.668Z,9.17
2023-11-27T00:39:59.261Z,9.50
2023-11-27T00:40:32.621Z,9.30
2023-11-27T00:41:07.635Z,8.80
2023-11-27T00:41:41.174Z,9.27
2023-11-27T00:42:15.899Z,9.30
2023-11-27T00:42:49.713Z,9.63
2023-11-27T00:43:23.946Z,9.50
2023-11-27T00:43:57.698Z,9.30
2023-11-27T00:44:32.274Z,9.37
2023-11-27T00:45:07.641Z,9.77
2023-11-27T00:45:41.485Z,10.10
2023-11-27T00:46:15.502Z,9.07
2023-11-27T00:46:48.927Z,8.93
2023-11-27T00:47:22.521Z,8.47
2023-11-27T00:47:57.276Z,8.87
2023-11-27T00:48:30.912Z,9.17
2023-11-27T00:49:04.511Z,10.03
2023-11-27T00:49:37.821Z,9.50
2023-11-27T00:50:14.064Z,10.00
2023-11-27T00:50:48.923Z,9.17
2023-11-27T00:51:25.425Z,9.47
2023-11-27T00:51:59.147Z,9.80
2023-11-27T00:52:33.804Z,8.97
2023-11-27T00:53:07.309Z,8.97
2023-11-27T00:53:43.223Z,9.17
2023-11-27T00:54:16.548Z,9.80
2023-11-27T00:54:49.898Z,9.73
2023-11-27T00:55:23.732Z,9.63
2023-11-27T00:55:58.178Z,9.37
2023-11-27T00:56:31.693Z,9.23
2023-11-27T00:57:05.468Z,9.13
2023-11-27T00:57:39.053Z,9.60
2023-11-27T00:58:13.852Z,9.30
2023-11-27T00:58:47.316Z,8.97
2023-11-27T00:59:20.875Z,9.40
2023-11-27T00:59:54.214Z,8.67
2023-11-27T01:01:43.294Z,9.53
2023-11-27T01:02:20.271Z,9.60
2023-11-27T01:02:54.923Z,9.93
2023-11-27T01:03:28.881Z,10.50
2023-11-27T01:04:02.378Z,10.43
2023-11-27T01:04:39.910Z,10.23
2023-11-27T01:05:15.490Z,10.93
2023-11-27T01:05:49.652Z,10.50
2023-11-27T01:06:23.256Z,10.13
2023-11-27T01:06:56.781Z,9.93
2023-11-27T01:07:31.288Z,10.17
2023-11-27T01:08:05.840Z,10.30
2023-11-27T01:08:40.687Z,10.17
2023-11-27T01:09:15.900Z,9.77
2023-11-27T01:09:52.539Z,9.77
2023-11-27T01:10:27.377Z,10.20
2023-11-27T01:11:00.976Z,9.87
2023-11-27T01:11:34.485Z,10.93
2023-11-27T01:12:08.380Z,10.67
2023-11-27T01:12:44.683Z,10.30
2023-11-27T01:13:19.517Z,11.63
2023-11-27T01:13:56.176Z,11.03
2023-11-27T01:14:29.848Z,10.10
2023-11-27T01:15:04.189Z,10.30
2023-11-27T01:15:37.565Z,9.77
2023-11-27T01:16:12.104Z,10.50
2023-11-27T01:16:45.722Z,10.47
2023-11-27T01:17:19.017Z,11.07
2023-11-27T01:17:52.600Z,11.27
2023-11-27T01:18:26.162Z,10.57
2023-11-27T01:18:59.527Z,10.87
2023-11-27T01:19:34.061Z,11.30
2023-11-27T01:20:09.521Z,10.87
2023-11-27T01:20:43.597Z,10.87
2023-11-27T01:21:17.742Z,10.93
2023-11-27T01:21:53.605Z,10.77
2023-11-27T01:22:26.862Z,10.67
2023-11-27T01:23:00.785Z,10.60
2023-11-27T01:23:35.138Z,10.60
2023-11-27T01:24:09.561Z,10.00
2023-11-27T01:24:43.113Z,10.27
2023-11-27T01:25:17.348Z,10.20
2023-11-27T01:25:51.349Z,10.10
2023-11-27T01:26:25.420Z,10.10
2023-11-27T01:26:58.943Z,10.83
2023-11-27T01:27:33.342Z,11.47
2023-11-27T01:28:07.107Z,11.93
2023-11-27T01:28:40.502Z,11.63
2023-11-27T01:29:14.104Z,12.07
2023-11-27T01:29:47.638Z,11.80
2023-11-27T01:30:24.231Z,11.57
2023-11-27T01:30:58.007Z,11.37
2023-11-27T01:31:31.579Z,11.67
2023-11-27T01:32:05.470Z,11.97
2023-11-27T01:32:38.918Z,11.63
2023-11-27T01:33:13.593Z,11.70
2023-11-27T01:33:47.219Z,12.07
2023-11-27T01:34:20.852Z,12.17
2023-11-27T01:34:55.118Z,11.70
2023-11-27T01:35:28.389Z,12.13
2023-11-27T01:36:02.540Z,12.40
2023-11-27T01:36:36.115Z,12.50
2023-11-27T01:37:09.976Z,11.83
2023-11-27T01:37:43.361Z,11.40
2023-11-27T01:38:16.879Z,11.87
2023-11-27T01:38:50.161Z,11.77
2023-11-27T01:39:24.148Z,12.00
2023-11-27T01:39:58.293Z,11.70
2023-11-27T01:40:31.774Z,11.90
2023-11-27T01:41:05.518Z,12.37
2023-11-27T01:41:40.052Z,12.43
2023-11-27T01:42:14.410Z,12.20
2023-11-27T01:42:50.512Z,11.50
2023-11-27T01:43:24.177Z,12.60
2023-11-27T01:43:57.918Z,13.00
2023-11-27T01:44:31.493Z,12.63
2023-11-27T01:45:09.781Z,12.43
2023-11-27T01:45:43.465Z,13.37
2023-11-27T01:46:28.899Z,12.27
2023-11-27T01:47:03.080Z,12.27
2023-11-27T01:47:36.565Z,12.73
2023-11-27T01:48:12.701Z,12.80
2023-11-27T01:48:46.466Z,13.33
2023-11-27T01:49:21.414Z,13.37
2023-11-27T01:49:55.521Z,13.77
2023-11-27T01:50:29.388Z,12.73
2023-11-27T01:51:02.890Z,12.93
2023-11-27T01:51:36.298Z,12.30
2023-11-27T01:52:12.213Z,12.53
2023-11-27T01:52:46.083Z,13.77
2023-11-27T01:53:19.624Z,14.73
2023-11-27T01:53:57.443Z,14.80
2023-11-27T01:54:38.175Z,14.20
2023-11-27T01:55:13.860Z,13.67
2023-11-27T01:55:47.845Z,14.50
2023-11-27T01:56:23.038Z,14.17
2023-11-27T01:56:58.351Z,13.97
2023-11-27T01:57:32.467Z,14.53
2023-11-27T01:58:05.992Z,14.60
2023-11-27T01:58:43.137Z,13.40
2023-11-27T01:59:17.915Z,14.13
2023-11-27T01:59:54.942Z,13.57
2023-11-27T02:00:29.462Z,13.67
2023-11-27T02:01:04.367Z,13.60
2023-11-27T02:01:39.483Z,13.53
2023-11-27T02:02:17.543Z,13.33
2023-11-27T02:02:51.664Z,13.43
2023-11-27T02:03:25.343Z,12.63
2023-11-27T02:03:58.775Z,13.63
2023-11-27T02:04:33.623Z,13.73
2023-11-27T02:05:09.253Z,13.47
2023-11-27T02:05:43.096Z,13.70
2023-11-27T02:06:16.797Z,13.73
2023-11-27T02:06:52.313Z,13.70
2023-11-27T02:07:25.985Z,14.53
2023-11-27T02:07:59.826Z,14.27
2023-11-27T02:08:33.503Z,14.30
2023-11-27T02:09:09.306Z,14.00
2023-11-27T02:09:43.201Z,13.57
2023-11-27T02:10:16.953Z,13.40
2023-11-27T02:10:50.527Z,13.43
2023-11-27T02:11:26.717Z,14.63
2023-11-27T02:12:00.185Z,13.43
2023-11-27T02:12:33.770Z,13.47
2023-11-27T02:13:07.347Z,14.57
2023-11-27T02:13:40.952Z,12.97
2023-11-27T02:14:16.818Z,12.77
2023-11-27T02:14:51.715Z,13.03
2023-11-27T02:15:25.432Z,13.00
2023-11-27T02:15:59.230Z,12.70
2023-11-27T02:16:32.660Z,13.43
2023-11-27T02:17:06.215Z,13.50
2023-11-27T02:17:40.150Z,13.93
2023-11-27T02:18:13.974Z,12.67
2023-11-27T02:18:47.512Z,13.10
2023-11-27T02:19:20.905Z,13.60
2023-11-27T02:19:54.512Z,13.40
2023-11-27T02:20:27.917Z,12.20
2023-11-27T02:21:03.281Z,12.63
2023-11-27T02:21:36.567Z,12.70
2023-11-27T02:22:10.132Z,11.77
2023-11-27T02:22:43.430Z,13.40
2023-11-27T02:23:18.954Z,13.70
2023-11-27T02:23:53.629Z,12.27
2023-11-27T02:24:27.240Z,12.97
2023-11-27T02:25:03.847Z,13.87
2023-11-27T02:25:37.761Z,13.40
2023-11-27T02:26:11.749Z,13.00
2023-11-27T02:26:45.796Z,12.83
2023-11-27T02:27:19.842Z,12.60
2023-11-27T02:27:53.513Z,13.17
2023-11-27T02:28:26.921Z,12.80
2023-11-27T02:29:00.408Z,12.37
2023-11-27T02:29:34.134Z,12.80
2023-11-27T02:30:09.231Z,12.63
2023-11-27T02:30:42.757Z,12.77
2023-11-27T02:31:17.422Z,12.23
2023-11-27T02:31:51.036Z,12.83
2023-11-27T02:32:25.317Z,12.90
2023-11-27T02:33:00.523Z,13.33
2023-11-27T02:33:35.153Z,13.37
2023-11-27T02:34:08.602Z,13.17
2023-11-27T02:34:47.865Z,12.30
2023-11-27T02:35:21.414Z,12.37
2023-11-27T02:35:55.169Z,12.33
2023-11-27T02:36:37.874Z,12.83
2023-11-27T02:37:12.329Z,13.30
2023-11-27T02:37:46.586Z,13.33
2023-11-27T02:38:20.324Z,13.57
2023-11-27T02:38:54.748Z,13.37
2023-11-27T02:39:29.710Z,12.87
2023-11-27T02:40:06.463Z,12.60
2023-11-27T02:40:39.931Z,11.87
2023-11-27T02:41:14.042Z,12.57
2023-11-27T02:41:47.364Z,11.90
2023-11-27T02:42:21.028Z,11.37
2023-11-27T02:42:54.365Z,12.27
2023-11-27T02:43:27.951Z,11.77
2023-11-27T02:44:01.169Z,11.30
2023-11-27T02:44:34.491Z,11.17
2023-11-27T02:45:08.828Z,12.50
2023-11-27T02:45:42.501Z,12.13
2023-11-27T02:46:17.009Z,12.37
2023-11-27T02:46:50.837Z,11.90
2023-11-27T02:47:24.487Z,11.93
2023-11-27T02:47:57.871Z,12.17
2023-11-27T02:48:31.723Z,12.53
2023-11-27T02:49:06.527Z,12.33
2023-11-27T02:49:40.154Z,10.57
2023-11-27T02:50:14.963Z,11.50
2023-11-27T02:50:51.859Z,11.03
2023-11-27T02:51:25.490Z,11.37
2023-11-27T02:51:59.048Z,12.30
2023-11-27T02:52:35.722Z,11.53
2023-11-27T02:53:13.625Z,12.20
2023-11-27T02:53:47.025Z,11.10
2023-11-27T02:54:20.804Z,11.23
2023-11-27T02:54:57.300Z,11.73
2023-11-27T02:55:30.922Z,11.33
2023-11-27T02:56:05.019Z,11.83
2023-11-27T02:56:38.670Z,11.17
2023-11-27T02:57:14.281Z,10.57
2023-11-27T02:57:49.347Z,11.23
2023-11-27T02:58:22.925Z,10.87
2023-11-27T02:58:56.264Z,10.83
2023-11-27T02:59:30.465Z,11.20
2023-11-27T03:00:06.863Z,11.23
2023-11-27T03:00:41.120Z,11.40
2023-11-27T03:01:15.750Z,11.23
2023-11-27T03:01:54.014Z,11.00
2023-11-27T03:02:28.856Z,11.03
2023-11-27T03:03:03.888Z,10.87
2023-11-27T03:03:39.109Z,9.97
2023-11-27T03:04:15.496Z,9.23
2023-11-27T03:04:49.110Z,9.90
2023-11-27T03:05:22.654Z,10.07
2023-11-27T03:05:56.270Z,10.50
2023-11-27T03:06:29.928Z,8.93
2023-11-27T03:07:03.508Z,9.30
2023-11-27T03:07:38.293Z,8.67
2023-11-27T03:08:12.300Z,8.93
2023-11-27T03:08:45.693Z,8.77
2023-11-27T03:09:19.576Z,9.07
2023-11-27T03:09:53.069Z,8.53
2023-11-27T03:10:27.590Z,8.97
2023-11-27T03:11:01.085Z,9.40
2023-11-27T03:11:34.557Z,8.67
2023-11-27T03:12:09.258Z,8.33
2023-11-27T03:12:44.733Z,8.97
2023-11-27T03:13:18.407Z,8.60
2023-11-27T03:13:51.880Z,9.03
2023-11-27T03:14:25.513Z,8.40
2023-11-27T03:14:59.465Z,8.57
2023-11-27T03:15:35.944Z,8.30
2023-11-27T03:16:09.620Z,8.87
2023-11-27T03:16:45.632Z,8.97
2023-11-27T03:17:19.096Z,8.33
2023-11-27T03:17:53.299Z,8.73
2023-11-27T03:18:27.124Z,8.90
2023-11-27T03:19:00.950Z,8.63
2023-11-27T03:19:47.118Z,8.97
2023-11-27T03:20:22.075Z,9.03
2023-11-27T03:20:55.596Z,8.40
2023-11-27T03:21:31.918Z,8.50
2023-11-27T03:22:05.701Z,8.17
2023-11-27T03:22:40.377Z,8.63
2023-11-27T03:23:14.376Z,8.37
2023-11-27T03:23:48.248Z,8.07
2023-11-27T03:24:22.143Z,8.13
2023-11-27T03:24:55.826Z,8.23
2023-11-27T03:25:29.140Z,8.33
2023-11-27T03:26:05.166Z,8.27
2023-11-27T03:26:38.784Z,8.30
2023-11-27T03:27:13.214Z,7.63
2023-11-27T03:27:46.845Z,7.60
2023-11-27T03:28:22.793Z,8.70
2023-11-27T03:28:56.334Z,8.30
2023-11-27T03:29:30.762Z,7.63
2023-11-27T03:30:06.016Z,7.80
2023-11-27T03:30:40.041Z,8.73
2023-11-27T03:31:13.809Z,8.43
2023-11-27T03:31:49.418Z,8.43
2023-11-27T03:32:22.849Z,7.67
2023-11-27T03:32:56.325Z,7.80
2023-11-27T03:33:29.929Z,8.47
2023-11-27T03:34:04.061Z,7.83
2023-11-27T03:34:37.623Z,7.63
2023-11-27T03:35:12.064Z,7.97
2023-11-27T03:35:46.835Z,7.83
2023-11-27T03:36:24.509Z,8.20
2023-11-27T03:36:58.101Z,8.47
2023-11-27T03:37:31.904Z,8.33
2023-11-27T03:38:08.176Z,8.30
2023-11-27T03:38:41.549Z,8.50
2023-11-27T03:39:15.141Z,8.23
2023-11-27T03:39:48.769Z,8.23
2023-11-27T03:40:22.106Z,8.13
2023-11-27T03:40:58.684Z,8.97
2023-11-27T03:41:33.585Z,8.27
2023-11-27T03:42:10.033Z,8.73
2023-11-27T03:42:43.391Z,8.80
2023-11-27T03:43:17.959Z,8.70
2023-11-27T03:43:54.737Z,7.77
2023-11-27T03:44:28.364Z,8.27
2023-11-27T03:45:02.536Z,7.77
2023-11-27T03:45:36.187Z,7.50
2023-11-27T03:46:10.426Z,7.30
2023-11-27T03:46:43.874Z,7.67
2023-11-27T03:47:17.258Z,7.57
2023-11-27T03:47:50.776Z,8.17
2023-11-27T03:48:24.071Z,8.53
2023-11-27T03:48:57.737Z,8.00
2023-11-27T03:49:32.643Z,8.23
2023-11-27T03:50:07.471Z,8.23
2023-11-27T03:50:40.743Z,8.17
2023-11-27T03:51:14.227Z,9.07
2023-11-27T03:51:47.772Z,8.83
2023-11-27T03:52:23.713Z,9.10
2023-11-27T03:52:57.042Z,9.47
2023-11-27T03:53:31.421Z,8.83
2023-11-27T03:54:06.797Z,7.87
2023-11-27T03:54:40.438Z,7.93
2023-11-27T03:55:14.722Z,8.40
2023-11-27T03:55:48.126Z,8.23
2023-11-27T03:56:21.705Z,8.40
2023-11-27T03:56:55.205Z,8.60
2023-11-27T03:57:28.744Z,8.47
2023-11-27T03:58:02.303Z,8.10
2023-11-27T03:58:35.931Z,8.50
2023-11-27T03:59:09.404Z,8.03
2023-11-27T03:59:43.187Z,8.30
2023-11-27T04:00:18.252Z,8.30
2023-11-27T04:00:52.225Z,7.80
2023-11-27T04:01:25.932Z,7.33
2023-11-27T04:02:00.564Z,7.77
2023-11-27T04:02:34.461Z,7.43
2023-11-27T04:03:08.010Z,8.03
2023-11-27T04:03:42.172Z,8.53
2023-11-27T04:04:16.602Z,7.60
2023-11-27T04:04:50.157Z,7.27
2023-11-27T04:05:24.232Z,7.73
2023-11-27T04:05:57.890Z,7.33
2023-11-27T04:06:33.126Z,7.63
2023-11-27T04:07:07.643Z,7.90
2023-11-27T04:07:41.566Z,7.97
2023-11-27T04:08:15.199Z,7.77
2023-11-27T04:08:48.678Z,7.67
2023-11-27T04:09:23.005Z,7.60
2023-11-27T04:09:56.538Z,8.00
2023-11-27T04:10:30.154Z,7.80
2023-11-27T04:11:03.926Z,7.27
2023-11-27T04:11:37.974Z,8.03
2023-11-27T04:12:12.131Z,7.27
2023-11-27T04:12:46.838Z,7.13
2023-11-27T04:13:22.049Z,8.07
2023-11-27T04:13:56.295Z,8.10
2023-11-27T04:14:29.767Z,8.23
2023-11-27T04:15:05.490Z,8.40
2023-11-27T04:15:42.458Z,8.97
2023-11-27T04:16:17.533Z,7.90
2023-11-27T04:16:51.245Z,8.23
2023-11-27T04:17:24.648Z,8.80
2023-11-27T04:17:58.443Z,8.10
2023-11-27T04:18:32.350Z,8.37
2023-11-27T04:19:06.177Z,8.57
2023-11-27T04:19:40.534Z,8.43
2023-11-27T04:20:15.883Z,7.97
2023-11-27T04:20:49.634Z,7.63
2023-11-27T04:21:23.464Z,7.03
2023-11-27T04:21:57.064Z,8.00
2023-11-27T04:22:30.673Z,8.77
2023-11-27T04:23:04.241Z,9.03
2023-11-27T04:23:37.742Z,8.57
2023-11-27T04:24:12.027Z,8.43
2023-11-27T04:24:45.898Z,8.63
2023-11-27T04:25:20.031Z,7.80
2023-11-27T04:25:53.658Z,8.03
2023-11-27T04:26:28.378Z,8.97
2023-11-27T04:27:01.732Z,9.03
2023-11-27T04:27:35.557Z,8.07
2023-11-27T04:28:09.150Z,8.00
2023-11-27T04:28:44.400Z,8.20
2023-11-27T04:29:17.788Z,8.23
2023-11-27T04:29:53.588Z,8.57
2023-11-27T04:30:29.016Z,8.33
2023-11-27T04:31:02.281Z,8.40
2023-11-27T04:31:37.415Z,8.13
2023-11-27T04:32:11.965Z,8.07
2023-11-27T04:32:46.494Z,8.23
2023-11-27T04:33:20.298Z,8.40
2023-11-27T04:33:53.630Z,7.83
2023-11-27T04:34:27.124Z,7.80
2023-11-27T04:35:00.419Z,8.47
2023-11-27T04:35:33.750Z,8.37
2023-11-27T04:36:08.085Z,7.87
2023-11-27T04:36:41.347Z,7.80
2023-11-27T04:37:16.256Z,8.50
2023-11-27T04:37:49.722Z,8.43
2023-11-27T04:38:24.634Z,7.73
2023-11-27T04:38:58.228Z,8.13
2023-11-27T04:39:31.494Z,8.63
2023-11-27T04:40:05.480Z,8.17
2023-11-27T04:40:42.005Z,8.20
2023-11-27T04:41:16.811Z,8.07
2023-11-27T04:41:50.050Z,7.87
2023-11-27T04:42:26.615Z,7.90
2023-11-27T04:42:59.922Z,8.33
2023-11-27T04:43:33.197Z,8.17
2023-11-27T04:44:07.858Z,8.17
2023-11-27T04:44:41.500Z,8.07
2023-11-27T04:45:15.040Z,7.73
2023-11-27T04:45:49.683Z,7.43
2023-11-27T04:46:25.888Z,7.63
2023-11-27T04:46:59.576Z,8.57
2023-11-27T04:47:33.349Z,8.27
2023-11-27T04:48:06.955Z,7.40
2023-11-27T04:48:40.482Z,8.70
2023-11-27T04:49:14.339Z,8.43
2023-11-27T04:49:47.805Z,7.83
2023-11-27T04:50:22.544Z,8.03
2023-11-27T04:50:55.790Z,7.73
2023-11-27T04:51:30.868Z,8.80
2023-11-27T04:52:05.047Z,8.67
2023-11-27T04:52:38.729Z,8.50
2023-11-27T04:53:12.198Z,8.67
2023-11-27T04:53:45.625Z,9.07
2023-11-27T04:54:19.280Z,8.80
2023-11-27T04:54:52.653Z,8.87
2023-11-27T04:55:26.093Z,10.00
2023-11-27T04:56:00.696Z,10.47
2023-11-27T04:56:34.200Z,9.90
2023-11-27T04:57:07.543Z,10.17
2023-11-27T04:57:41.072Z,9.77
2023-11-27T04:58:14.436Z,9.53
2023-11-27T04:58:47.791Z,10.47
2023-11-27T04:59:21.305Z,11.03
2023-11-27T04:59:54.875Z,10.90
2023-11-27T05:00:28.485Z,10.90
2023-11-27T05:01:04.916Z,11.20
2023-11-27T05:01:38.604Z,10.73
2023-11-27T05:02:13.597Z,10.67
2023-11-27T05:02:47.127Z,10.07
2023-11-27T05:03:21.625Z,9.97
2023-11-27T05:03:57.063Z,9.33
2023-11-27T05:04:31.253Z,10.73
2023-11-27T05:05:04.814Z,11.97
2023-11-27T05:05:38.459Z,10.97
2023-11-27T05:06:16.545Z,10.60
2023-11-27T05:06:51.014Z,11.10
2023-11-27T05:07:27.629Z,10.93
2023-11-27T05:08:01.269Z,11.97
2023-11-27T05:08:34.854Z,11.10
2023-11-27T05:09:08.826Z,11.03
2023-11-27T05:09:42.765Z,11.40
2023-11-27T05:10:19.230Z,10.83
2023-11-27T05:10:55.281Z,10.80
2023-11-27T05:11:31.973Z,10.80
2023-11-27T05:12:05.972Z,10.07
2023-11-27T05:12:39.512Z,10.87
2023-11-27T05:13:14.318Z,10.77
2023-11-27T05:13:51.258Z,10.77
2023-11-27T05:14:24.904Z,11.67
2023-11-27T05:14:58.887Z,12.43
2023-11-27T05:15:32.653Z,11.77
2023-11-27T05:16:07.234Z,11.90
2023-11-27T05:16:40.892Z,11.83
2023-11-27T05:17:14.524Z,11.43
2023-11-27T05:17:49.015Z,12.33
2023-11-27T05:18:25.661Z,11.83
2023-11-27T05:18:59.080Z,11.73
2023-11-27T05:19:32.683Z,11.83
2023-11-27T05:20:09.721Z,12.73
2023-11-27T05:20:44.668Z,11.90
2023-11-27T05:21:18.238Z,13.07
2023-11-27T05:21:52.327Z,12.10
2023-11-27T05:22:27.210Z,11.43
2023-11-27T05:23:03.780Z,11.43
2023-11-27T05:23:43.056Z,10.93
2023-11-27T05:24:17.490Z,11.50
2023-11-27T05:24:51.148Z,12.43
2023-11-27T05:25:24.821Z,11.90
2023-11-27T05:25:58.882Z,11.43
2023-11-27T05:26:32.380Z,11.87
2023-11-27T05:27:05.809Z,11.73
2023-11-27T05:27:40.244Z,11.57
2023-11-27T05:28:14.410Z,12.57
2023-11-27T05:28:47.938Z,11.73
2023-11-27T05:29:24.034Z,11.47
2023-11-27T05:29:57.763Z,11.83
2023-11-27T05:30:31.099Z,10.90
2023-11-27T05:31:06.759Z,11.67
2023-11-27T05:31:43.254Z,11.30
2023-11-27T05:32:18.220Z,10.83
2023-11-27T05:32:53.402Z,11.30
2023-11-27T05:33:29.299Z,11.10
2023-11-27T05:34:03.632Z,11.73
2023-11-27T05:34:37.712Z,10.77
2023-11-27T05:35:11.032Z,11.33
2023-11-27T05:35:46.963Z,11.60
2023-11-27T05:36:20.337Z,11.20
2023-11-27T05:36:53.910Z,10.83
2023-11-27T05:37:28.337Z,11.07
2023-11-27T05:38:02.010Z,11.73
2023-11-27T05:38:36.454Z,12.50
2023-11-27T05:39:12.476Z,13.23
2023-11-27T05:39:46.052Z,14.10
2023-11-27T05:40:19.682Z,13.27
2023-11-27T05:40:53.239Z,13.20
2023-11-27T05:41:26.506Z,12.10
2023-11-27T05:42:01.140Z,11.30
2023-11-27T05:42:41.177Z,10.77
2023-11-27T05:43:16.324Z,9.87
2023-11-27T05:43:50.374Z,9.57
2023-11-27T05:44:23.985Z,10.47
2023-11-27T05:45:00.994Z,10.70
2023-11-27T05:45:35.843Z,10.77
2023-11-27T05:46:12.060Z,9.47
2023-11-27T05:46:46.416Z,9.13
2023-11-27T05:47:20.050Z,9.07
2023-11-27T05:47:53.617Z,9.43
2023-11-27T05:48:29.520Z,9.20
2023-11-27T05:49:03.163Z,9.03
2023-11-27T05:49:36.868Z,9.20
2023-11-27T05:50:13.535Z,9.57
2023-11-27T05:50:47.616Z,9.47
2023-11-27T05:51:21.178Z,9.43
2023-11-27T05:51:56.791Z,8.43
2023-11-27T05:52:31.551Z,8.93
2023-11-27T05:53:05.049Z,8.13
2023-11-27T05:53:38.578Z,8.40
2023-11-27T05:54:12.479Z,8.40
2023-11-27T05:54:46.012Z,8.93
2023-11-27T05:55:20.049Z,9.03
2023-11-27T05:55:53.305Z,9.13
2023-11-27T05:56:26.752Z,8.63
2023-11-27T05:57:00.274Z,8.50
2023-11-27T05:57:35.649Z,8.93
2023-11-27T05:58:09.430Z,8.03
2023-11-27T05:58:42.793Z,8.30
2023-11-27T05:59:16.199Z,8.70
2023-11-27T05:59:54.837Z,8.93
2023-11-27T06:00:28.252Z,8.97
2023-11-27T06:01:01.902Z,8.97
2023-11-27T06:01:35.626Z,8.87
2023-11-27T06:02:13.962Z,9.13
2023-11-27T06:02:47.781Z,8.33
2023-11-27T06:03:23.860Z,8.97
2023-11-27T06:03:57.322Z,9.27
2023-11-27T06:04:30.711Z,8.57
2023-11-27T06:05:04.455Z,7.97
2023-11-27T06:05:38.466Z,8.50
2023-11-27T06:06:14.700Z,8.93
2023-11-27T06:06:48.839Z,8.80
2023-11-27T06:07:22.138Z,8.77
2023-11-27T06:07:55.652Z,8.73
2023-11-27T06:08:29.193Z,8.47
2023-11-27T06:09:02.496Z,8.80
2023-11-27T06:09:36.485Z,8.53
2023-11-27T06:10:10.796Z,8.33
2023-11-27T06:10:44.724Z,8.40
2023-11-27T06:11:18.811Z,8.93
2023-11-27T06:11:52.468Z,8.53
2023-11-27T06:12:26.814Z,9.03
2023-11-27T06:13:00.306Z,8.93
2023-11-27T06:13:37.007Z,9.23
2023-11-27T06:14:10.406Z,9.17
2023-11-27T06:14:44.581Z,8.87
2023-11-27T06:15:18.604Z,8.60
2023-11-27T06:15:52.258Z,8.73
2023-11-27T06:16:26.766Z,9.13
2023-11-27T06:17:00.625Z,9.50
2023-11-27T06:17:34.411Z,9.10
2023-11-27T06:18:08.081Z,10.03
2023-11-27T06:18:41.920Z,10.93
2023-11-27T06:19:15.579Z,10.43
2023-11-27T06:19:49.364Z,10.73
2023-11-27T06:20:22.899Z,10.07
2023-11-27T06:20:57.168Z,10.30
2023-11-27T06:21:31.162Z,10.70
2023-11-27T06:22:05.473Z,11.97
2023-11-27T06:22:39.516Z,11.63
2023-11-27T06:23:14.044Z,11.20
2023-11-27T06:23:47.634Z,11.57
2023-11-27T06:24:21.176Z,11.37
2023-11-27T06:24:57.683Z,11.90
2023-11-27T06:25:31.737Z,11.87
2023-11-27T06:26:05.811Z,13.10
2023-11-27T06:26:39.333Z,11.57
2023-11-27T06:27:13.618Z,11.77
2023-11-27T06:27:47.152Z,11.33
2023-11-27T06:28:21.672Z,12.07
2023-11-27T06:28:55.313Z,11.60
2023-11-27T06:29:28.879Z,11.57
2023-11-27T06:30:02.269Z,11.23
2023-11-27T06:30:35.828Z,11.40
2023-11-27T06:31:09.588Z,11.43
2023-11-27T06:31:43.511Z,11.67
2023-11-27T06:32:22.470Z,11.53
2023-11-27T06:32:56.892Z,11.77
2023-11-27T06:33:30.615Z,11.77
2023-11-27T06:34:04.676Z,11.17
2023-11-27T06:34:38.092Z,11.50
2023-11-27T06:35:14.396Z,11.23
2023-11-27T06:35:50.200Z,10.30
2023-11-27T06:36:24.001Z,10.33
2023-11-27T06:37:00.106Z,11.47
2023-11-27T06:37:33.780Z,11.50
2023-11-27T06:38:07.253Z,12.13
2023-11-27T06:38:40.729Z,10.40
2023-11-27T06:39:14.627Z,9.90
2023-11-27T06:39:48.633Z,10.00
2023-11-27T06:40:33.988Z,9.23
2023-11-27T06:41:12.559Z,9.53
2023-11-27T06:41:46.102Z,10.60
2023-11-27T06:42:19.735Z,9.57
2023-11-27T06:42:54.057Z,9.40
2023-11-27T06:43:29.142Z,9.13
2023-11-27T06:44:02.824Z,8.83
2023-11-27T06:44:36.455Z,10.80
2023-11-27T06:45:12.486Z,10.17
2023-11-27T06:45:46.091Z,10.27
2023-11-27T06:46:19.751Z,9.17
2023-11-27T06:46:53.365Z,8.73
2023-11-27T06:47:27.050Z,8.07
2023-11-27T06:48:00.680Z,7.33
2023-11-27T06:48:33.985Z,7.63
2023-11-27T06:49:07.595Z,7.10
2023-11-27T06:49:40.910Z,7.23
2023-11-27T06:50:14.276Z,6.93
2023-11-27T06:50:49.230Z,7.30
2023-11-27T06:51:22.733Z,7.53
2023-11-27T06:51:56.251Z,7.00
2023-11-27T06:52:30.120Z,7.40
2023-11-27T06:53:03.819Z,7.43
2023-11-27T06:53:37.866Z,7.07
2023-11-27T06:54:12.536Z,7.27
2023-11-27T06:54:45.861Z,7.60
2023-11-27T06:55:19.774Z,7.93
2023-11-27T06:55:53.341Z,7.07
2023-11-27T06:56:26.991Z,6.93
2023-11-27T06:57:00.233Z,7.53
2023-11-27T06:57:33.794Z,7.73
2023-11-27T06:58:07.375Z,7.13
2023-11-27T06:58:40.751Z,7.50
2023-11-27T06:59:14.387Z,7.07
2023-11-27T06:59:48.996Z,7.50
2023-11-27T07:00:22.702Z,7.60
2023-11-27T07:00:56.442Z,7.27
2023-11-27T07:01:30.865Z,7.37
2023-11-27T07:02:04.687Z,7.07
2023-11-27T07:02:41.456Z,7.60
2023-11-27T07:03:15.157Z,7.53
2023-11-27T07:03:48.847Z,7.97
2023-11-27T07:04:22.968Z,7.83
2023-11-27T07:04:56.568Z,8.13
2023-11-27T07:05:31.794Z,7.83
2023-11-27T07:06:06.719Z,7.93
2023-11-27T07:06:41.034Z,7.73
2023-11-27T07:07:14.391Z,7.60
2023-11-27T07:07:48.146Z,7.70
2023-11-27T07:08:21.788Z,7.83
2023-11-27T07:08:55.467Z,8.93
2023-11-27T07:09:29.255Z,8.43
2023-11-27T07:10:04.107Z,8.77
2023-11-27T07:10:37.673Z,8.30
2023-11-27T07:11:10.955Z,9.17
2023-11-27T07:11:47.841Z,8.77
2023-11-27T07:12:22.527Z,7.97
2023-11-27T07:12:57.473Z,7.77
2023-11-27T07:13:31.093Z,9.03
2023-11-27T07:14:05.223Z,8.77
2023-11-27T07:14:38.542Z,8.10
2023-11-27T07:15:13.677Z,8.63
2023-11-27T07:15:46.985Z,8.67
2023-11-27T07:16:20.585Z,8.90
2023-11-27T07:16:55.706Z,7.67
2023-11-27T07:17:29.362Z,7.40
2023-11-27T07:18:14.227Z,8.17
2023-11-27T07:18:52.696Z,8.90
2023-11-27T07:19:26.891Z,9.10
2023-11-27T07:20:00.444Z,8.83
2023-11-27T07:20:34.155Z,8.63
2023-11-27T07:21:07.520Z,8.87
2023-11-27T07:21:41.093Z,8.67
2023-11-27T07:22:14.624Z,7.73
2023-11-27T07:22:48.003Z,7.87
2023-11-27T07:23:22.150Z,7.90
2023-11-27T07:23:56.463Z,7.80
2023-11-27T07:24:30.034Z,7.57
2023-11-27T07:25:03.664Z,8.47
2023-11-27T07:25:38.708Z,8.37
2023-11-27T07:26:13.641Z,7.93
2023-11-27T07:26:46.910Z,8.23
2023-11-27T07:27:20.489Z,7.40
2023-11-27T07:27:54.686Z,7.23
2023-11-27T07:28:28.311Z,7.67
2023-11-27T07:29:01.642Z,8.27
2023-11-27T07:29:34.949Z,8.50
2023-11-27T07:30:08.769Z,7.87
2023-11-27T07:30:42.238Z,7.67
2023-11-27T07:31:17.760Z,8.70
2023-11-27T07:31:51.679Z,7.83
2023-11-27T07:32:25.898Z,7.17