createdAt,value
2018-02-01T00:00:08.830Z,44.59
2018-02-01T00:01:08.922Z,44.59
2018-02-01T00:02:09.006Z,44.49
2018-02-01T00:03:09.090Z,44.59
2018-02-01T00:04:09.182Z,44.69
2018-02-01T00:05:09.263Z,44.59
2018-02-01T00:06:09.348Z,44.49
2018-02-01T00:07:09.429Z,44.49
2018-02-01T00:08:09.515Z,44.49
2018-02-01T00:09:09.605Z,44.49
2018-02-01T00:10:09.687Z,44.49
2018-02-01T00:11:09.777Z,44.69
2018-02-01T00:12:09.858Z,44.59
2018-02-01T00:13:09.948Z,44.49
2018-02-01T00:14:10.028Z,44.59
2018-02-01T00:15:10.113Z,44.49
2018-02-01T00:16:10.205Z,44.59
2018-02-01T00:17:10.289Z,44.49
2018-02-01T00:18:10.377Z,44.49
2018-02-01T00:19:10.457Z,44.59
2018-02-01T00:20:10.543Z,44.59
2018-02-01T00:21:10.627Z,44.49
2018-02-01T00:22:10.718Z,44.49
2018-02-01T00:23:10.804Z,44.49
2018-02-01T00:24:10.917Z,44.59
2018-02-01T00:25:10.968Z,44.59
2018-02-01T00:26:11.054Z,44.59
2018-02-01T00:27:11.140Z,44.49
2018-02-01T00:28:11.235Z,44.49
2018-02-01T00:29:11.318Z,44.59
2018-02-01T00:30:11.395Z,44.49
2018-02-01T00:31:11.484Z,44.49
2018-02-01T00:32:11.561Z,44.49
2018-02-01T00:33:11.687Z,44.49
2018-02-01T00:34:11.757Z,44.49
2018-02-01T00:35:11.820Z,44.49
2018-02-01T00:36:11.903Z,44.59
2018-02-01T00:37:11.992Z,44.59
2018-02-01T00:38:12.078Z,44.49
2018-02-01T00:39:12.185Z,44.49
2018-02-01T00:40:12.249Z,44.49
2018-02-01T00:41:12.346Z,44.49
2018-02-01T00:42:12.438Z,44.40
2018-02-01T00:43:12.504Z,44.59
2018-02-01T00:44:12.592Z,44.49
2018-02-01T00:45:12.680Z,44.59
2018-02-01T00:46:12.765Z,44.49
2018-02-01T00:47:12.843Z,44.40
2018-02-01T00:48:12.931Z,44.59
2018-02-01T00:49:13.021Z,44.49
2018-02-01T00:50:13.102Z,44.49
2018-02-01T00:51:13.189Z,44.59
2018-02-01T00:52:13.273Z,44.59
2018-02-01T00:53:13.360Z,44.59
2018-02-01T00:54:13.451Z,44.69
2018-02-01T00:55:13.531Z,44.49
2018-02-01T00:56:13.613Z,44.49
2018-02-01T00:57:13.703Z,44.49
2018-02-01T00:58:13.793Z,44.59
2018-02-01T00:59:13.869Z,44.69
2018-02-01T01:00:13.953Z,44.49
2018-02-01T01:01:14.050Z,44.49
2018-02-01T01:02:14.131Z,44.59
2018-02-01T01:03:14.213Z,44.49
2018-02-01T01:04:14.304Z,44.59
2018-02-01T01:05:14.381Z,44.40
2018-02-01T01:06:14.474Z,44.59
2018-02-01T01:07:14.551Z,44.49
2018-02-01T01:08:14.640Z,44.59
2018-02-01T01:09:14.727Z,44.49
2018-02-01T01:10:14.808Z,44.59
2018-02-01T01:11:14.902Z,44.49
2018-02-01T01:12:14.982Z,44.49
2018-02-01T01:13:15.075Z,44.59
2018-02-01T01:14:15.155Z,44.59
2018-02-01T01:15:15.249Z,44.49
2018-02-01T01:16:15.325Z,44.49
2018-02-01T01:17:15.411Z,44.49
2018-02-01T01:18:15.494Z,44.59
2018-02-01T01:19:15.578Z,44.59
2018-02-01T01:20:15.663Z,44.49
2018-02-01T01:21:15.751Z,44.69
2018-02-01T01:22:15.833Z,44.59
2018-02-01T01:23:15.921Z,44.59
2018-02-01T01:24:16.007Z,44.59
2018-02-01T01:25:16.097Z,44.59
2018-02-01T01:26:16.176Z,44.59
2018-02-01T01:27:16.263Z,44.59
2018-02-01T01:28:16.349Z,44.57
2018-02-01T01:29:16.444Z,44.59
2018-02-01T01:30:16.530Z,44.49
2018-02-01T01:31:16.607Z,44.49
2018-02-01T01:32:16.693Z,44.59
2018-02-01T01:33:16.778Z,44.49
2018-02-01T01:34:16.856Z,44.57
2018-02-01T01:35:16.948Z,44.57
2018-02-01T01:36:17.036Z,44.59
2018-02-01T01:37:17.125Z,44.59
2018-02-01T01:38:17.199Z,44.59
2018-02-01T01:39:17.288Z,44.49
2018-02-01T01:40:17.379Z,44.57
2018-02-01T01:41:17.459Z,44.59
2018-02-01T01:42:17.541Z,44.49
2018-02-01T01:43:17.634Z,44.59
2018-02-01T01:44:17.713Z,44.49
2018-02-01T01:45:17.803Z,44.48
2018-02-01T01:46:17.890Z,44.59
2018-02-01T01:47:17.972Z,44.86
2018-02-01T01:48:18.055Z,44.49
2018-02-01T01:49:18.148Z,44.49
2018-02-01T01:50:18.223Z,44.79
2018-02-01T01:51:18.317Z,44.49
2018-02-01T01:52:18.397Z,44.57
2018-02-01T01:53:18.490Z,44.49
2018-02-01T01:54:18.569Z,44.48
2018-02-01T01:55:18.650Z,44.57
2018-02-01T01:56:18.742Z,44.48
2018-02-01T01:57:18.832Z,44.57
2018-02-01T01:58:18.910Z,44.48
2018-02-01T01:59:18.997Z,44.59
2018-02-01T02:00:19.083Z,44.38
2018-02-01T02:01:19.169Z,44.49
2018-02-01T02:02:19.252Z,44.57
2018-02-01T02:03:19.340Z,44.57
2018-02-01T02:04:19.427Z,44.67
2018-02-01T02:05:19.509Z,44.49
2018-02-01T02:06:19.591Z,44.59
2018-02-01T02:07:19.681Z,44.48
2018-02-01T02:08:19.766Z,44.59
2018-02-01T02:09:19.850Z,44.49
2018-02-01T02:10:19.930Z,44.49
2018-02-01T02:11:20.019Z,44.49
2018-02-01T02:12:20.104Z,44.48
2018-02-01T02:13:20.188Z,44.59
2018-02-01T02:14:20.277Z,44.89
2018-02-01T02:15:20.358Z,44.38
2018-02-01T02:16:20.453Z,44.48
2018-02-01T02:17:20.535Z,44.59
2018-02-01T02:18:20.614Z,44.76
2018-02-01T02:19:20.700Z,44.57
2018-02-01T02:20:20.790Z,44.57
2018-02-01T02:21:20.875Z,44.48
2018-02-01T02:22:20.962Z,44.49
2018-02-01T02:23:21.064Z,44.49
2018-02-01T02:24:21.131Z,44.38
2018-02-01T02:25:21.223Z,44.48
2018-02-01T02:26:21.297Z,44.38
2018-02-01T02:27:21.392Z,44.38
2018-02-01T02:28:21.476Z,44.38
2018-02-01T02:29:21.565Z,44.57
2018-02-01T02:30:21.645Z,44.38
2018-02-01T02:31:21.729Z,44.48
2018-02-01T02:32:21.825Z,44.59
2018-02-01T02:33:21.900Z,44.67
2018-02-01T02:34:21.981Z,44.57
2018-02-01T02:35:22.068Z,44.49
2018-02-01T02:36:22.160Z,44.48
2018-02-01T02:37:22.269Z,44.38
2018-02-01T02:38:22.327Z,44.86
2018-02-01T02:39:22.410Z,44.38
2018-02-01T02:40:22.503Z,44.76
2018-02-01T02:41:22.579Z,44.40
2018-02-01T02:42:22.668Z,44.40
2018-02-01T02:43:22.762Z,44.48
2018-02-01T02:44:22.836Z,44.38
2018-02-01T02:45:22.938Z,44.57
2018-02-01T02:46:23.006Z,44.48
2018-02-01T02:47:23.122Z,44.76
2018-02-01T02:48:23.182Z,44.57
2018-02-01T02:49:23.264Z,44.67
2018-02-01T02:50:23.359Z,44.57
2018-02-01T02:51:23.438Z,44.48
2018-02-01T02:52:23.532Z,44.57
2018-02-01T02:53:23.605Z,44.48
2018-02-01T02:54:23.694Z,44.38
2018-02-01T02:55:23.778Z,44.28
2018-02-01T02:56:23.864Z,44.48
2018-02-01T02:57:23.945Z,44.40
2018-02-01T02:58:24.031Z,44.38
2018-02-01T02:59:24.119Z,44.48
2018-02-01T03:00:24.206Z,44.48
2018-02-01T03:01:24.294Z,44.38
2018-02-01T03:02:24.374Z,44.48
2018-02-01T03:03:24.460Z,44.38
2018-02-01T03:04:24.543Z,44.57
2018-02-01T03:05:24.632Z,44.57
2018-02-01T03:06:24.720Z,44.38
2018-02-01T03:07:24.807Z,44.48
2018-02-01T03:08:24.887Z,44.38
2018-02-01T03:09:24.974Z,44.38
2018-02-01T03:10:25.060Z,44.48
2018-02-01T03:11:25.146Z,44.48
2018-02-01T03:12:25.227Z,44.38
2018-02-01T03:13:25.323Z,44.48
2018-02-01T03:14:25.405Z,44.48
2018-02-01T03:15:25.482Z,44.57
2018-02-01T03:16:25.572Z,44.48
2018-02-01T03:17:25.661Z,44.38
2018-02-01T03:18:25.791Z,44.48
2018-02-01T03:19:25.832Z,44.57
2018-02-01T03:20:25.917Z,44.57
2018-02-01T03:21:26.006Z,44.38
2018-02-01T03:22:26.080Z,44.48
2018-02-01T03:23:26.170Z,44.38
2018-02-01T03:24:26.259Z,44.48
2018-02-01T03:25:26.344Z,44.48
2018-02-01T03:26:26.422Z,44.48
2018-02-01T03:27:26.510Z,44.57
2018-02-01T03:28:26.596Z,44.57
2018-02-01T03:29:26.682Z,44.48
2018-02-01T03:30:26.768Z,44.57
2018-02-01T03:31:26.851Z,44.57
2018-02-01T03:32:26.945Z,44.57
2018-02-01T03:33:27.026Z,44.38
2018-02-01T03:34:27.109Z,44.48
2018-02-01T03:35:27.196Z,44.57
2018-02-01T03:36:27.287Z,44.57
2018-02-01T03:37:27.370Z,44.48
2018-02-01T03:38:27.456Z,44.48
2018-02-01T03:39:27.539Z,44.57
2018-02-01T03:40:27.625Z,44.48
2018-02-01T03:41:27.716Z,44.48
2018-02-01T03:42:27.794Z,44.48
2018-02-01T03:43:27.875Z,44.48
2018-02-01T03:44:27.964Z,44.48
2018-02-01T03:45:28.052Z,44.38
2018-02-01T03:46:28.137Z,44.38
2018-02-01T03:47:28.221Z,44.48
2018-02-01T03:48:28.302Z,44.48
2018-02-01T03:49:28.389Z,44.38
2018-02-01T03:50:28.475Z,44.38
2018-02-01T03:51:28.568Z,44.38
2018-02-01T03:52:28.644Z,44.57
2018-02-01T03:53:28.735Z,44.57
2018-02-01T03:54:28.818Z,44.57
2018-02-01T03:55:28.904Z,44.48
2018-02-01T03:56:28.991Z,44.48
2018-02-01T03:57:29.077Z,44.48
2018-02-01T03:58:29.157Z,44.48
2018-02-01T03:59:29.252Z,44.57
2018-02-01T04:00:29.341Z,44.48
2018-02-01T04:01:29.422Z,44.48
2018-02-01T04:02:29.503Z,44.48
2018-02-01T04:03:29.587Z,44.48
2018-02-01T04:04:29.671Z,44.38
2018-02-01T04:05:29.755Z,44.38
2018-02-01T04:06:29.838Z,44.57
2018-02-01T04:07:29.926Z,44.48
2018-02-01T04:08:30.020Z,44.48
2018-02-01T04:09:30.105Z,44.48
2018-02-01T04:10:30.183Z,44.57
2018-02-01T04:11:30.291Z,44.48
2018-02-01T04:12:30.353Z,44.57
2018-02-01T04:13:30.443Z,44.48
2018-02-01T04:14:30.527Z,44.48
2018-02-01T04:15:30.613Z,44.48
2018-02-01T04:16:30.692Z,44.38
2018-02-01T04:17:30.786Z,44.48
2018-02-01T04:18:30.870Z,44.48
2018-02-01T04:19:30.955Z,44.48
2018-02-01T04:20:31.039Z,44.38
2018-02-01T04:21:31.126Z,44.38
2018-02-01T04:22:31.208Z,44.38
2018-02-01T04:23:31.292Z,44.38
2018-02-01T04:24:31.378Z,44.57
2018-02-01T04:25:31.465Z,44.48
2018-02-01T04:26:31.546Z,44.48
2018-02-01T04:27:31.637Z,44.48
2018-02-01T04:28:31.721Z,44.48
2018-02-01T04:29:31.807Z,44.38
2018-02-01T04:30:31.897Z,44.48
2018-02-01T04:31:31.979Z,44.48
2018-02-01T04:32:32.056Z,44.48
2018-02-01T04:33:32.154Z,44.48
2018-02-01T04:34:32.233Z,44.38
2018-02-01T04:35:32.315Z,44.48
2018-02-01T04:36:32.400Z,44.57
2018-02-01T04:37:32.489Z,44.38
2018-02-01T04:38:32.572Z,44.48
2018-02-01T04:39:32.658Z,44.48
2018-02-01T04:40:32.744Z,44.38
2018-02-01T04:41:32.829Z,44.48
2018-02-01T04:42:32.917Z,44.48
2018-02-01T04:43:32.998Z,44.57
2018-02-01T04:44:33.083Z,44.57
2018-02-01T04:45:33.176Z,44.38
2018-02-01T04:46:33.257Z,44.38
2018-02-01T04:47:33.338Z,44.48
2018-02-01T04:48:33.433Z,44.48
2018-02-01T04:49:33.540Z,44.38
2018-02-01T04:50:33.605Z,44.19
2018-02-01T04:51:33.686Z,44.48
2018-02-01T04:52:33.768Z,44.38
2018-02-01T04:53:33.852Z,44.57
2018-02-01T04:54:33.944Z,44.57
2018-02-01T04:55:34.022Z,44.48
2018-02-01T04:56:34.112Z,44.48
2018-02-01T04:57:34.194Z,44.57
2018-02-01T04:58:34.281Z,44.48
2018-02-01T04:59:34.370Z,44.57
2018-02-01T05:00:34.450Z,44.48
2018-02-01T05:01:34.533Z,44.48
2018-02-01T05:02:34.641Z,44.38
2018-02-01T05:03:34.705Z,44.48
2018-02-01T05:04:34.792Z,44.48
2018-02-01T05:05:34.881Z,44.48
2018-02-01T05:06:34.966Z,44.48
2018-02-01T05:07:35.044Z,44.38
2018-02-01T05:08:35.132Z,44.38
2018-02-01T05:09:35.218Z,44.38
2018-02-01T05:10:35.299Z,44.48
2018-02-01T05:11:35.385Z,44.57
2018-02-01T05:12:35.477Z,44.57
2018-02-01T05:13:35.560Z,44.48
2018-02-01T05:14:35.642Z,44.48
2018-02-01T05:15:35.726Z,44.48
2018-02-01T05:16:35.814Z,44.38
2018-02-01T05:17:35.897Z,44.57
2018-02-01T05:18:35.984Z,44.57
2018-02-01T05:19:36.072Z,44.48
2018-02-01T05:20:36.156Z,44.48
2018-02-01T05:21:36.249Z,44.48
2018-02-01T05:22:36.324Z,44.48
2018-02-01T05:23:36.424Z,44.57
2018-02-01T05:24:36.495Z,44.48
2018-02-01T05:25:36.579Z,44.48
2018-02-01T05:26:36.671Z,44.57
2018-02-01T05:27:36.752Z,44.19
2018-02-01T05:28:36.837Z,44.57
2018-02-01T05:29:36.924Z,44.38
2018-02-01T05:30:37.010Z,44.28
2018-02-01T05:31:37.091Z,44.28
2018-02-01T05:32:37.183Z,44.48
2018-02-01T05:33:37.264Z,44.28
2018-02-01T05:34:37.344Z,44.48
2018-02-01T05:35:37.442Z,44.48
2018-02-01T05:36:37.514Z,44.48
2018-02-01T05:37:37.606Z,44.48
2018-02-01T05:38:37.688Z,44.09
2018-02-01T05:39:37.770Z,44.48
2018-02-01T05:40:37.859Z,44.48
2018-02-01T05:41:37.947Z,44.48
2018-02-01T05:42:38.031Z,44.57
2018-02-01T05:43:38.115Z,44.28
2018-02-01T05:44:38.200Z,44.57
2018-02-01T05:45:38.286Z,44.28
2018-02-01T05:46:38.372Z,44.48
2018-02-01T05:47:38.453Z,44.48
2018-02-01T05:48:38.541Z,44.28
2018-02-01T05:49:38.628Z,44.28
2018-02-01T05:50:38.713Z,44.28
2018-02-01T05:51:38.797Z,44.19
2018-02-01T05:52:38.882Z,44.48
2018-02-01T05:53:38.970Z,44.28
2018-02-01T05:54:39.047Z,44.48
2018-02-01T05:55:39.134Z,44.28
2018-02-01T05:56:39.222Z,44.19
2018-02-01T05:57:39.310Z,44.48
2018-02-01T05:58:39.388Z,44.48
2018-02-01T05:59:39.516Z,44.57
2018-02-01T06:00:39.563Z,44.57
2018-02-01T06:01:39.652Z,44.38
2018-02-01T06:02:39.742Z,44.48
2018-02-01T06:03:39.820Z,44.48
2018-02-01T06:04:39.942Z,44.28
2018-02-01T06:05:39.988Z,44.28
2018-02-01T06:06:40.076Z,44.28
2018-02-01T06:07:40.162Z,44.19
2018-02-01T06:08:40.247Z,44.28
2018-02-01T06:09:40.335Z,44.19
2018-02-01T06:10:40.417Z,44.19
2018-02-01T06:11:40.501Z,44.38
2018-02-01T06:12:40.632Z,44.48
2018-02-01T06:13:40.672Z,44.19
2018-02-01T06:14:40.785Z,44.19
2018-02-01T06:15:40.844Z,44.38
2018-02-01T06:16:40.934Z,44.28
2018-02-01T06:17:41.019Z,44.38
2018-02-01T06:18:41.099Z,44.48
2018-02-01T06:19:41.180Z,44.38
2018-02-01T06:20:41.271Z,44.19
2018-02-01T06:21:41.355Z,44.28
2018-02-01T06:22:41.438Z,44.28
2018-02-01T06:23:41.526Z,44.28
2018-02-01T06:24:41.603Z,44.19
2018-02-01T06:25:41.691Z,44.28
2018-02-01T06:26:41.780Z,44.19
2018-02-01T06:27:41.864Z,44.19
2018-02-01T06:28:41.950Z,44.19
2018-02-01T06:29:42.034Z,44.48
2018-02-01T06:30:42.123Z,44.48
2018-02-01T06:31:42.206Z,44.38
2018-02-01T06:32:42.290Z,44.38
2018-02-01T06:33:42.382Z,44.19
2018-02-01T06:34:42.468Z,44.28
2018-02-01T06:35:42.543Z,44.38
2018-02-01T06:36:42.633Z,44.28
2018-02-01T06:37:42.721Z,44.19
2018-02-01T06:38:42.802Z,44.48
2018-02-01T06:39:42.890Z,44.28
2018-02-01T06:40:42.970Z,44.28
2018-02-01T06:41:43.056Z,44.28
2018-02-01T06:42:43.142Z,44.28
2018-02-01T06:43:43.226Z,44.28
2018-02-01T06:44:43.317Z,44.28
2018-02-01T06:45:43.402Z,44.48
2018-02-01T06:46:43.482Z,44.19
2018-02-01T06:47:43.568Z,44.48
2018-02-01T06:48:43.656Z,44.48
2018-02-01T06:49:43.745Z,44.48
2018-02-01T06:50:43.824Z,44.48
2018-02-01T06:51:43.905Z,44.57
2018-02-01T06:52:43.998Z,44.57
2018-02-01T06:53:44.081Z,44.57
2018-02-01T06:54:44.170Z,44.48
2018-02-01T06:55:44.246Z,44.28
2018-02-01T06:56:44.334Z,44.38
2018-02-01T06:57:44.420Z,44.48
2018-02-01T06:58:44.507Z,44.48
2018-02-01T06:59:44.593Z,44.67
2018-02-01T07:00:44.684Z,44.57
2018-02-01T07:01:44.759Z,44.48
2018-02-01T07:02:44.843Z,44.48
2018-02-01T07:03:44.934Z,44.57
2018-02-01T07:04:45.025Z,44.48
2018-02-01T07:05:45.100Z,44.38
2018-02-01T07:06:45.183Z,44.57
2018-02-01T07:07:45.281Z,44.48
2018-02-01T07:08:45.359Z,44.48
2018-02-01T07:09:45.446Z,44.48
2018-02-01T07:10:45.533Z,44.57
2018-02-01T07:11:45.623Z,44.57
2018-02-01T07:12:45.708Z,44.38
2018-02-01T07:13:45.785Z,44.57
2018-02-01T07:14:45.869Z,44.57
2018-02-01T07:15:45.955Z,44.48
2018-02-01T07:16:46.039Z,44.48
2018-02-01T07:17:46.127Z,44.57
2018-02-01T07:18:46.225Z,44.48
2018-02-01T07:19:46.304Z,44.48
2018-02-01T07:20:46.387Z,44.48
2018-02-01T07:21:46.470Z,44.48
2018-02-01T07:22:46.553Z,44.48
2018-02-01T07:23:46.635Z,44.48
2018-02-01T07:24:46.720Z,44.57
2018-02-01T07:25:46.804Z,44.57
2018-02-01T07:26:46.895Z,44.48
2018-02-01T07:27:46.978Z,44.38
2018-02-01T07:28:47.058Z,44.38
2018-02-01T07:29:47.148Z,44.57
2018-02-01T07:30:47.233Z,44.48
2018-02-01T07:31:47.328Z,44.38
2018-02-01T07:32:47.407Z,44.57
2018-02-01T07:33:47.493Z,44.38
2018-02-01T07:34:47.580Z,44.48
2018-02-01T07:35:47.663Z,44.57
2018-02-01T07:36:47.748Z,44.48
2018-02-01T07:37:47.829Z,44.57
2018-02-01T07:38:47.938Z,44.38
2018-02-01T07:39:48.000Z,44.57
2018-02-01T07:40:48.085Z,44.48
2018-02-01T07:41:48.180Z,44.48
2018-02-01T07:42:48.253Z,44.57
2018-02-01T07:43:48.344Z,44.48
2018-02-01T07:44:48.425Z,44.19
2018-02-01T07:45:48.508Z,44.57
2018-02-01T07:46:48.597Z,44.48
2018-02-01T07:47:48.701Z,44.48
2018-02-01T07:48:48.765Z,44.48
2018-02-01T07:49:48.855Z,44.57
2018-02-01T07:50:48.938Z,45.53
2018-02-01T07:51:49.021Z,45.53
2018-02-01T07:52:49.117Z,44.96
2018-02-01T07:53:49.194Z,44.86
2018-02-01T07:54:49.278Z,44.19
2018-02-01T07:55:49.367Z,44.57
2018-02-01T07:56:49.454Z,44.76
2018-02-01T07:57:49.538Z,44.38
2018-02-01T07:58:49.618Z,44.21
2018-02-01T07:59:49.701Z,44.38
2018-02-01T08:00:49.783Z,44.28
2018-02-01T08:01:49.868Z,44.31
2018-02-01T08:02:49.953Z,43.92
2018-02-01T08:03:50.040Z,42.09
2018-02-01T08:04:50.123Z,42.57
2018-02-01T08:05:50.213Z,43.24
2018-02-01T08:06:50.296Z,43.24
2018-02-01T08:07:50.381Z,43.63
2018-02-01T08:08:50.470Z,43.44
2018-02-01T08:09:50.555Z,43.24
2018-02-01T08:10:50.643Z,43.34
2018-02-01T08:11:50.726Z,43.73
2018-02-01T08:12:50.813Z,43.92
2018-02-01T08:13:50.896Z,43.82
2018-02-01T08:14:50.984Z,42.47
2018-02-01T08:15:51.066Z,41.14
2018-02-01T08:16:51.155Z,41.82
2018-02-01T08:17:51.236Z,42.59
2018-02-01T08:18:51.319Z,42.59
2018-02-01T08:19:51.411Z,42.21
2018-02-01T08:20:51.495Z,42.30
2018-02-01T08:21:51.587Z,42.40
2018-02-01T08:22:51.667Z,42.30
2018-02-01T08:23:51.750Z,42.11
2018-02-01T08:24:51.909Z,42.11
2018-02-01T08:25:51.928Z,42.21
2018-02-01T08:26:52.012Z,41.72
2018-02-01T08:27:52.089Z,41.82
2018-02-01T08:28:52.199Z,41.63
2018-02-01T08:29:52.268Z,42.21
2018-02-01T08:30:52.349Z,41.82
2018-02-01T08:31:52.440Z,40.47
2018-02-01T08:32:52.529Z,41.05
2018-02-01T08:33:52.616Z,41.24
2018-02-01T08:34:52.697Z,41.24
2018-02-01T08:35:52.777Z,41.05
2018-02-01T08:36:52.876Z,41.24
2018-02-01T08:37:52.951Z,40.57
2018-02-01T08:38:53.038Z,41.44
2018-02-01T08:39:53.125Z,41.44
2018-02-01T08:40:53.206Z,40.66
2018-02-01T08:41:53.294Z,39.99
2018-02-01T08:42:53.386Z,40.09
2018-02-01T08:43:53.473Z,40.57
2018-02-01T08:44:53.557Z,40.57
2018-02-01T08:45:53.647Z,40.86
2018-02-01T08:46:53.732Z,41.24
2018-02-01T08:47:53.814Z,41.34
2018-02-01T08:48:53.909Z,41.72
2018-02-01T08:49:53.988Z,41.53
2018-02-01T08:50:54.067Z,41.63
2018-02-01T08:51:54.166Z,42.11
2018-02-01T08:52:54.245Z,41.82
2018-02-01T08:53:54.332Z,41.94
2018-02-01T08:54:54.412Z,41.84
2018-02-01T08:55:54.505Z,42.13
2018-02-01T08:56:54.593Z,42.03
2018-02-01T08:57:54.674Z,42.13
2018-02-01T08:58:54.757Z,42.03
2018-02-01T08:59:54.855Z,42.03
2018-02-01T09:00:54.939Z,42.23
2018-02-01T09:01:55.022Z,42.23
2018-02-01T09:02:55.108Z,42.32
2018-02-01T09:03:55.199Z,42.03
2018-02-01T09:04:55.278Z,41.77
2018-02-01T09:05:55.362Z,41.77
2018-02-01T09:06:55.450Z,41.67
2018-02-01T09:07:55.552Z,41.57
2018-02-01T09:08:55.631Z,41.28
2018-02-01T09:09:55.714Z,40.22
2018-02-01T09:10:55.810Z,39.76
2018-02-01T09:11:55.888Z,40.03
2018-02-01T09:12:55.979Z,39.86
2018-02-01T09:13:56.073Z,39.26
2018-02-01T09:14:56.164Z,39.16
2018-02-01T09:15:56.238Z,39.36
2018-02-01T09:16:56.322Z,39.16
2018-02-01T09:17:56.412Z,38.97
2018-02-01T09:18:56.496Z,38.97
2018-02-01T09:19:56.581Z,39.04
2018-02-01T09:20:56.671Z,39.14
2018-02-01T09:21:56.758Z,38.08
2018-02-01T09:22:56.843Z,37.50
2018-02-01T09:23:56.933Z,37.79
2018-02-01T09:24:57.016Z,38.76
2018-02-01T09:25:57.105Z,37.79
2018-02-01T09:26:57.198Z,38.10
2018-02-01T09:27:57.283Z,38.39
2018-02-01T09:28:57.364Z,38.10
2018-02-01T09:29:57.455Z,38.97
2018-02-01T09:30:57.536Z,37.62
2018-02-01T09:31:57.620Z,38.01
2018-02-01T09:32:57.711Z,38.20
2018-02-01T09:33:57.802Z,37.91
2018-02-01T09:34:57.885Z,37.62
2018-02-01T09:35:57.977Z,37.81
2018-02-01T09:36:58.057Z,37.33
2018-02-01T09:37:58.154Z,37.13
2018-02-01T09:38:58.436Z,37.33
2018-02-01T09:39:58.323Z,36.55
2018-02-01T09:40:58.424Z,36.36
2018-02-01T09:41:58.491Z,35.98
2018-02-01T09:42:58.583Z,36.17
2018-02-01T09:43:58.668Z,36.27
2018-02-01T09:44:58.756Z,35.88
2018-02-01T09:45:58.839Z,35.40
2018-02-01T09:46:58.924Z,35.98
2018-02-01T09:47:59.017Z,35.50
2018-02-01T09:48:59.104Z,35.98
2018-02-01T09:49:59.191Z,35.90
2018-02-01T09:50:59.273Z,35.88
2018-02-01T09:51:59.370Z,35.69
2018-02-01T09:52:59.504Z,35.50
2018-02-01T09:53:59.539Z,35.40
2018-02-01T09:54:59.620Z,35.59
2018-02-01T09:55:59.707Z,36.07
2018-02-01T09:56:59.813Z,35.59
2018-02-01T09:57:59.889Z,35.50
2018-02-01T09:59:30.321Z,35.69
2018-02-01T10:01:22.997Z,35.11
2018-02-01T10:02:23.074Z,34.82
2018-02-01T10:04:16.111Z,34.72
2018-02-01T10:05:16.255Z,35.02
2018-02-01T10:07:09.227Z,34.94
2018-02-01T10:08:09.315Z,34.24
2018-02-01T10:10:02.365Z,34.55
2018-02-01T10:11:02.439Z,35.13
2018-02-01T10:12:55.486Z,34.26
2018-02-01T10:13:55.571Z,34.55
2018-02-01T10:15:48.867Z,34.55
2018-02-01T10:16:48.694Z,34.74
2018-02-01T10:18:41.728Z,34.26
2018-02-01T10:20:35.191Z,34.16
2018-02-01T10:22:05.470Z,34.72
2018-02-01T10:23:05.554Z,34.94
2018-02-01T10:24:16.456Z,36.09
2018-02-01T10:25:16.536Z,35.59
2018-02-01T10:27:57.634Z,35.52
2018-02-01T10:28:57.709Z,35.22
2018-02-01T10:30:50.743Z,34.45
2018-02-01T10:31:50.823Z,34.94
2018-02-01T10:33:43.856Z,34.94
2018-02-01T10:34:43.947Z,34.55
2018-02-01T10:36:37.985Z,34.16
2018-02-01T10:37:38.068Z,34.55
2018-02-01T10:39:52.621Z,35.03
2018-02-01T10:40:52.702Z,34.94
2018-02-01T10:42:45.733Z,34.94
2018-02-01T10:43:45.820Z,35.03
2018-02-01T10:45:39.872Z,36.38
2018-02-01T10:46:39.954Z,35.42
2018-02-01T10:48:32.991Z,35.22
2018-02-01T10:49:33.072Z,34.26
2018-02-01T10:51:26.120Z,34.66
2018-02-01T10:52:25.247Z,34.28
2018-02-01T10:53:25.321Z,34.86
2018-02-01T11:09:12.630Z,33.78
2018-02-01T11:10:12.686Z,33.58
2018-02-01T11:12:05.722Z,33.97
2018-02-01T11:13:05.799Z,34.18
2018-02-01T11:14:58.847Z,33.60
2018-02-01T11:15:58.927Z,33.22
2018-02-01T11:17:51.970Z,33.50
2018-02-01T11:18:52.064Z,33.40
2018-02-01T11:20:45.109Z,33.12
2018-02-01T11:21:45.167Z,33.14
2018-02-01T11:23:38.217Z,32.94
2018-02-01T11:24:38.300Z,33.14
2018-02-01T11:26:31.336Z,33.50
2018-02-01T11:27:31.428Z,33.40
2018-02-01T11:29:24.452Z,33.70
2018-02-01T11:30:24.542Z,33.50
2018-02-01T11:32:17.584Z,32.92
2018-02-01T11:33:17.672Z,35.26
2018-02-01T11:35:11.726Z,34.29
2018-02-01T11:36:11.798Z,33.12
2018-02-01T11:42:51.756Z,33.00
2018-02-01T11:43:51.837Z,32.52
2018-02-01T11:45:44.883Z,32.52
2018-02-01T11:46:44.964Z,33.00
2018-02-01T11:48:37.999Z,32.82
2018-02-01T11:49:38.089Z,32.73
2018-02-01T11:51:31.127Z,32.26
2018-02-01T11:52:31.206Z,32.46
2018-02-01T11:54:24.246Z,32.15
2018-02-01T11:55:24.328Z,32.92
2018-02-01T11:57:17.363Z,32.91
2018-02-01T11:58:17.451Z,33.20
2018-02-01T12:00:10.489Z,33.00
2018-02-01T12:01:10.572Z,33.39
2018-02-01T12:03:03.608Z,33.48
2018-02-01T12:04:03.694Z,33.10
2018-02-01T12:05:56.729Z,33.87
2018-02-01T12:06:56.810Z,34.06
2018-02-01T12:08:49.852Z,33.87
2018-02-01T12:09:49.951Z,33.60
2018-02-01T12:11:42.979Z,33.40
2018-02-01T12:12:43.228Z,33.12
2018-02-01T12:14:36.094Z,33.40
2018-02-01T12:15:36.177Z,33.22
2018-02-01T12:17:30.221Z,33.40
2018-02-01T12:18:30.301Z,33.50
2018-02-01T12:20:23.393Z,33.22
2018-02-01T12:21:23.426Z,33.60
2018-02-01T12:23:17.480Z,33.70
2018-02-01T12:24:17.570Z,33.50
2018-02-01T12:26:11.611Z,33.50
2018-02-01T12:27:11.692Z,33.42
2018-02-01T12:29:04.728Z,32.17
2018-02-01T12:30:04.817Z,32.56
2018-02-01T12:31:58.881Z,32.92
2018-02-01T12:32:58.944Z,32.73
2018-02-01T12:34:51.973Z,32.73
2018-02-01T12:35:52.063Z,33.31
2018-02-01T12:37:45.121Z,32.46
2018-02-01T12:38:45.185Z,32.56
2018-02-01T12:40:39.250Z,32.64
2018-02-01T12:41:39.318Z,32.54
2018-02-01T12:43:32.370Z,32.54
2018-02-01T12:44:32.441Z,33.22
2018-02-01T12:46:25.498Z,32.26
2018-02-01T12:47:25.585Z,31.98
2018-02-01T12:49:18.624Z,32.73
2018-02-01T12:50:18.762Z,32.44
2018-02-01T12:52:14.199Z,33.20
2018-02-01T12:55:21.017Z,33.48
2018-02-01T12:56:05.191Z,33.48
2018-02-01T12:58:27.046Z,34.08
2018-02-01T12:59:27.131Z,33.80
2018-02-01T13:01:20.339Z,34.38
2018-02-01T13:02:20.427Z,33.89
2018-02-01T13:04:17.808Z,33.80
2018-02-01T13:05:15.623Z,33.89
2018-02-01T13:07:08.824Z,32.52
2018-02-01T13:08:08.785Z,32.41
2018-02-01T13:10:02.839Z,33.76
2018-02-01T13:11:02.923Z,34.16
2018-02-01T13:13:20.578Z,33.50
2018-02-01T13:15:49.621Z,33.50
2018-02-01T13:16:48.690Z,33.31
2018-02-01T13:18:38.563Z,33.22
2018-02-01T13:19:38.717Z,33.22
2018-02-01T13:21:31.656Z,33.80
2018-02-01T13:22:31.738Z,33.70
2018-02-01T13:24:24.790Z,33.80
2018-02-01T13:25:24.867Z,33.89
2018-02-01T13:27:47.730Z,34.39
2018-02-01T13:29:51.325Z,33.65
2018-02-01T13:30:51.403Z,33.55
2018-02-01T13:32:44.455Z,32.49
2018-02-01T13:33:44.556Z,32.47
2018-02-01T13:35:37.826Z,32.97
2018-02-01T13:36:37.649Z,32.68
2018-02-01T13:38:30.690Z,32.20
2018-02-01T13:39:30.765Z,32.01
2018-02-01T13:41:23.803Z,33.15
2018-02-01T13:42:23.879Z,33.52
2018-02-01T13:44:16.929Z,33.52
2018-02-01T13:45:17.009Z,33.91
2018-02-01T13:47:10.049Z,34.47
2018-02-01T13:48:10.123Z,33.98
2018-02-01T13:50:03.164Z,34.38
2018-02-01T13:51:03.247Z,35.06
2018-02-01T13:52:57.296Z,33.55
2018-02-01T13:53:57.368Z,32.70
2018-02-01T13:55:50.408Z,32.67
2018-02-01T13:56:50.491Z,33.25
2018-02-01T13:58:43.803Z,33.52
2018-02-01T13:59:43.607Z,33.52
2018-02-01T14:01:36.662Z,33.62
2018-02-01T14:02:36.741Z,33.80
2018-02-01T14:04:29.776Z,34.18
2018-02-01T14:05:29.857Z,34.18
2018-02-01T14:07:22.883Z,34.28
2018-02-01T14:08:22.970Z,34.18
2018-02-01T14:10:16.006Z,34.28
2018-02-01T14:11:16.086Z,34.38
2018-02-01T14:13:10.128Z,34.38
2018-02-01T14:14:10.210Z,34.56
2018-02-01T14:16:03.256Z,34.10
2018-02-01T14:17:03.324Z,33.54
2018-02-01T14:18:56.366Z,33.33
2018-02-01T14:19:56.452Z,33.23
2018-02-01T14:21:50.488Z,33.72
2018-02-01T14:22:50.575Z,32.96
2018-02-01T14:24:43.610Z,32.94
2018-02-01T14:25:43.690Z,33.33
2018-02-01T14:27:37.045Z,33.23
2018-02-01T14:28:36.818Z,33.42
2018-02-01T14:30:30.853Z,33.60
2018-02-01T14:31:30.938Z,33.60
2018-02-01T14:33:24.984Z,33.98
2018-02-01T14:34:25.052Z,33.89