createdAt,value
2023-01-19T00:00:46.044Z,9.68
2023-01-19T00:03:15.824Z,9.77
2023-01-19T00:05:43.838Z,9.57
2023-01-19T00:08:14.720Z,11.00
2023-01-19T00:10:43.239Z,10.13
2023-01-19T00:13:10.023Z,9.38
2023-01-19T00:15:36.775Z,9.85
2023-01-19T00:18:03.768Z,10.52
2023-01-19T00:20:35.352Z,10.38
2023-01-19T00:23:03.300Z,10.15
2023-01-19T00:25:30.358Z,10.75
2023-01-19T00:27:57.819Z,10.45
2023-01-19T00:30:25.795Z,10.52
2023-01-19T00:32:52.379Z,10.27
2023-01-19T00:35:19.891Z,10.45
2023-01-19T00:37:46.662Z,11.48
2023-01-19T00:40:14.107Z,11.20
2023-01-19T00:42:41.297Z,10.30
2023-01-19T00:45:10.197Z,10.85
2023-01-19T00:47:36.906Z,10.63
2023-01-19T00:50:03.663Z,11.45
2023-01-19T00:52:30.290Z,11.40
2023-01-19T00:54:56.934Z,10.48
2023-01-19T00:57:23.555Z,10.65
2023-01-19T00:59:50.189Z,11.10
2023-01-19T01:02:16.996Z,11.43
2023-01-19T01:04:43.992Z,12.02
2023-01-19T01:07:10.563Z,11.85
2023-01-19T01:09:37.208Z,11.55
2023-01-19T01:12:04.143Z,11.55
2023-01-19T01:14:32.844Z,11.18
2023-01-19T01:17:00.546Z,12.52
2023-01-19T01:19:27.156Z,10.90
2023-01-19T01:21:54.032Z,12.38
2023-01-19T01:24:20.777Z,11.88
2023-01-19T01:26:47.640Z,12.43
2023-01-19T01:29:14.246Z,11.40
2023-01-19T01:31:41.097Z,12.15
2023-01-19T01:34:08.251Z,11.93
2023-01-19T01:36:35.508Z,12.50
2023-01-19T01:39:02.441Z,12.13
2023-01-19T01:41:29.074Z,12.40
2023-01-19T01:44:02.000Z,12.75
2023-01-19T01:46:31.189Z,13.13
2023-01-19T01:49:05.602Z,13.48
2023-01-19T01:51:42.175Z,13.18
2023-01-19T01:54:25.900Z,11.30
2023-01-19T01:56:55.798Z,12.50
2023-01-19T01:59:26.702Z,13.25
2023-01-19T02:02:14.404Z,12.63
2023-01-19T02:04:50.248Z,13.13
2023-01-19T02:07:44.857Z,12.90
2023-01-19T02:10:33.325Z,11.63
2023-01-19T02:13:18.785Z,11.50
2023-01-19T02:15:45.974Z,13.38
2023-01-19T02:18:12.765Z,12.73
2023-01-19T02:20:45.157Z,14.13
2023-01-19T02:23:19.926Z,12.93
2023-01-19T02:25:49.020Z,12.27
2023-01-19T02:28:15.809Z,12.57
2023-01-19T02:30:43.256Z,12.73
2023-01-19T02:33:09.862Z,11.85
2023-01-19T02:35:39.344Z,11.80
2023-01-19T02:38:07.356Z,12.43
2023-01-19T02:40:35.626Z,12.25
2023-01-19T02:43:03.962Z,12.25
2023-01-19T02:45:30.820Z,13.07
2023-01-19T02:47:57.454Z,12.98
2023-01-19T02:50:37.341Z,13.20
2023-01-19T02:53:19.944Z,12.88
2023-01-19T02:55:55.344Z,11.50
2023-01-19T02:58:40.463Z,12.02
2023-01-19T03:01:23.768Z,11.70
2023-01-19T03:03:58.521Z,12.32
2023-01-19T03:06:38.103Z,11.35
2023-01-19T03:11:41.585Z,13.25
2023-01-19T03:14:14.818Z,11.63
2023-01-19T03:16:45.566Z,11.40
2023-01-19T03:19:22.876Z,12.15
2023-01-19T03:21:55.988Z,11.98
2023-01-19T03:24:25.095Z,11.32
2023-01-19T03:27:01.319Z,11.55
2023-01-19T03:29:31.779Z,12.40
2023-01-19T03:32:04.150Z,11.18
2023-01-19T03:34:31.836Z,11.48
2023-01-19T03:37:03.182Z,11.70
2023-01-19T03:39:30.200Z,11.93
2023-01-19T03:42:02.993Z,12.25
2023-01-19T03:44:32.124Z,12.23
2023-01-19T03:46:59.796Z,11.10
2023-01-19T03:49:26.908Z,11.50
2023-01-19T03:51:56.685Z,12.27
2023-01-19T03:54:23.459Z,12.13
2023-01-19T03:56:50.093Z,12.30
2023-01-19T03:59:17.617Z,12.43
2023-01-19T04:01:44.432Z,11.70
2023-01-19T04:04:11.378Z,12.23
2023-01-19T04:06:37.986Z,12.70
2023-01-19T04:09:04.874Z,12.60
2023-01-19T04:11:31.738Z,11.75
2023-01-19T04:13:58.351Z,11.57
2023-01-19T04:16:25.163Z,11.80
2023-01-19T04:18:52.751Z,12.13
2023-01-19T04:21:20.353Z,11.90
2023-01-19T04:23:47.089Z,11.23
2023-01-19T04:26:13.819Z,11.75
2023-01-19T04:28:40.437Z,11.38
2023-01-19T04:31:07.954Z,11.02
2023-01-19T04:33:35.418Z,10.88
2023-01-19T04:36:02.273Z,11.80
2023-01-19T04:38:28.940Z,11.55
2023-01-19T04:40:55.641Z,12.05
2023-01-19T04:43:23.926Z,10.88
2023-01-19T04:45:51.274Z,11.45
2023-01-19T04:48:19.033Z,10.18
2023-01-19T04:50:46.281Z,10.73
2023-01-19T04:53:13.771Z,10.63
2023-01-19T04:55:40.882Z,9.70
2023-01-19T04:58:07.471Z,10.00
2023-01-19T05:00:34.084Z,9.85
2023-01-19T05:03:01.933Z,10.02
2023-01-19T05:05:29.169Z,10.20
2023-01-19T05:07:56.140Z,9.82
2023-01-19T05:10:23.766Z,10.00
2023-01-19T05:12:51.233Z,10.00
2023-01-19T05:15:18.226Z,9.98
2023-01-19T05:17:45.546Z,9.75
2023-01-19T05:20:15.838Z,10.32
2023-01-19T05:22:43.600Z,10.75
2023-01-19T05:25:10.384Z,10.40
2023-01-19T05:27:39.914Z,9.30
2023-01-19T05:30:07.939Z,9.32
2023-01-19T05:32:34.564Z,9.52
2023-01-19T05:35:01.368Z,9.70
2023-01-19T05:37:28.233Z,12.02
2023-01-19T05:39:54.949Z,10.27
2023-01-19T05:42:21.506Z,9.45
2023-01-19T05:44:48.314Z,11.00
2023-01-19T05:47:15.062Z,9.70
2023-01-19T05:49:41.613Z,11.00
2023-01-19T05:52:08.537Z,10.05
2023-01-19T05:54:35.136Z,10.20
2023-01-19T05:57:03.032Z,11.02
2023-01-19T05:59:29.617Z,10.57
2023-01-19T06:01:57.222Z,10.40
2023-01-19T06:04:23.993Z,10.50
2023-01-19T06:06:51.273Z,10.30
2023-01-19T06:09:18.177Z,11.10
2023-01-19T06:11:46.026Z,12.25
2023-01-19T06:14:13.093Z,10.95
2023-01-19T06:16:40.609Z,11.02
2023-01-19T06:19:07.303Z,11.40
2023-01-19T06:21:34.342Z,10.43
2023-01-19T06:24:01.462Z,11.57
2023-01-19T06:26:28.234Z,10.07
2023-01-19T06:28:55.704Z,10.32
2023-01-19T06:31:22.679Z,9.25
2023-01-19T06:33:50.098Z,9.15
2023-01-19T06:36:16.731Z,9.82
2023-01-19T06:38:43.484Z,10.05
2023-01-19T06:41:10.203Z,9.30
2023-01-19T06:43:36.859Z,9.32
2023-01-19T06:46:04.863Z,9.95
2023-01-19T06:48:31.702Z,9.68
2023-01-19T06:50:59.725Z,9.27
2023-01-19T06:53:27.983Z,10.00
2023-01-19T06:55:59.051Z,9.98
2023-01-19T06:58:26.137Z,10.82
2023-01-19T07:00:53.172Z,10.77
2023-01-19T07:03:23.320Z,11.15
2023-01-19T07:05:53.870Z,11.90
2023-01-19T07:08:20.761Z,12.35
2023-01-19T07:11:25.800Z,11.98
2023-01-19T07:13:35.282Z,12.80
2023-01-19T07:16:07.470Z,12.35
2023-01-19T07:18:35.587Z,13.82
2023-01-19T07:21:02.728Z,14.55
2023-01-19T07:23:30.860Z,13.60
2023-01-19T07:25:58.903Z,14.60
2023-01-19T07:28:25.606Z,14.02
2023-01-19T07:30:54.385Z,14.70
2023-01-19T07:33:28.701Z,14.93
2023-01-19T07:35:55.528Z,15.63
2023-01-19T07:38:22.574Z,15.18
2023-01-19T07:40:49.164Z,16.52
2023-01-19T07:43:16.087Z,16.45
2023-01-19T07:45:43.374Z,16.15
2023-01-19T07:48:10.100Z,16.30
2023-01-19T07:50:36.746Z,15.43
2023-01-19T07:53:08.771Z,17.73
2023-01-19T07:55:35.695Z,15.35
2023-01-19T07:58:06.503Z,16.63
2023-01-19T08:00:38.006Z,16.05
2023-01-19T08:03:05.439Z,16.27
2023-01-19T08:05:33.212Z,16.98
2023-01-19T08:08:00.570Z,15.88
2023-01-19T08:10:28.917Z,15.98
2023-01-19T08:12:57.274Z,16.52
2023-01-19T08:15:24.933Z,16.45
2023-01-19T08:18:02.285Z,17.55
2023-01-19T08:20:30.029Z,16.73
2023-01-19T08:23:00.436Z,16.80
2023-01-19T08:25:37.624Z,15.10
2023-01-19T08:28:06.777Z,16.05
2023-01-19T08:30:33.677Z,15.80
2023-01-19T08:33:08.274Z,15.82
2023-01-19T08:35:37.489Z,15.35
2023-01-19T08:38:05.712Z,14.73
2023-01-19T08:40:35.092Z,15.27
2023-01-19T08:43:06.648Z,16.48
2023-01-19T08:45:42.702Z,15.82
2023-01-19T08:48:10.310Z,14.73
2023-01-19T08:50:36.900Z,14.40
2023-01-19T08:53:08.965Z,13.93
2023-01-19T08:55:36.809Z,11.88
2023-01-19T08:58:04.982Z,12.88
2023-01-19T09:00:38.056Z,13.13
2023-01-19T09:03:07.240Z,12.75
2023-01-19T09:05:37.387Z,12.32
2023-01-19T09:08:08.177Z,13.32
2023-01-19T09:10:35.985Z,13.55
2023-01-19T09:13:08.404Z,12.43
2023-01-19T09:15:37.831Z,13.82
2023-01-19T09:20:34.702Z,12.73
2023-01-19T09:23:01.440Z,13.68
2023-01-19T09:25:28.194Z,13.30
2023-01-19T09:27:56.112Z,13.23
2023-01-19T09:30:22.812Z,12.40
2023-01-19T09:32:49.655Z,13.48
2023-01-19T09:35:16.565Z,13.10
2023-01-19T09:37:47.413Z,14.10
2023-01-19T09:40:16.716Z,14.77
2023-01-19T09:42:47.306Z,14.60
2023-01-19T09:45:24.275Z,15.13
2023-01-19T09:47:52.088Z,14.77
2023-01-19T09:50:28.819Z,15.20
2023-01-19T09:53:07.376Z,14.38
2023-01-19T09:55:34.184Z,14.60
2023-01-19T09:58:01.400Z,16.02
2023-01-19T10:00:31.070Z,14.38
2023-01-19T10:03:15.894Z,15.18
2023-01-19T10:06:03.530Z,15.35
2023-01-19T10:08:59.256Z,13.82
2023-01-19T10:12:02.411Z,14.25
2023-01-19T10:14:41.049Z,14.02
2023-01-19T10:17:19.741Z,13.03
2023-01-19T10:19:53.593Z,13.40
2023-01-19T10:22:23.012Z,15.23
2023-01-19T10:24:57.087Z,15.30
2023-01-19T10:27:28.355Z,13.75
2023-01-19T10:29:56.478Z,13.85
2023-01-19T10:32:44.462Z,14.25
2023-01-19T10:35:21.804Z,13.70
2023-01-19T10:37:48.518Z,13.23
2023-01-19T10:40:43.526Z,13.52
2023-01-19T10:43:46.362Z,13.20
2023-01-19T10:46:19.294Z,13.27
2023-01-19T10:48:49.347Z,13.27
2023-01-19T10:51:16.579Z,12.93
2023-01-19T10:53:53.998Z,12.85
2023-01-19T10:56:36.627Z,14.30
2023-01-19T10:59:06.830Z,11.95
2023-01-19T11:01:37.111Z,12.40
2023-01-19T11:04:29.813Z,12.82
2023-01-19T11:07:16.083Z,12.70
2023-01-19T11:09:42.698Z,12.25
2023-01-19T11:12:17.988Z,12.52
2023-01-19T11:14:45.425Z,12.15
2023-01-19T11:17:25.623Z,12.10
2023-01-19T11:20:01.050Z,12.45
2023-01-19T11:22:33.088Z,13.65
2023-01-19T11:25:05.677Z,13.27
2023-01-19T11:27:35.852Z,14.95
2023-01-19T11:30:21.782Z,12.18
2023-01-19T11:32:49.348Z,12.82
2023-01-19T11:35:49.883Z,12.00
2023-01-19T11:38:20.225Z,13.32
2023-01-19T11:40:56.176Z,13.85
2023-01-19T11:43:25.059Z,12.88
2023-01-19T11:45:51.852Z,13.38
2023-01-19T11:48:35.944Z,13.90
2023-01-19T11:51:06.806Z,13.82
2023-01-19T11:53:34.661Z,14.15
2023-01-19T11:56:08.939Z,13.95
2023-01-19T11:58:46.858Z,14.15
2023-01-19T12:01:25.282Z,15.30
2023-01-19T12:04:04.471Z,16.70
2023-01-19T12:06:34.293Z,16.27
2023-01-19T12:09:15.517Z,15.60
2023-01-19T12:11:47.931Z,17.45
2023-01-19T12:14:24.079Z,19.02
2023-01-19T12:16:55.129Z,20.08
2023-01-19T12:19:29.261Z,17.83
2023-01-19T12:21:56.561Z,19.30
2023-01-19T12:24:23.223Z,18.25
2023-01-19T12:27:02.456Z,19.63
2023-01-19T12:29:33.538Z,18.42
2023-01-19T12:32:18.359Z,20.17
2023-01-19T12:34:50.132Z,19.23
2023-01-19T12:37:43.896Z,19.80
2023-01-19T12:40:40.365Z,22.77
2023-01-19T12:43:07.749Z,20.08
2023-01-19T12:45:37.943Z,21.58
2023-01-19T12:48:06.905Z,21.08
2023-01-19T12:50:38.138Z,20.70
2023-01-19T12:53:15.720Z,21.17
2023-01-19T12:55:46.937Z,19.85
2023-01-19T12:58:18.689Z,20.73
2023-01-19T13:01:17.458Z,20.67
2023-01-19T13:03:45.788Z,21.27
2023-01-19T13:06:12.680Z,19.10
2023-01-19T13:08:59.015Z,19.05
2023-01-19T13:11:27.884Z,18.80
2023-01-19T13:13:59.053Z,20.90
2023-01-19T13:19:14.269Z,19.02
2023-01-19T13:21:44.818Z,19.77
2023-01-19T13:24:17.489Z,20.25
2023-01-19T13:26:50.297Z,20.17
2023-01-19T13:29:30.852Z,20.73
2023-01-19T13:32:15.950Z,20.15
2023-01-19T13:34:46.728Z,18.90
2023-01-19T13:37:26.556Z,20.40
2023-01-19T13:39:54.900Z,19.30
2023-01-19T13:42:40.069Z,17.92
2023-01-19T13:45:38.217Z,18.90
2023-01-19T13:48:07.907Z,17.38
2023-01-19T13:53:26.294Z,16.23
2023-01-19T13:56:26.783Z,17.30
2023-01-19T13:59:10.367Z,16.00
2023-01-19T14:01:42.729Z,15.77
2023-01-19T14:04:41.326Z,17.20
2023-01-19T14:07:31.433Z,17.20
2023-01-19T14:10:06.330Z,16.85
2023-01-19T14:12:33.109Z,16.63
2023-01-19T14:15:00.745Z,16.33
2023-01-19T14:17:29.289Z,18.05
2023-01-19T14:19:57.888Z,16.67
2023-01-19T14:22:43.113Z,17.83
2023-01-19T14:25:26.488Z,16.77
2023-01-19T14:28:48.402Z,17.27
2023-01-19T14:31:21.648Z,18.73
2023-01-19T14:33:53.696Z,18.20
2023-01-19T14:36:39.842Z,17.30
2023-01-19T14:39:16.783Z,18.10
2023-01-19T14:41:49.145Z,16.85
2023-01-19T14:44:23.957Z,17.17
2023-01-19T14:46:50.918Z,17.00
2023-01-19T14:49:32.751Z,15.63
2023-01-19T14:52:02.616Z,16.05
2023-01-19T14:54:40.586Z,15.15
2023-01-19T14:57:13.123Z,16.13
2023-01-19T14:59:41.220Z,16.23
2023-01-19T15:02:08.969Z,16.17
2023-01-19T15:04:35.732Z,18.35
2023-01-19T15:07:02.679Z,17.08
2023-01-19T15:09:29.677Z,17.25
2023-01-19T15:11:56.640Z,16.70
2023-01-19T15:14:23.323Z,17.08
2023-01-19T15:16:51.034Z,17.27
2023-01-19T15:19:18.722Z,17.05
2023-01-19T15:21:46.835Z,18.15
2023-01-19T15:24:15.391Z,18.25
2023-01-19T15:26:43.741Z,18.15
2023-01-19T15:29:25.148Z,18.67
2023-01-19T15:31:52.594Z,17.77
2023-01-19T15:34:19.252Z,19.92
2023-01-19T15:36:45.895Z,19.92
2023-01-19T15:39:12.606Z,19.55
2023-01-19T15:41:40.205Z,20.48
2023-01-19T15:44:10.589Z,21.77
2023-01-19T15:46:37.396Z,22.40
2023-01-19T15:49:05.698Z,23.45
2023-01-19T15:51:32.903Z,23.60
2023-01-19T15:54:00.070Z,24.00
2023-01-19T15:56:29.479Z,24.10
2023-01-19T15:58:57.937Z,24.58
2023-01-19T16:01:35.051Z,25.40
2023-01-19T16:04:06.206Z,26.63
2023-01-19T16:06:33.400Z,27.67
2023-01-19T16:09:01.649Z,26.10
2023-01-19T16:11:31.447Z,25.23
2023-01-19T16:16:28.015Z,24.65
2023-01-19T16:18:55.419Z,26.02
2023-01-19T16:21:22.543Z,26.08
2023-01-19T16:23:49.516Z,25.70
2023-01-19T16:26:27.289Z,26.38
2023-01-19T16:28:58.783Z,27.05
2023-01-19T16:31:26.180Z,28.38
2023-01-19T16:33:52.906Z,29.70
2023-01-19T16:36:27.511Z,30.85
2023-01-19T16:38:54.971Z,27.75
2023-01-19T16:41:21.612Z,28.48
2023-01-19T16:43:55.838Z,27.33
2023-01-19T16:46:31.340Z,26.60
2023-01-19T16:49:05.229Z,28.58
2023-01-19T16:51:33.034Z,26.65
2023-01-19T16:53:59.808Z,27.98
2023-01-19T16:56:26.431Z,27.52
2023-01-19T16:58:57.824Z,29.05
2023-01-19T17:01:28.026Z,30.83
2023-01-19T17:03:55.779Z,30.52
2023-01-19T17:06:24.442Z,30.20
2023-01-19T17:08:52.158Z,28.63
2023-01-19T17:11:21.072Z,30.83
2023-01-19T17:13:49.298Z,29.17
2023-01-19T17:16:16.339Z,30.45
2023-01-19T17:18:43.114Z,29.67
2023-01-19T17:21:10.367Z,29.50
2023-01-19T17:23:37.533Z,30.48
2023-01-19T17:26:05.061Z,31.40
2023-01-19T17:28:31.726Z,29.42
2023-01-19T17:31:08.062Z,29.58
2023-01-19T17:33:34.951Z,30.75
2023-01-19T17:36:09.660Z,30.45
2023-01-19T17:38:36.571Z,29.67
2023-01-19T17:41:12.702Z,31.40
2023-01-19T17:43:39.509Z,31.27
2023-01-19T17:46:06.281Z,31.25
2023-01-19T17:48:33.075Z,30.85
2023-01-19T17:51:08.089Z,31.20
2023-01-19T17:53:38.195Z,29.40
2023-01-19T17:56:12.008Z,31.80
2023-01-19T17:58:39.383Z,31.63
2023-01-19T18:01:10.126Z,30.17
2023-01-19T18:03:37.189Z,31.45
2023-01-19T18:06:04.007Z,32.10
2023-01-19T18:08:32.461Z,30.25
2023-01-19T18:11:00.600Z,33.03
2023-01-19T18:13:28.307Z,32.20
2023-01-19T18:16:09.106Z,31.42
2023-01-19T18:18:36.363Z,33.97
2023-01-19T18:21:06.948Z,32.55
2023-01-19T18:23:34.393Z,31.13
2023-01-19T18:26:03.422Z,31.45
2023-01-19T18:28:30.896Z,30.25
2023-01-19T18:30:57.901Z,31.33
2023-01-19T18:33:25.550Z,32.05
2023-01-19T18:35:52.363Z,31.30
2023-01-19T18:38:18.999Z,31.35
2023-01-19T18:40:46.619Z,33.25
2023-01-19T18:43:13.796Z,31.73
2023-01-19T18:45:42.019Z,32.35
2023-01-19T18:48:09.496Z,33.17
2023-01-19T18:50:37.692Z,31.23
2023-01-19T18:53:05.363Z,32.38
2023-01-19T18:55:31.934Z,31.88
2023-01-19T18:57:58.584Z,32.63
2023-01-19T19:00:25.216Z,31.88
2023-01-19T19:02:51.787Z,31.52
2023-01-19T19:05:18.571Z,31.08
2023-01-19T19:07:45.509Z,30.85
2023-01-19T19:10:12.762Z,30.75
2023-01-19T19:12:39.483Z,31.15
2023-01-19T19:15:07.261Z,31.27
2023-01-19T19:17:36.871Z,31.52
2023-01-19T19:22:30.363Z,30.95
2023-01-19T19:24:57.139Z,30.48
2023-01-19T19:27:23.800Z,31.33
2023-01-19T19:29:50.398Z,31.48
2023-01-19T19:32:20.296Z,30.88
2023-01-19T19:34:52.730Z,31.80
2023-01-19T19:37:20.160Z,32.60
2023-01-19T19:39:48.013Z,31.15
2023-01-19T19:42:14.795Z,32.10
2023-01-19T19:44:41.671Z,30.60
2023-01-19T19:47:08.373Z,29.42
2023-01-19T19:49:35.980Z,29.85
2023-01-19T19:52:02.522Z,30.67
2023-01-19T19:54:29.198Z,30.27
2023-01-19T19:56:55.786Z,32.08
2023-01-19T19:59:22.393Z,31.35
2023-01-19T20:01:50.512Z,31.15
2023-01-19T20:04:20.279Z,30.02
2023-01-19T20:06:48.378Z,29.23
2023-01-19T20:09:16.506Z,31.17
2023-01-19T20:11:45.438Z,29.48
2023-01-19T20:14:13.762Z,30.33
2023-01-19T20:16:40.368Z,30.48
2023-01-19T20:19:07.130Z,29.65
2023-01-19T20:21:36.212Z,30.02
2023-01-19T20:24:14.141Z,30.50
2023-01-19T20:26:43.504Z,31.42
2023-01-19T20:29:11.295Z,30.48
2023-01-19T20:31:41.871Z,29.90
2023-01-19T20:34:10.557Z,31.45
2023-01-19T20:36:37.648Z,32.47
2023-01-19T20:39:09.496Z,31.90
2023-01-19T20:41:43.482Z,33.88
2023-01-19T20:44:15.898Z,32.08
2023-01-19T20:46:43.138Z,33.92
2023-01-19T20:49:10.191Z,33.47
2023-01-19T20:51:39.674Z,31.45
2023-01-19T20:54:06.274Z,30.48
2023-01-19T20:56:32.836Z,30.45
2023-01-19T20:59:17.727Z,31.98
2023-01-19T21:01:45.040Z,31.23
2023-01-19T21:04:12.867Z,29.33
2023-01-19T21:06:40.504Z,32.55
2023-01-19T21:09:09.009Z,30.15
2023-01-19T21:11:36.538Z,30.90
2023-01-19T21:14:03.426Z,28.38
2023-01-19T21:16:32.632Z,29.65
2023-01-19T21:18:59.555Z,31.27
2023-01-19T21:21:31.697Z,31.40
2023-01-19T21:24:03.535Z,31.67
2023-01-19T21:26:30.921Z,29.92
2023-01-19T21:28:59.277Z,31.10
2023-01-19T21:31:27.964Z,31.90
2023-01-19T21:33:55.715Z,29.70
2023-01-19T21:36:23.090Z,30.70
2023-01-19T21:38:52.662Z,31.88
2023-01-19T21:43:46.452Z,30.02
2023-01-19T21:46:19.359Z,30.33
2023-01-19T21:48:46.718Z,31.20
2023-01-19T21:51:14.319Z,30.50
2023-01-19T21:53:41.324Z,29.08
2023-01-19T21:56:09.952Z,31.30
2023-01-19T21:58:36.710Z,31.60
2023-01-19T22:01:06.652Z,30.55
2023-01-19T22:03:33.326Z,30.27
2023-01-19T22:06:08.396Z,31.45
2023-01-19T22:08:35.732Z,31.02
2023-01-19T22:11:05.236Z,30.27
2023-01-19T22:16:03.340Z,29.73
2023-01-19T22:18:29.961Z,31.80
2023-01-19T22:20:56.774Z,32.70
2023-01-19T22:23:23.467Z,30.85
2023-01-19T22:25:50.116Z,29.08
2023-01-19T22:28:16.697Z,30.17
2023-01-19T22:30:43.612Z,30.00
2023-01-19T22:33:10.273Z,30.67
2023-01-19T22:35:36.849Z,31.45
2023-01-19T22:38:03.451Z,31.65
2023-01-19T22:40:30.054Z,32.25
2023-01-19T22:42:56.593Z,29.92
2023-01-19T22:45:23.661Z,29.90
2023-01-19T22:47:50.326Z,30.40
2023-01-19T22:50:17.111Z,31.65
2023-01-19T22:52:43.741Z,30.65
2023-01-19T22:55:11.611Z,31.70
2023-01-19T22:57:39.583Z,31.77
2023-01-19T23:00:08.735Z,31.80
2023-01-19T23:02:35.410Z,32.55
2023-01-19T23:05:01.987Z,33.85
2023-01-19T23:07:28.735Z,32.55
2023-01-19T23:09:55.375Z,35.65
2023-01-19T23:12:21.997Z,34.58
2023-01-19T23:14:48.720Z,33.22
2023-01-19T23:17:15.588Z,33.13
2023-01-19T23:19:42.436Z,33.33
2023-01-19T23:22:09.046Z,32.25
2023-01-19T23:24:35.609Z,34.42
2023-01-19T23:27:02.439Z,34.25
2023-01-19T23:29:29.079Z,34.63
2023-01-19T23:31:56.222Z,31.33
2023-01-19T23:34:22.913Z,33.67
2023-01-19T23:36:49.449Z,32.75
2023-01-19T23:39:21.637Z,33.65
2023-01-19T23:41:48.702Z,31.33
2023-01-19T23:44:15.533Z,31.65
2023-01-19T23:46:43.826Z,32.95
2023-01-19T23:49:11.099Z,34.03
2023-01-19T23:51:39.389Z,31.85
2023-01-19T23:54:06.256Z,32.60
2023-01-19T23:56:35.706Z,33.33
2023-01-19T23:59:05.552Z,32.47
