createdAt,value
2018-07-28T00:00:36.224Z,13.07
2018-07-28T00:03:05.041Z,9.27
2018-07-28T00:05:33.820Z,9.33
2018-07-28T00:08:02.529Z,10.07
2018-07-28T00:10:31.217Z,8.73
2018-07-28T00:13:00.034Z,10.00
2018-07-28T00:15:28.796Z,9.10
2018-07-28T00:17:57.828Z,13.80
2018-07-28T00:20:26.585Z,9.80
2018-07-28T00:22:55.437Z,9.10
2018-07-28T00:25:24.225Z,9.07
2018-07-28T00:27:52.985Z,7.90
2018-07-28T00:30:21.833Z,8.07
2018-07-28T00:32:50.593Z,8.03
2018-07-28T00:35:19.392Z,8.03
2018-07-28T00:37:49.014Z,8.90
2018-07-28T00:40:17.752Z,8.90
2018-07-28T00:42:46.559Z,8.27
2018-07-28T00:45:15.456Z,11.60
2018-07-28T00:47:44.067Z,9.17
2018-07-28T00:50:12.961Z,8.60
2018-07-28T00:52:41.722Z,8.73
2018-07-28T00:55:10.493Z,10.87
2018-07-28T00:57:39.364Z,10.13
2018-07-28T01:00:08.901Z,8.27
2018-07-28T01:02:38.084Z,10.17
2018-07-28T01:05:07.120Z,8.83
2018-07-28T01:07:36.004Z,8.70
2018-07-28T01:10:05.213Z,10.30
2018-07-28T01:12:34.005Z,9.27
2018-07-28T01:15:02.761Z,9.37
2018-07-28T01:17:31.572Z,10.40
2018-07-28T01:20:00.355Z,8.53
2018-07-28T01:22:29.148Z,9.37
2018-07-28T01:24:57.944Z,10.30
2018-07-28T01:27:26.721Z,9.83
2018-07-28T01:29:55.625Z,10.00
2018-07-28T01:32:24.729Z,12.53
2018-07-28T01:34:53.532Z,12.97
2018-07-28T01:37:22.400Z,11.40
2018-07-28T01:39:51.233Z,11.30
2018-07-28T01:42:20.102Z,11.20
2018-07-28T01:44:48.935Z,9.63
2018-07-28T01:47:17.744Z,14.23
2018-07-28T01:49:46.641Z,10.10
2018-07-28T01:52:15.542Z,14.27
2018-07-28T01:54:44.129Z,16.23
2018-07-28T01:57:12.840Z,11.27
2018-07-28T01:59:41.667Z,11.00
2018-07-28T02:02:10.644Z,10.17
2018-07-28T02:04:39.413Z,10.90
2018-07-28T02:07:08.257Z,10.87
2018-07-28T02:09:37.055Z,10.83
2018-07-28T02:12:06.162Z,10.70
2018-07-28T02:14:34.957Z,10.83
2018-07-28T02:17:03.767Z,10.77
2018-07-28T02:19:32.692Z,11.70
2018-07-28T02:22:01.973Z,11.13
2018-07-28T02:24:31.295Z,12.77
2018-07-28T02:27:00.197Z,16.37
2018-07-28T02:29:29.000Z,11.87
2018-07-28T02:31:57.801Z,14.00
2018-07-28T02:34:26.603Z,12.30
2018-07-28T02:36:55.715Z,11.53
2018-07-28T02:39:24.490Z,11.03
2018-07-28T02:41:53.313Z,11.30
2018-07-28T02:44:22.220Z,11.83
2018-07-28T02:46:51.001Z,10.33
2018-07-28T02:49:19.788Z,12.67
2018-07-28T02:51:48.576Z,14.90
2018-07-28T02:54:17.359Z,12.73
2018-07-28T02:56:46.320Z,13.53
2018-07-28T02:59:15.121Z,11.03
2018-07-28T03:01:43.893Z,15.10
2018-07-28T03:04:12.834Z,11.43
2018-07-28T03:06:41.629Z,11.93
2018-07-28T03:09:11.662Z,12.37
2018-07-28T03:11:41.101Z,12.37
2018-07-28T03:14:09.980Z,13.57
2018-07-28T03:16:38.937Z,12.43
2018-07-28T03:19:07.792Z,14.60
2018-07-28T03:21:36.584Z,12.23
2018-07-28T03:24:05.591Z,12.93
2018-07-28T03:26:34.357Z,12.60
2018-07-28T03:29:03.125Z,14.20
2018-07-28T03:31:31.936Z,12.93
2018-07-28T03:34:00.716Z,12.47
2018-07-28T03:36:29.809Z,17.77
2018-07-28T03:38:58.705Z,16.37
2018-07-28T03:41:27.472Z,18.97
2018-07-28T03:46:31.561Z,13.70
2018-07-28T03:49:00.377Z,14.40
2018-07-28T03:51:29.136Z,17.50
2018-07-28T03:53:57.960Z,17.40
2018-07-28T03:56:26.844Z,17.03
2018-07-28T03:58:55.673Z,17.17
2018-07-28T04:01:24.677Z,13.00
2018-07-28T04:03:53.564Z,15.10
2018-07-28T04:06:22.445Z,18.37
2018-07-28T04:08:51.389Z,17.27
2018-07-28T04:11:20.296Z,19.00
2018-07-28T04:13:49.193Z,19.40
2018-07-28T04:16:17.996Z,14.93
2018-07-28T04:18:46.809Z,15.33
2018-07-28T04:21:15.701Z,14.93
2018-07-28T04:23:44.603Z,14.03
2018-07-28T04:26:13.400Z,16.30
2018-07-28T04:28:42.290Z,15.73
2018-07-28T04:31:11.061Z,15.93
2018-07-28T04:33:39.819Z,16.33
2018-07-28T04:36:08.709Z,16.30
2018-07-28T04:38:37.508Z,16.10
2018-07-28T04:41:06.416Z,16.53
2018-07-28T04:43:35.475Z,16.03
2018-07-28T04:46:04.221Z,20.43
2018-07-28T04:48:33.017Z,17.20
2018-07-28T04:51:01.927Z,15.83
2018-07-28T04:53:31.028Z,19.37
2018-07-28T04:55:59.840Z,15.63
2018-07-28T04:58:28.632Z,16.97
2018-07-28T05:00:57.632Z,17.27
2018-07-28T05:03:26.499Z,22.73
2018-07-28T05:05:55.277Z,17.10
2018-07-28T05:08:24.144Z,17.97
2018-07-28T05:10:52.955Z,19.80
2018-07-28T05:13:21.883Z,19.60
2018-07-28T05:15:50.766Z,19.37
2018-07-28T05:18:19.537Z,16.57
2018-07-28T05:20:48.343Z,17.63
2018-07-28T05:23:17.152Z,21.50
2018-07-28T05:25:45.957Z,19.97
2018-07-28T05:28:14.956Z,20.50
2018-07-28T05:30:43.764Z,18.50
2018-07-28T05:33:12.540Z,16.60
2018-07-28T05:35:41.568Z,15.37
2018-07-28T05:38:10.483Z,16.17
2018-07-28T05:40:39.248Z,17.57
2018-07-28T05:43:08.073Z,16.17
2018-07-28T05:45:37.179Z,16.30
2018-07-28T05:48:06.203Z,15.50
2018-07-28T05:50:34.997Z,17.63
2018-07-28T05:53:03.892Z,17.43
2018-07-28T05:55:32.718Z,18.87
2018-07-28T05:58:01.590Z,15.57
2018-07-28T06:00:30.492Z,15.80
2018-07-28T06:03:01.871Z,16.43
2018-07-28T06:05:30.672Z,19.70
2018-07-28T06:07:59.544Z,16.13
2018-07-28T06:10:28.397Z,16.50
2018-07-28T06:12:57.483Z,15.90
2018-07-28T06:15:26.293Z,21.10
2018-07-28T06:17:55.621Z,15.33
2018-07-28T06:20:24.919Z,18.73
2018-07-28T06:22:53.977Z,16.90
2018-07-28T06:25:22.765Z,14.30
2018-07-28T06:27:51.630Z,15.70
2018-07-28T06:30:20.422Z,13.70
2018-07-28T06:32:49.228Z,12.07
2018-07-28T06:35:18.370Z,12.87
2018-07-28T06:37:47.228Z,13.93
2018-07-28T06:40:16.341Z,12.50
2018-07-28T06:42:45.108Z,15.10
2018-07-28T06:45:13.936Z,11.67
2018-07-28T06:47:43.051Z,13.60
2018-07-28T06:50:11.817Z,11.23
2018-07-28T06:52:40.624Z,11.87
2018-07-28T06:55:09.713Z,11.87
2018-07-28T06:57:38.473Z,13.47
2018-07-28T07:00:08.180Z,12.77
2018-07-28T07:02:37.389Z,10.30
2018-07-28T07:05:07.113Z,13.93
2018-07-28T07:07:35.981Z,9.10
2018-07-28T07:10:05.457Z,10.50
2018-07-28T07:12:34.640Z,12.70
2018-07-28T07:15:03.414Z,10.30
2018-07-28T07:17:32.249Z,13.40
2018-07-28T07:20:01.048Z,9.20
2018-07-28T07:22:29.843Z,8.50
2018-07-28T07:24:58.853Z,8.40
2018-07-28T07:27:27.661Z,8.17
2018-07-28T07:29:56.423Z,7.27
2018-07-28T07:32:25.188Z,8.30
2018-07-28T07:34:54.068Z,9.50
2018-07-28T07:37:22.857Z,10.67
2018-07-28T07:39:52.169Z,7.20
2018-07-28T07:42:20.968Z,7.90
2018-07-28T07:44:49.733Z,7.60
2018-07-28T07:47:18.647Z,7.37
2018-07-28T07:49:47.381Z,7.57
2018-07-28T07:52:16.216Z,7.83
2018-07-28T07:54:45.041Z,9.43
2018-07-28T07:57:14.437Z,8.33
2018-07-28T07:59:43.292Z,8.53
2018-07-28T08:02:12.063Z,7.43
2018-07-28T08:04:40.898Z,6.87
2018-07-28T08:07:09.697Z,7.90
2018-07-28T08:09:38.500Z,7.43
2018-07-28T08:12:07.549Z,7.30
2018-07-28T08:14:36.320Z,7.00
2018-07-28T08:17:05.511Z,7.00
2018-07-28T08:19:34.221Z,7.10
2018-07-28T08:22:02.889Z,7.20
2018-07-28T08:24:31.717Z,8.63
2018-07-28T08:27:00.522Z,6.90
2018-07-28T08:29:29.321Z,6.40
2018-07-28T08:31:58.161Z,6.23
2018-07-28T08:34:27.028Z,7.73
2018-07-28T08:36:55.793Z,6.07
2018-07-28T08:39:24.585Z,7.40
2018-07-28T08:41:53.341Z,7.00
2018-07-28T08:44:22.132Z,7.00
2018-07-28T08:46:50.912Z,7.60
2018-07-28T08:49:19.868Z,6.10
2018-07-28T08:51:48.775Z,7.47
2018-07-28T08:54:17.551Z,7.50
2018-07-28T08:56:46.446Z,7.17
2018-07-28T08:59:15.213Z,11.87
2018-07-28T09:01:44.069Z,6.97
2018-07-28T09:04:12.824Z,7.00
2018-07-28T09:06:41.654Z,6.23
2018-07-28T09:09:11.363Z,6.30
2018-07-28T09:11:40.133Z,6.37
2018-07-28T09:14:09.789Z,6.33
2018-07-28T09:16:38.607Z,6.83
2018-07-28T09:19:07.372Z,8.93
2018-07-28T09:21:36.248Z,6.23
2018-07-28T09:24:05.097Z,7.17
2018-07-28T09:26:33.888Z,7.30
2018-07-28T09:29:02.698Z,6.50
2018-07-28T09:31:31.720Z,7.90
2018-07-28T09:34:00.510Z,7.03
2018-07-28T09:36:29.405Z,6.70
2018-07-28T09:38:58.208Z,7.83
2018-07-28T09:41:26.960Z,7.23
2018-07-28T09:43:55.805Z,7.00
2018-07-28T09:46:24.749Z,6.03
2018-07-28T09:48:53.734Z,6.27
2018-07-28T09:51:22.522Z,6.47
2018-07-28T09:53:51.380Z,8.40
2018-07-28T09:56:20.841Z,7.03
2018-07-28T09:58:49.661Z,7.53
2018-07-28T10:01:22.268Z,5.03
2018-07-28T10:03:51.478Z,6.47
2018-07-28T10:06:20.376Z,12.50
2018-07-28T10:08:49.168Z,7.30
2018-07-28T10:11:19.358Z,6.70
2018-07-28T10:13:48.179Z,5.77
2018-07-28T10:16:17.074Z,6.63
2018-07-28T10:18:45.842Z,7.20
2018-07-28T10:21:14.656Z,6.70
2018-07-28T10:23:43.545Z,6.43
2018-07-28T10:26:12.271Z,6.03
2018-07-28T10:28:41.096Z,6.20
2018-07-28T10:31:09.865Z,5.03
2018-07-28T10:33:38.632Z,5.70
2018-07-28T10:36:07.823Z,4.90
2018-07-28T10:38:36.705Z,6.07
2018-07-28T10:41:05.718Z,8.40
2018-07-28T10:43:34.712Z,6.77
2018-07-28T10:46:03.780Z,8.43
2018-07-28T10:48:32.645Z,5.83
2018-07-28T10:51:02.045Z,5.37
2018-07-28T10:53:30.840Z,6.57
2018-07-28T10:55:59.849Z,6.57
2018-07-28T10:58:29.367Z,6.27
2018-07-28T11:00:58.161Z,6.57
2018-07-28T11:03:26.969Z,6.40
2018-07-28T11:05:55.798Z,6.77
2018-07-28T11:08:24.554Z,7.10
2018-07-28T11:10:53.313Z,5.90
2018-07-28T11:13:22.376Z,6.13
2018-07-28T11:15:51.140Z,6.07
2018-07-28T11:18:19.975Z,11.83
2018-07-28T11:20:50.385Z,5.53
2018-07-28T11:23:30.589Z,6.47
2018-07-28T11:25:59.399Z,7.17
2018-07-28T11:28:28.964Z,5.93
2018-07-28T11:30:57.804Z,6.27
2018-07-28T11:34:38.948Z,5.00
2018-07-28T11:37:49.446Z,5.30
2018-07-28T11:40:29.868Z,5.80
2018-07-28T11:43:10.253Z,5.97
2018-07-28T11:45:39.044Z,6.07
2018-07-28T11:48:07.843Z,6.80
2018-07-28T11:50:36.954Z,5.43
2018-07-28T11:53:05.812Z,5.13
2018-07-28T11:55:34.578Z,5.50
2018-07-28T11:58:03.492Z,5.10
2018-07-28T12:00:32.200Z,3.23
2018-07-28T12:03:01.082Z,5.03
2018-07-28T12:05:30.081Z,5.10
2018-07-28T12:07:58.788Z,5.90
2018-07-28T12:10:27.570Z,6.43
2018-07-28T12:12:56.369Z,5.33
2018-07-28T12:15:25.269Z,6.00
2018-07-28T12:17:54.072Z,10.47
2018-07-28T12:20:22.874Z,8.23
2018-07-28T12:22:51.880Z,5.23
2018-07-28T12:25:20.680Z,7.80
2018-07-28T12:27:50.434Z,4.67
2018-07-28T12:30:19.213Z,6.43
2018-07-28T12:32:48.009Z,12.83
2018-07-28T12:35:16.920Z,4.90
2018-07-28T12:37:45.703Z,4.73
2018-07-28T12:40:14.512Z,5.43
2018-07-28T12:42:43.332Z,5.47
2018-07-28T12:45:12.109Z,5.13
2018-07-28T12:47:40.913Z,5.43
2018-07-28T12:50:09.851Z,7.57
2018-07-28T12:52:38.692Z,5.07
2018-07-28T12:55:07.531Z,5.20
2018-07-28T12:57:36.425Z,4.90
2018-07-28T13:00:05.416Z,6.07
2018-07-28T13:02:34.037Z,7.37
2018-07-28T13:05:02.673Z,6.60
2018-07-28T13:07:31.496Z,9.30
2018-07-28T13:10:00.257Z,5.50
2018-07-28T13:12:29.012Z,5.13
2018-07-28T13:14:57.736Z,6.03
2018-07-28T13:17:26.425Z,5.50
2018-07-28T13:19:55.329Z,6.70
2018-07-28T13:22:24.221Z,5.73
2018-07-28T13:24:52.932Z,5.70
2018-07-28T13:27:21.724Z,5.30
2018-07-28T13:29:50.614Z,4.80
2018-07-28T13:32:19.437Z,5.43
2018-07-28T13:34:48.240Z,5.77
2018-07-28T13:37:17.005Z,5.40
2018-07-28T13:39:45.848Z,5.27
2018-07-28T13:42:14.676Z,5.97
2018-07-28T13:44:43.643Z,7.53
2018-07-28T13:47:12.420Z,6.27
2018-07-28T13:49:41.209Z,6.13
2018-07-28T13:52:10.348Z,4.83
2018-07-28T13:54:39.111Z,5.17
2018-07-28T13:57:08.138Z,5.20
2018-07-28T13:59:36.964Z,5.73
2018-07-28T14:02:05.766Z,4.70
2018-07-28T14:04:34.876Z,5.70
2018-07-28T14:07:03.637Z,5.77
2018-07-28T14:09:32.444Z,7.00
2018-07-28T14:12:01.235Z,6.20
2018-07-28T14:14:30.073Z,8.43
2018-07-28T14:16:58.881Z,5.90
2018-07-28T14:19:27.776Z,6.50
2018-07-28T14:21:56.463Z,5.80
2018-07-28T14:24:25.195Z,5.90
2018-07-28T14:26:53.989Z,5.33
2018-07-28T14:29:22.888Z,5.90
2018-07-28T14:31:51.638Z,5.37
2018-07-28T14:34:20.494Z,5.10
2018-07-28T14:36:49.596Z,5.20
2018-07-28T14:39:18.378Z,7.10
2018-07-28T14:41:47.201Z,6.03
2018-07-28T14:44:16.098Z,5.43
2018-07-28T14:46:44.958Z,5.30
2018-07-28T14:49:13.706Z,5.40
2018-07-28T14:51:42.746Z,5.03
2018-07-28T14:54:11.522Z,5.33
2018-07-28T14:56:40.725Z,5.27
2018-07-28T14:59:09.615Z,5.70
2018-07-28T15:01:38.677Z,5.50
2018-07-28T15:04:07.741Z,5.30
2018-07-28T15:06:36.598Z,5.03
2018-07-28T15:09:07.078Z,4.77
2018-07-28T15:11:35.837Z,4.93
2018-07-28T15:14:04.600Z,5.27
2018-07-28T15:16:33.489Z,4.13
2018-07-28T15:19:02.345Z,5.30
2018-07-28T15:21:31.166Z,5.00
2018-07-28T15:24:00.302Z,5.57
2018-07-28T15:26:29.144Z,5.07
2018-07-28T15:28:57.974Z,4.20
2018-07-28T15:31:26.805Z,4.80
2018-07-28T15:33:55.605Z,4.80
2018-07-28T15:36:24.505Z,4.17
2018-07-28T15:38:53.300Z,4.57
2018-07-28T15:41:22.211Z,4.50
2018-07-28T15:43:50.892Z,4.50
2018-07-28T15:46:19.661Z,3.73
2018-07-28T15:48:48.504Z,4.67
2018-07-28T15:51:17.304Z,4.70
2018-07-28T15:53:45.915Z,4.27
2018-07-28T15:56:14.603Z,3.23
2018-07-28T15:58:43.353Z,4.90
2018-07-28T16:01:12.204Z,3.90
2018-07-28T16:03:41.005Z,4.50
2018-07-28T16:06:09.760Z,5.07
2018-07-28T16:08:39.157Z,4.10
2018-07-28T16:11:07.950Z,3.23
2018-07-28T16:13:36.724Z,4.33
2018-07-28T16:16:06.121Z,4.60
2018-07-28T16:18:34.925Z,4.63
2018-07-28T16:21:03.740Z,4.90
2018-07-28T16:23:32.583Z,8.63
2018-07-28T16:26:01.437Z,4.77
2018-07-28T16:28:30.233Z,4.00
2018-07-28T16:30:58.980Z,4.87
2018-07-28T16:33:27.748Z,4.20
2018-07-28T16:35:56.745Z,4.43
2018-07-28T16:38:25.653Z,5.77
2018-07-28T16:40:54.753Z,4.43
2018-07-28T16:43:23.503Z,4.87
2018-07-28T16:45:53.072Z,5.63
2018-07-28T16:48:21.977Z,8.20
2018-07-28T16:50:50.976Z,4.57
2018-07-28T16:53:20.254Z,5.00
2018-07-28T16:55:49.004Z,6.50
2018-07-28T16:58:18.205Z,5.10
2018-07-28T17:00:47.096Z,4.57
2018-07-28T17:03:15.971Z,5.20
2018-07-28T17:05:45.104Z,5.00
2018-07-28T17:08:13.896Z,5.40
2018-07-28T17:10:42.728Z,7.47
2018-07-28T17:13:11.498Z,5.80
2018-07-28T17:15:40.329Z,6.33
2018-07-28T17:18:09.129Z,6.50
2018-07-28T17:20:37.933Z,6.17
2018-07-28T17:23:06.728Z,7.30
2018-07-28T17:25:35.736Z,6.30
2018-07-28T17:28:04.941Z,5.50
2018-07-28T17:30:33.691Z,6.30
2018-07-28T17:33:02.498Z,6.07
2018-07-28T17:35:31.349Z,6.50
2018-07-28T17:38:00.208Z,6.87
2018-07-28T17:40:28.936Z,6.70
2018-07-28T17:42:57.761Z,6.00
2018-07-28T17:45:26.544Z,6.77
2018-07-28T17:47:55.320Z,5.97
2018-07-28T17:50:24.081Z,6.27
2018-07-28T17:52:52.920Z,7.03
2018-07-28T17:55:21.704Z,7.20
2018-07-28T17:57:50.570Z,6.37
2018-07-28T18:00:19.352Z,7.13
2018-07-28T18:02:48.117Z,6.80
2018-07-28T18:05:16.898Z,6.23
2018-07-28T18:07:45.766Z,7.23
2018-07-28T18:10:14.572Z,6.83
2018-07-28T18:12:43.376Z,6.20
2018-07-28T18:15:12.128Z,6.30
2018-07-28T18:17:41.240Z,6.03
2018-07-28T18:20:10.078Z,7.33
2018-07-28T18:22:38.841Z,6.57
2018-07-28T18:25:07.682Z,6.00
2018-07-28T18:27:36.481Z,6.80
2018-07-28T18:30:05.289Z,6.30
2018-07-28T18:32:34.184Z,6.33
2018-07-28T18:35:03.185Z,6.97
2018-07-28T18:37:32.406Z,6.80
2018-07-28T18:40:01.207Z,6.57
2018-07-28T18:42:30.105Z,6.83
2018-07-28T18:44:58.914Z,7.43
2018-07-28T18:47:27.699Z,11.33
2018-07-28T18:49:56.529Z,7.87
2018-07-28T18:52:25.290Z,8.77
2018-07-28T18:54:54.464Z,10.80
2018-07-28T18:57:23.324Z,5.83
2018-07-28T18:59:52.171Z,10.23
2018-07-28T19:02:21.027Z,13.90
2018-07-28T19:04:49.841Z,7.57
2018-07-28T19:07:18.615Z,6.57
2018-07-28T19:09:50.913Z,8.77
2018-07-28T19:12:23.924Z,9.20
2018-07-28T19:14:52.830Z,13.13
2018-07-28T19:17:21.589Z,7.60
2018-07-28T19:19:50.725Z,11.63
2018-07-28T19:22:25.038Z,15.10
2018-07-28T19:24:53.860Z,9.00
2018-07-28T19:27:22.661Z,10.23
2018-07-28T19:29:51.557Z,8.37
2018-07-28T19:32:20.360Z,8.10
2018-07-28T19:34:49.178Z,19.03
2018-07-28T19:37:22.805Z,17.43
2018-07-28T19:39:51.618Z,14.53
2018-07-28T19:42:25.914Z,15.57
2018-07-28T19:44:54.712Z,18.33
2018-07-28T19:47:23.920Z,14.47
2018-07-28T19:49:52.720Z,19.97
2018-07-28T19:52:21.524Z,24.93
2018-07-28T19:54:50.590Z,18.97
2018-07-28T19:57:19.446Z,15.10
2018-07-28T19:59:48.233Z,15.90
2018-07-28T20:02:17.037Z,14.30
2018-07-28T20:04:45.837Z,19.23
2018-07-28T20:07:14.645Z,14.90
2018-07-28T20:09:43.745Z,14.50
2018-07-28T20:12:12.548Z,14.03
2018-07-28T20:14:41.376Z,16.33
2018-07-28T20:17:10.467Z,11.93
2018-07-28T20:19:39.276Z,16.60
2018-07-28T20:22:08.066Z,13.83
2018-07-28T20:24:36.856Z,13.50
2018-07-28T20:27:05.628Z,12.50
2018-07-28T20:29:34.460Z,12.83
2018-07-28T20:32:03.278Z,14.60
2018-07-28T20:34:32.064Z,13.23
2018-07-28T20:37:01.280Z,11.23
2018-07-28T20:39:30.083Z,10.30
2018-07-28T20:41:58.854Z,12.03
2018-07-28T20:44:27.638Z,9.60
2018-07-28T20:46:56.417Z,9.30
2018-07-28T20:49:25.180Z,10.27
2018-07-28T20:51:53.984Z,11.30
2018-07-28T20:54:22.785Z,9.43
2018-07-28T20:56:51.568Z,9.20
2018-07-28T20:59:20.473Z,8.33
2018-07-28T21:01:49.191Z,11.03
2018-07-28T21:04:17.960Z,10.97
2018-07-28T21:06:46.879Z,10.03
2018-07-28T21:09:15.688Z,11.10
2018-07-28T21:11:44.496Z,9.67
2018-07-28T21:14:13.400Z,10.00
2018-07-28T21:16:42.198Z,11.00
2018-07-28T21:19:11.002Z,11.20
2018-07-28T21:21:39.824Z,10.17
2018-07-28T21:24:08.597Z,10.77
2018-07-28T21:26:37.396Z,17.07
2018-07-28T21:29:06.278Z,13.47
2018-07-28T21:31:35.001Z,14.33
2018-07-28T21:34:03.912Z,15.87
2018-07-28T21:36:32.693Z,15.40
2018-07-28T21:39:01.509Z,13.50
2018-07-28T21:41:30.413Z,13.70
2018-07-28T21:43:59.208Z,15.13
2018-07-28T21:46:28.010Z,14.57
2018-07-28T21:48:56.777Z,13.00
2018-07-28T21:51:25.924Z,14.93
2018-07-28T21:53:54.693Z,15.07
2018-07-28T21:56:25.066Z,16.90
2018-07-28T21:58:55.401Z,15.00
2018-07-28T22:01:24.274Z,15.67
2018-07-28T22:03:53.105Z,15.43
2018-07-28T22:06:22.009Z,16.40
2018-07-28T22:08:50.908Z,15.63
2018-07-28T22:11:19.712Z,15.80
2018-07-28T22:13:48.616Z,14.13
2018-07-28T22:16:17.723Z,15.40
2018-07-28T22:18:46.516Z,15.20
2018-07-28T22:21:15.285Z,14.13
2018-07-28T22:23:44.089Z,14.43
2018-07-28T22:26:12.856Z,15.93
2018-07-28T22:28:41.660Z,18.03
2018-07-28T22:31:10.429Z,14.10
2018-07-28T22:33:39.548Z,15.63
2018-07-28T22:36:08.337Z,14.70
2018-07-28T22:38:37.102Z,15.27
2018-07-28T22:41:05.932Z,14.80
2018-07-28T22:43:34.736Z,14.23
2018-07-28T22:46:03.544Z,14.43
2018-07-28T22:48:32.328Z,14.60
2018-07-28T22:51:01.141Z,16.10
2018-07-28T22:53:29.936Z,15.20
2018-07-28T22:55:58.805Z,15.47
2018-07-28T22:58:27.567Z,18.30
2018-07-28T23:00:56.365Z,18.83
2018-07-28T23:03:25.267Z,16.70
2018-07-28T23:05:54.113Z,15.23
2018-07-28T23:08:22.958Z,15.33
2018-07-28T23:10:51.724Z,15.73
2018-07-28T23:13:20.656Z,15.73
2018-07-28T23:15:49.454Z,16.93
2018-07-28T23:18:18.261Z,17.37
2018-07-28T23:20:47.301Z,14.47
2018-07-28T23:23:16.078Z,16.40
2018-07-28T23:25:44.832Z,15.97
2018-07-28T23:28:13.668Z,16.40
2018-07-28T23:30:42.440Z,16.07
2018-07-28T23:33:11.272Z,17.77
2018-07-28T23:35:40.179Z,15.40
2018-07-28T23:38:09.280Z,14.90
2018-07-28T23:40:38.056Z,16.30
2018-07-28T23:43:06.888Z,17.00
2018-07-28T23:45:35.997Z,16.40
2018-07-28T23:48:04.796Z,15.30
2018-07-28T23:50:33.854Z,19.57
2018-07-28T23:53:02.707Z,18.10
2018-07-28T23:55:31.548Z,20.07
2018-07-28T23:58:00.308Z,17.73
