createdAt,value
2016-09-10T00:00:34.532Z,1013.72
2016-09-10T00:01:34.357Z,1013.73
2016-09-10T00:02:34.303Z,1013.76
2016-09-10T00:03:34.238Z,1013.73
2016-09-10T00:04:34.178Z,1013.75
2016-09-10T00:05:34.132Z,1013.69
2016-09-10T00:06:34.063Z,1013.74
2016-09-10T00:07:34.004Z,1013.73
2016-09-10T00:08:33.946Z,1013.77
2016-09-10T00:09:33.901Z,1013.76
2016-09-10T00:10:33.834Z,1013.75
2016-09-10T00:11:33.774Z,1013.72
2016-09-10T00:12:33.713Z,1013.75
2016-09-10T00:13:33.660Z,1013.74
2016-09-10T00:14:33.597Z,1013.75
2016-09-10T00:15:33.537Z,1013.73
2016-09-10T00:16:33.480Z,1013.74
2016-09-10T00:17:33.421Z,1013.74
2016-09-10T00:18:33.363Z,1013.77
2016-09-10T00:19:33.307Z,1013.8
2016-09-10T00:20:33.253Z,1013.78
2016-09-10T00:21:33.204Z,1013.79
2016-09-10T00:22:33.127Z,1013.79
2016-09-10T00:23:33.069Z,1013.75
2016-09-10T00:24:33.017Z,1013.78
2016-09-10T00:25:32.954Z,1013.78
2016-09-10T00:26:32.896Z,1013.77
2016-09-10T00:27:32.839Z,1013.8
2016-09-10T00:28:32.777Z,1013.84
2016-09-10T00:29:32.720Z,1013.83
2016-09-10T00:30:32.704Z,1013.81
2016-09-10T00:31:32.603Z,1013.82
2016-09-10T00:32:32.545Z,1013.81
2016-09-10T00:33:32.488Z,1013.82
2016-09-10T00:34:32.447Z,1013.86
2016-09-10T00:35:32.371Z,1013.83
2016-09-10T00:36:32.380Z,1013.82
2016-09-10T00:37:32.255Z,1013.84
2016-09-10T00:38:32.194Z,1013.86
2016-09-10T00:39:32.139Z,1013.84
2016-09-10T00:40:32.082Z,1013.86
2016-09-10T00:41:32.077Z,1013.85
2016-09-10T00:42:31.963Z,1013.84
2016-09-10T00:43:31.905Z,1013.83
2016-09-10T00:44:31.846Z,1013.85
2016-09-10T00:45:31.789Z,1013.88
2016-09-10T00:46:31.727Z,1013.88
2016-09-10T00:47:31.730Z,1013.87
2016-09-10T00:48:31.618Z,1013.89
2016-09-10T00:49:31.553Z,1013.88
2016-09-10T00:50:31.493Z,1013.83
2016-09-10T00:51:31.433Z,1013.89
2016-09-10T00:52:31.375Z,1013.87
2016-09-10T00:53:31.319Z,1013.88
2016-09-10T00:54:31.260Z,1013.87
2016-09-10T00:55:31.202Z,1013.87
2016-09-10T00:56:31.142Z,1013.87
2016-09-10T00:57:31.087Z,1013.91
2016-09-10T00:58:31.038Z,1013.9
2016-09-10T00:59:30.972Z,1013.93
2016-09-10T01:00:30.964Z,1013.88
2016-09-10T01:01:30.849Z,1013.97
2016-09-10T01:02:30.800Z,1013.94
2016-09-10T01:03:30.732Z,1013.98
2016-09-10T01:04:30.675Z,1013.97
2016-09-10T01:05:30.666Z,1013.98
2016-09-10T01:06:30.618Z,1013.99
2016-09-10T01:07:30.500Z,1013.98
2016-09-10T01:08:30.442Z,1013.98
2016-09-10T01:09:30.387Z,1013.98
2016-09-10T01:10:30.331Z,1014.01
2016-09-10T01:11:30.375Z,1014.03
2016-09-10T01:12:30.215Z,1014.01
2016-09-10T01:13:30.155Z,1013.99
2016-09-10T01:14:30.092Z,1014.02
2016-09-10T01:15:30.036Z,1014.05
2016-09-10T01:16:29.999Z,1014.02
2016-09-10T01:17:29.917Z,1014.02
2016-09-10T01:18:29.857Z,1014.02
2016-09-10T01:19:29.797Z,1014
2016-09-10T01:20:29.751Z,1014.02
2016-09-10T01:21:29.680Z,1014.04
2016-09-10T01:22:29.621Z,1014
2016-09-10T01:23:29.571Z,1014.01
2016-09-10T01:24:29.539Z,1014.01
2016-09-10T01:25:29.471Z,1014.01
2016-09-10T01:26:29.387Z,1014.03
2016-09-10T01:27:29.330Z,1014.05
2016-09-10T01:28:38.508Z,1014.04
2016-09-10T01:29:29.212Z,1014.07
2016-09-10T01:30:29.154Z,1014.07
2016-09-10T01:31:29.096Z,1014.12
2016-09-10T01:32:29.045Z,1014.08
2016-09-10T01:33:28.982Z,1014.11
2016-09-10T01:34:28.929Z,1014.13
2016-09-10T01:35:28.877Z,1014.1
2016-09-10T01:36:28.805Z,1014.09
2016-09-10T01:37:28.747Z,1014.11
2016-09-10T01:38:28.690Z,1014.11
2016-09-10T01:39:28.658Z,1014.08
2016-09-10T01:40:28.575Z,1014.06
2016-09-10T01:41:28.514Z,1014.06
2016-09-10T01:42:28.457Z,1014.07
2016-09-10T01:43:28.398Z,1014.03
2016-09-10T01:44:28.337Z,1014.03
2016-09-10T01:45:28.279Z,1014.04
2016-09-10T01:46:28.418Z,1014.01
2016-09-10T01:47:30.732Z,1014.03
2016-09-10T01:48:28.109Z,1014.01
2016-09-10T01:49:28.048Z,1014.02
2016-09-10T01:50:27.995Z,1014
2016-09-10T01:51:27.929Z,1013.99
2016-09-10T01:52:28.036Z,1014.02
2016-09-10T01:53:27.811Z,1014.01
2016-09-10T01:54:27.770Z,1014.04
2016-09-10T01:55:27.692Z,1014.08
2016-09-10T01:56:27.724Z,1014.04
2016-09-10T01:57:27.580Z,1014.04
2016-09-10T01:58:27.623Z,1014.07
2016-09-10T01:59:27.475Z,1014.07
2016-09-10T02:00:27.402Z,1014.09
2016-09-10T02:01:27.397Z,1014.05
2016-09-10T02:02:27.286Z,1014.05
2016-09-10T02:03:27.328Z,1014.06
2016-09-10T02:04:27.173Z,1014.04
2016-09-10T02:05:27.111Z,1014.07
2016-09-10T02:06:27.050Z,1014.03
2016-09-10T02:07:26.995Z,1014.01
2016-09-10T02:08:26.935Z,1014.02
2016-09-10T02:09:26.874Z,1013.99
2016-09-10T02:10:26.921Z,1014.02
2016-09-10T02:11:26.912Z,1014
2016-09-10T02:12:26.701Z,1014.02
2016-09-10T02:13:26.639Z,1014.01
2016-09-10T02:14:26.591Z,1014.02
2016-09-10T02:15:26.522Z,1014.03
2016-09-10T02:16:26.467Z,1014.01
2016-09-10T02:17:26.406Z,1013.97
2016-09-10T02:18:26.347Z,1014
2016-09-10T02:19:26.313Z,1013.99
2016-09-10T02:20:26.229Z,1013.97
2016-09-10T02:21:26.179Z,1013.94
2016-09-10T02:22:26.157Z,1013.96
2016-09-10T02:23:26.057Z,1013.96
2016-09-10T02:24:26.147Z,1013.95
2016-09-10T02:25:25.939Z,1013.95
2016-09-10T02:26:25.882Z,1013.95
2016-09-10T02:27:25.823Z,1013.94
2016-09-10T02:28:25.765Z,1013.93
2016-09-10T02:29:25.730Z,1013.95
2016-09-10T02:30:25.655Z,1013.97
2016-09-10T02:31:25.593Z,1013.94
2016-09-10T02:32:25.534Z,1013.95
2016-09-10T02:33:25.470Z,1013.92
2016-09-10T02:34:25.411Z,1013.94
2016-09-10T02:35:25.359Z,1013.94
2016-09-10T02:36:25.293Z,1013.94
2016-09-10T02:37:25.236Z,1013.95
2016-09-10T02:38:25.178Z,1013.91
2016-09-10T02:39:25.119Z,1013.92
2016-09-10T02:40:25.062Z,1013.91
2016-09-10T02:41:25.002Z,1013.89
2016-09-10T02:42:24.947Z,1013.85
2016-09-10T02:43:24.883Z,1013.85
2016-09-10T02:44:24.829Z,1013.85
2016-09-10T02:45:24.771Z,1013.87
2016-09-10T02:46:24.707Z,1013.85
2016-09-10T02:47:24.650Z,1013.84
2016-09-10T02:48:24.596Z,1013.85
2016-09-10T02:49:24.533Z,1013.86
2016-09-10T02:50:24.480Z,1013.88
2016-09-10T02:51:24.424Z,1013.86
2016-09-10T02:52:24.431Z,1013.88
2016-09-10T02:53:24.299Z,1013.84
2016-09-10T02:54:24.242Z,1013.86
2016-09-10T02:55:24.186Z,1013.85
2016-09-10T02:56:24.123Z,1013.87
2016-09-10T02:57:24.065Z,1013.85
2016-09-10T02:58:24.011Z,1013.9
2016-09-10T02:59:23.948Z,1013.9
2016-09-10T03:00:23.889Z,1013.92
2016-09-10T03:01:23.833Z,1013.92
2016-09-10T03:02:23.775Z,1013.92
2016-09-10T03:03:23.721Z,1013.93
2016-09-10T03:04:23.654Z,1013.93
2016-09-10T03:05:23.596Z,1013.95
2016-09-10T03:06:23.564Z,1013.99
2016-09-10T03:07:23.479Z,1013.97
2016-09-10T03:08:23.421Z,1013.95
2016-09-10T03:09:23.363Z,1013.95
2016-09-10T03:10:23.304Z,1013.92
2016-09-10T03:11:23.258Z,1013.94
2016-09-10T03:12:23.194Z,1013.92
2016-09-10T03:13:23.142Z,1013.92
2016-09-10T03:14:23.077Z,1013.91
2016-09-10T03:15:23.011Z,1013.91
2016-09-10T03:16:22.954Z,1013.9
2016-09-10T03:17:22.893Z,1013.93
2016-09-10T03:18:22.846Z,1013.91
2016-09-10T03:19:22.778Z,1013.91
2016-09-10T03:20:22.746Z,1013.9
2016-09-10T03:21:22.685Z,1013.88
2016-09-10T03:22:22.602Z,1013.87
2016-09-10T03:23:22.542Z,1013.88
2016-09-10T03:24:22.485Z,1013.89
2016-09-10T03:25:22.426Z,1013.85
2016-09-10T03:26:22.367Z,1013.86
2016-09-10T03:27:22.314Z,1013.85
2016-09-10T03:28:22.251Z,1013.82
2016-09-10T03:29:22.193Z,1013.83
2016-09-10T03:30:22.175Z,1013.81
2016-09-10T03:31:22.080Z,1013.78
2016-09-10T03:32:22.017Z,1013.78
2016-09-10T03:33:21.962Z,1013.77
2016-09-10T03:34:21.898Z,1013.76
2016-09-10T03:35:21.843Z,1013.77
2016-09-10T03:36:21.788Z,1013.71
2016-09-10T03:37:21.728Z,1013.73
2016-09-10T03:38:21.671Z,1013.71
2016-09-10T03:39:21.609Z,1013.69
2016-09-10T03:40:21.555Z,1013.72
2016-09-10T03:41:21.488Z,1013.69
2016-09-10T03:42:21.728Z,1013.69
2016-09-10T03:43:21.373Z,1013.72
2016-09-10T03:44:21.313Z,1013.69
2016-09-10T03:45:21.260Z,1013.72
2016-09-10T03:46:21.203Z,1013.73
2016-09-10T03:47:21.139Z,1013.75
2016-09-10T03:48:21.082Z,1013.74
2016-09-10T03:49:21.018Z,1013.74
2016-09-10T03:50:20.964Z,1013.75
2016-09-10T03:51:20.900Z,1013.74
2016-09-10T03:52:20.845Z,1013.72
2016-09-10T03:53:20.791Z,1013.76
2016-09-10T03:54:20.732Z,1013.75
2016-09-10T03:55:20.671Z,1013.73
2016-09-10T03:56:20.612Z,1013.77
2016-09-10T03:57:20.553Z,1013.76
2016-09-10T03:58:20.492Z,1013.78
2016-09-10T03:59:20.433Z,1013.81
2016-09-10T04:00:20.374Z,1013.79
2016-09-10T04:01:20.403Z,1013.79
2016-09-10T04:02:20.255Z,1013.79
2016-09-10T04:03:20.199Z,1013.79
2016-09-10T04:04:20.141Z,1013.75
2016-09-10T04:05:20.086Z,1013.79
2016-09-10T04:06:20.022Z,1013.79
2016-09-10T04:07:19.970Z,1013.76
2016-09-10T04:08:19.982Z,1013.78
2016-09-10T04:09:19.852Z,1013.79
2016-09-10T04:10:19.792Z,1013.81
2016-09-10T04:11:19.729Z,1013.81
2016-09-10T04:12:19.670Z,1013.82
2016-09-10T04:13:19.610Z,1013.83
2016-09-10T04:14:19.564Z,1013.88
2016-09-10T04:15:19.495Z,1013.85
2016-09-10T04:16:19.434Z,1013.86
2016-09-10T04:17:19.384Z,1013.88
2016-09-10T04:18:19.322Z,1013.83
2016-09-10T04:19:19.267Z,1013.87
2016-09-10T04:20:19.205Z,1013.86
2016-09-10T04:21:19.141Z,1013.87
2016-09-10T04:22:19.116Z,1013.92
2016-09-10T04:23:19.027Z,1013.88
2016-09-10T04:24:18.966Z,1013.92
2016-09-10T04:25:18.908Z,1013.9
2016-09-10T04:26:18.852Z,1013.92
2016-09-10T04:27:18.831Z,1013.93
2016-09-10T04:28:18.733Z,1013.92
2016-09-10T04:29:18.676Z,1013.94
2016-09-10T04:30:18.616Z,1013.94
2016-09-10T04:31:18.566Z,1013.96
2016-09-10T04:32:18.497Z,1013.97
2016-09-10T04:33:18.438Z,1013.93
2016-09-10T04:34:18.379Z,1013.95
2016-09-10T04:35:18.322Z,1013.93
2016-09-10T04:36:18.264Z,1013.95
2016-09-10T04:37:18.207Z,1013.92
2016-09-10T04:38:18.149Z,1013.92
2016-09-10T04:39:18.087Z,1013.96
2016-09-10T04:40:18.026Z,1013.94
2016-09-10T04:41:17.973Z,1013.97
2016-09-10T04:42:17.919Z,1013.95
2016-09-10T04:43:17.853Z,1013.98
2016-09-10T04:44:17.793Z,1013.97
2016-09-10T04:45:17.772Z,1013.96
2016-09-10T04:46:17.684Z,1013.97
2016-09-10T04:47:18.861Z,1014
2016-09-10T04:48:17.561Z,1013.99
2016-09-10T04:49:17.499Z,1013.99
2016-09-10T04:50:17.440Z,1013.99
2016-09-10T04:51:17.388Z,1013.95
2016-09-10T04:52:17.324Z,1013.98
2016-09-10T04:53:17.265Z,1013.97
2016-09-10T04:54:17.209Z,1013.99
2016-09-10T04:55:17.151Z,1013.99
2016-09-10T04:56:17.089Z,1013.99
2016-09-10T04:57:17.032Z,1014.02
2016-09-10T04:58:17.047Z,1014
2016-09-10T04:59:16.914Z,1014
2016-09-10T05:00:16.868Z,1014.03
2016-09-10T05:01:16.797Z,1014.01
2016-09-10T05:02:16.736Z,1013.99
2016-09-10T05:03:16.698Z,1013.99
2016-09-10T05:04:16.620Z,1013.98
2016-09-10T05:05:16.577Z,1013.97
2016-09-10T05:06:16.502Z,1013.97
2016-09-10T05:07:16.449Z,1013.99
2016-09-10T05:08:16.391Z,1013.99
2016-09-10T05:09:16.329Z,1013.99
2016-09-10T05:10:16.279Z,1013.99
2016-09-10T05:11:16.263Z,1013.96
2016-09-10T05:12:16.151Z,1014.03
2016-09-10T05:13:16.097Z,1014.02
2016-09-10T05:14:16.040Z,1014.04
2016-09-10T05:15:15.982Z,1014.05
2016-09-10T05:16:15.947Z,1014.06
2016-09-10T05:17:15.860Z,1014.02
2016-09-10T05:18:15.799Z,1014.04
2016-09-10T05:19:15.750Z,1014.05
2016-09-10T05:20:15.902Z,1014.04
2016-09-10T05:21:15.624Z,1014.06
2016-09-10T05:22:15.712Z,1014.05
2016-09-10T05:23:15.507Z,1014.06
2016-09-10T05:24:15.448Z,1014.06
2016-09-10T05:25:15.386Z,1014.07
2016-09-10T05:26:15.328Z,1014.06
2016-09-10T05:27:15.284Z,1014.07
2016-09-10T05:28:15.211Z,1014.06
2016-09-10T05:29:15.152Z,1014.07
2016-09-10T05:30:15.098Z,1014.1
2016-09-10T05:31:15.043Z,1014.09
2016-09-10T05:32:14.979Z,1014.08
2016-09-10T05:33:14.921Z,1014.09
2016-09-10T05:34:14.859Z,1014.07
2016-09-10T05:35:14.811Z,1014.08
2016-09-10T05:36:14.741Z,1014.08
2016-09-10T05:37:14.684Z,1014.08
2016-09-10T05:38:14.623Z,1014.06
2016-09-10T05:39:14.574Z,1014.05
2016-09-10T05:40:14.513Z,1014.05
2016-09-10T05:41:14.448Z,1014.03
2016-09-10T05:42:14.388Z,1014.02
2016-09-10T05:43:14.330Z,1014.02
2016-09-10T05:44:14.280Z,1014.04
2016-09-10T05:45:14.212Z,1014.02
2016-09-10T05:46:14.160Z,1014.02
2016-09-10T05:47:14.103Z,1014.05
2016-09-10T05:48:14.039Z,1014.07
2016-09-10T05:49:13.979Z,1014.05
2016-09-10T05:50:13.921Z,1014.04
2016-09-10T05:51:13.869Z,1014.02
2016-09-10T05:52:13.802Z,1014.03
2016-09-10T05:53:13.744Z,1014.04
2016-09-10T05:54:13.684Z,1014.03
2016-09-10T05:55:13.630Z,1014.08
2016-09-10T05:56:13.566Z,1014.08
2016-09-10T05:57:13.512Z,1014.1
2016-09-10T05:58:13.454Z,1014.1
2016-09-10T05:59:13.390Z,1014.11
2016-09-10T06:00:13.334Z,1014.12
2016-09-10T06:01:13.276Z,1014.14
2016-09-10T06:02:13.222Z,1014.14
2016-09-10T06:03:13.155Z,1014.12
2016-09-10T06:04:13.098Z,1014.12
2016-09-10T06:05:13.039Z,1014.09
2016-09-10T06:06:12.983Z,1014.1
2016-09-10T06:07:12.923Z,1014.1
2016-09-10T06:08:12.864Z,1014.12
2016-09-10T06:09:12.807Z,1014.09
2016-09-10T06:10:12.749Z,1014.12
2016-09-10T06:11:12.695Z,1014.1
2016-09-10T06:12:12.669Z,1014.11
2016-09-10T06:13:12.570Z,1014.09
2016-09-10T06:14:12.513Z,1014.08
2016-09-10T06:15:12.453Z,1014.1
2016-09-10T06:16:12.395Z,1014.08
2016-09-10T06:17:12.351Z,1014.1
2016-09-10T06:18:12.282Z,1014.15
2016-09-10T06:19:12.404Z,1014.12
2016-09-10T06:20:12.162Z,1014.11
2016-09-10T06:21:12.103Z,1014.11
2016-09-10T06:22:12.056Z,1014.14
2016-09-10T06:23:12.003Z,1014.1
2016-09-10T06:24:11.926Z,1014.13
2016-09-10T06:25:11.951Z,1014.14
2016-09-10T06:26:11.817Z,1014.14
2016-09-10T06:27:11.765Z,1014.16
2016-09-10T06:28:11.689Z,1014.16
2016-09-10T06:29:11.648Z,1014.15
2016-09-10T06:30:11.581Z,1014.2
2016-09-10T06:31:11.560Z,1014.19
2016-09-10T06:32:11.469Z,1014.2
2016-09-10T06:33:11.412Z,1014.18
2016-09-10T06:34:11.339Z,1014.21
2016-09-10T06:35:11.291Z,1014.17
2016-09-10T06:36:11.223Z,1014.25
2016-09-10T06:37:11.167Z,1014.2
2016-09-10T06:38:11.108Z,1014.23
2016-09-10T06:39:11.044Z,1014.23
2016-09-10T06:40:10.989Z,1014.22
2016-09-10T06:41:10.928Z,1014.23
2016-09-10T06:42:10.868Z,1014.2
2016-09-10T06:43:10.810Z,1014.23
2016-09-10T06:44:10.754Z,1014.25
2016-09-10T06:45:10.718Z,1014.27
2016-09-10T06:46:10.642Z,1014.26
2016-09-10T06:47:10.575Z,1014.31
2016-09-10T06:48:10.519Z,1014.32
2016-09-10T06:49:10.458Z,1014.35
2016-09-10T06:50:10.399Z,1014.36
2016-09-10T06:51:10.359Z,1014.35
2016-09-10T06:52:10.284Z,1014.4
2016-09-10T06:53:10.305Z,1014.39
2016-09-10T06:54:10.165Z,1014.4
2016-09-10T06:55:10.106Z,1014.39
2016-09-10T06:56:10.048Z,1014.35
2016-09-10T06:57:09.995Z,1014.35
2016-09-10T06:58:09.930Z,1014.38
2016-09-10T06:59:09.969Z,1014.36
2016-09-10T07:00:10.031Z,1014.37
2016-09-10T07:01:09.756Z,1014.36
2016-09-10T07:02:09.699Z,1014.35
2016-09-10T07:03:09.645Z,1014.34
2016-09-10T07:04:09.583Z,1014.34
2016-09-10T07:05:09.522Z,1014.35
2016-09-10T07:06:09.469Z,1014.32
2016-09-10T07:07:09.405Z,1014.31
2016-09-10T07:08:10.510Z,1014.35
2016-09-10T07:09:09.288Z,1014.3
2016-09-10T07:10:09.307Z,1014.28
2016-09-10T07:11:09.169Z,1014.32
2016-09-10T07:12:09.110Z,1014.31
2016-09-10T07:13:09.051Z,1014.34
2016-09-10T07:14:08.992Z,1014.31
2016-09-10T07:15:08.934Z,1014.32
2016-09-10T07:16:08.875Z,1014.31
2016-09-10T07:17:08.814Z,1014.3
2016-09-10T07:18:08.759Z,1014.3
2016-09-10T07:19:08.704Z,1014.26
2016-09-10T07:20:08.640Z,1014.27
2016-09-10T07:21:08.586Z,1014.3
2016-09-10T07:22:08.655Z,1014.32
2016-09-10T07:23:08.482Z,1014.33
2016-09-10T07:24:08.421Z,1014.3
2016-09-10T07:25:08.347Z,1014.31
2016-09-10T07:26:08.327Z,1014.3
2016-09-10T07:27:08.229Z,1014.33
2016-09-10T07:28:08.185Z,1014.3
2016-09-10T07:29:08.116Z,1014.35
2016-09-10T07:30:08.060Z,1014.33
2016-09-10T07:31:07.996Z,1014.32
2016-09-10T07:32:08.020Z,1014.35
2016-09-10T07:33:07.885Z,1014.35
2016-09-10T07:34:07.826Z,1014.36
2016-09-10T07:35:07.927Z,1014.36
2016-09-10T07:36:07.731Z,1014.33
2016-09-10T07:37:07.646Z,1014.34
2016-09-10T07:38:07.588Z,1014.38
2016-09-10T07:39:07.547Z,1014.37
2016-09-10T07:40:07.493Z,1014.35
2016-09-10T07:41:07.443Z,1014.31
2016-09-10T07:42:07.355Z,1014.34
2016-09-10T07:43:07.328Z,1014.32
2016-09-10T07:44:07.234Z,1014.27
2016-09-10T07:45:07.183Z,1014.28
2016-09-10T07:46:07.124Z,1014.29
2016-09-10T07:47:08.309Z,1014.3
2016-09-10T07:48:07.055Z,1014.29
2016-09-10T07:49:06.940Z,1014.28
2016-09-10T07:50:06.885Z,1014.31
2016-09-10T07:51:06.824Z,1014.3
2016-09-10T07:52:06.791Z,1014.28
2016-09-10T07:53:06.707Z,1014.32
2016-09-10T07:54:07.860Z,1014.29
2016-09-10T07:55:06.588Z,1014.33
2016-09-10T07:56:06.541Z,1014.33
2016-09-10T07:57:06.532Z,1014.36
2016-09-10T07:58:06.423Z,1014.34
2016-09-10T07:59:06.356Z,1014.34
2016-09-10T08:00:06.914Z,1014.35
2016-09-10T08:01:06.250Z,1014.34
2016-09-10T08:02:06.191Z,1014.34
2016-09-10T08:03:06.123Z,1014.32
2016-09-10T08:04:06.067Z,1014.32
2016-09-10T08:05:06.036Z,1014.33
2016-09-10T08:06:05.944Z,1014.35
2016-09-10T08:07:05.886Z,1014.31
2016-09-10T08:08:05.829Z,1014.35
2016-09-10T08:09:05.767Z,1014.34
2016-09-10T08:10:05.830Z,1014.35
2016-09-10T08:11:05.651Z,1014.34
2016-09-10T08:12:05.601Z,1014.31
2016-09-10T08:13:05.535Z,1014.36
2016-09-10T08:14:05.474Z,1014.37
2016-09-10T08:15:05.418Z,1014.32
2016-09-10T08:16:05.376Z,1014.32
2016-09-10T08:17:05.302Z,1014.34
2016-09-10T08:18:05.241Z,1014.35
2016-09-10T08:19:05.183Z,1014.34
2016-09-10T08:20:05.128Z,1014.34
2016-09-10T08:21:05.076Z,1014.37
2016-09-10T08:22:05.008Z,1014.37
2016-09-10T08:23:04.954Z,1014.35
2016-09-10T08:24:04.895Z,1014.33
2016-09-10T08:25:04.833Z,1014.35
2016-09-10T08:26:04.782Z,1014.32
2016-09-10T08:27:04.715Z,1014.36
2016-09-10T08:28:04.739Z,1014.32
2016-09-10T08:29:04.598Z,1014.34
2016-09-10T08:30:09.658Z,1014.29
2016-09-10T08:31:04.510Z,1014.34
2016-09-10T08:32:04.426Z,1014.28
2016-09-10T08:33:04.368Z,1014.28
2016-09-10T08:34:04.303Z,1014.31
2016-09-10T08:35:04.253Z,1014.31
2016-09-10T08:36:04.193Z,1014.31
2016-09-10T08:37:04.194Z,1014.29
2016-09-10T08:38:04.071Z,1014.33
2016-09-10T08:39:04.011Z,1014.34
2016-09-10T08:40:03.961Z,1014.34
2016-09-10T08:41:03.895Z,1014.31
2016-09-10T08:42:03.837Z,1014.3
2016-09-10T08:43:03.776Z,1014.32
2016-09-10T08:44:03.716Z,1014.28
2016-09-10T08:45:03.705Z,1014.3
2016-09-10T08:46:03.601Z,1014.24
2016-09-10T08:47:03.564Z,1014.28
2016-09-10T08:48:03.500Z,1014.3
2016-09-10T08:49:03.426Z,1014.27
2016-09-10T08:50:03.394Z,1014.25
2016-09-10T08:51:03.325Z,1014.25
2016-09-10T08:52:03.249Z,1014.28
2016-09-10T08:53:03.195Z,1014.32
2016-09-10T08:54:03.143Z,1014.32
2016-09-10T08:55:03.086Z,1014.31
2016-09-10T08:56:03.096Z,1014.3
2016-09-10T08:57:02.960Z,1014.32
2016-09-10T08:58:02.898Z,1014.28
2016-09-10T08:59:02.881Z,1014.31
2016-09-10T09:00:03.022Z,1014.3
2016-09-10T09:01:02.727Z,1014.27
2016-09-10T09:02:02.679Z,1014.25
2016-09-10T09:03:02.604Z,1014.24
2016-09-10T09:04:02.552Z,1014.26
2016-09-10T09:05:03.179Z,1014.19
2016-09-10T09:06:02.430Z,1014.19
2016-09-10T09:07:02.385Z,1014.17
2016-09-10T09:08:02.674Z,1014.14
2016-09-10T09:09:02.254Z,1014.16
2016-09-10T09:10:02.879Z,1014.15
2016-09-10T09:11:02.144Z,1014.15
2016-09-10T09:12:02.087Z,1014.17
2016-09-10T09:13:02.019Z,1014.15
2016-09-10T09:14:01.982Z,1014.16
2016-09-10T09:15:01.926Z,1014.18
2016-09-10T09:16:01.976Z,1014.17
2016-09-10T09:17:01.948Z,1014.16
2016-09-10T09:18:02.596Z,1014.16
2016-09-10T09:19:01.687Z,1014.14
2016-09-10T09:20:01.868Z,1014.16
2016-09-10T09:21:01.586Z,1014.16
2016-09-10T09:22:01.503Z,1014.12
2016-09-10T09:23:01.511Z,1014.07
2016-09-10T09:24:01.375Z,1014.07
2016-09-10T09:25:01.382Z,1014.07
2016-09-10T09:26:01.299Z,1014.09
2016-09-10T09:27:01.201Z,1014.05
2016-09-10T09:28:01.459Z,1014.08
2016-09-10T09:29:01.082Z,1014.05
2016-09-10T09:30:01.063Z,1014.03
2016-09-10T09:31:00.966Z,1014.02
2016-09-10T09:32:00.911Z,1014.02
2016-09-10T09:33:01.135Z,1013.99
2016-09-10T09:34:00.797Z,1014
2016-09-10T09:35:00.770Z,1014.02
2016-09-10T09:36:00.686Z,1014.05
2016-09-10T09:37:00.643Z,1014
2016-09-10T09:38:00.783Z,1013.98
2016-09-10T09:39:00.517Z,1014.01
2016-09-10T09:40:00.462Z,1014
2016-09-10T09:41:00.395Z,1013.98
2016-09-10T09:42:00.334Z,1013.96
2016-09-10T09:43:00.281Z,1013.94
2016-09-10T09:44:00.207Z,1013.93
2016-09-10T09:45:00.149Z,1013.93
2016-09-10T09:46:00.120Z,1013.92
2016-09-10T09:47:00.445Z,1013.87
2016-09-10T09:47:59.997Z,1013.85
