createdAt,value
2019-01-26T00:00:45.335Z,0
2019-01-26T00:01:46.727Z,0
2019-01-26T00:02:48.260Z,0
2019-01-26T00:03:49.649Z,0
2019-01-26T00:04:51.040Z,0
2019-01-26T00:05:52.436Z,0
2019-01-26T00:06:53.831Z,0
2019-01-26T00:07:55.386Z,0
2019-01-26T00:08:56.777Z,0
2019-01-26T00:09:58.171Z,0
2019-01-26T00:10:59.679Z,0
2019-01-26T00:12:01.071Z,0
2019-01-26T00:13:02.465Z,0
2019-01-26T00:14:04.106Z,0
2019-01-26T00:15:05.503Z,0
2019-01-26T00:16:06.892Z,0
2019-01-26T00:17:08.424Z,0
2019-01-26T00:18:09.815Z,0
2019-01-26T00:19:13.626Z,0
2019-01-26T00:20:14.906Z,0
2019-01-26T00:21:16.298Z,0
2019-01-26T00:22:17.878Z,0
2019-01-26T00:23:19.275Z,0
2019-01-26T00:24:20.718Z,0
2019-01-26T00:25:22.422Z,0
2019-01-26T00:26:23.811Z,0
2019-01-26T00:27:25.204Z,0
2019-01-26T00:28:26.725Z,0
2019-01-26T00:29:28.118Z,0
2019-01-26T00:30:29.812Z,0
2019-01-26T00:31:31.210Z,0
2019-01-26T00:32:32.604Z,0
2019-01-26T00:33:34.139Z,0
2019-01-26T00:34:35.528Z,0
2019-01-26T00:35:36.925Z,0
2019-01-26T00:36:38.458Z,0
2019-01-26T00:37:39.848Z,0
2019-01-26T00:38:41.545Z,0
2019-01-26T00:39:42.948Z,0
2019-01-26T00:40:44.627Z,0
2019-01-26T00:41:46.024Z,0
2019-01-26T00:42:47.817Z,0
2019-01-26T00:43:49.434Z,0
2019-01-26T00:44:50.824Z,0
2019-01-26T00:45:52.218Z,0
2019-01-26T00:46:53.885Z,0
2019-01-26T00:47:55.283Z,0
2019-01-26T00:48:56.681Z,0
2019-01-26T00:49:58.202Z,0
2019-01-26T00:50:59.593Z,0
2019-01-26T00:52:00.998Z,0
2019-01-26T00:53:02.533Z,0
2019-01-26T00:54:03.929Z,0
2019-01-26T00:55:06.038Z,0
2019-01-26T00:56:07.433Z,0
2019-01-26T00:57:08.824Z,0
2019-01-26T00:58:10.345Z,0
2019-01-26T00:59:12.131Z,0
2019-01-26T01:00:13.531Z,0
2019-01-26T01:01:15.070Z,0
2019-01-26T01:02:16.466Z,0
2019-01-26T01:03:18.166Z,0
2019-01-26T01:04:19.609Z,0
2019-01-26T01:05:21.243Z,0
2019-01-26T01:06:25.986Z,0
2019-01-26T01:07:24.001Z,0
2019-01-26T01:08:25.569Z,0
2019-01-26T01:09:26.960Z,0
2019-01-26T01:10:28.353Z,0
2019-01-26T01:11:29.888Z,0
2019-01-26T01:12:31.281Z,0
2019-01-26T01:13:32.973Z,0
2019-01-26T01:14:34.366Z,0
2019-01-26T01:15:36.060Z,0
2019-01-26T01:16:37.452Z,0
2019-01-26T01:17:39.142Z,0
2019-01-26T01:18:40.538Z,0
2019-01-26T01:19:42.230Z,0
2019-01-26T01:20:43.679Z,0
2019-01-26T01:21:45.118Z,0
2019-01-26T01:22:46.502Z,0
2019-01-26T01:23:47.902Z,0
2019-01-26T01:24:49.431Z,0
2019-01-26T01:25:50.827Z,0
2019-01-26T01:26:52.224Z,0
2019-01-26T01:27:53.752Z,0
2019-01-26T01:28:55.143Z,0
2019-01-26T01:29:56.836Z,0
2019-01-26T01:30:58.229Z,0
2019-01-26T01:31:59.925Z,0
2019-01-26T01:33:01.317Z,0
2019-01-26T01:34:02.714Z,0
2019-01-26T01:35:04.245Z,0
2019-01-26T01:36:05.638Z,0
2019-01-26T01:37:07.034Z,0
2019-01-26T01:38:08.579Z,0
2019-01-26T01:39:09.977Z,0
2019-01-26T01:40:11.656Z,0
2019-01-26T01:41:13.087Z,0
2019-01-26T01:42:14.458Z,0
2019-01-26T01:43:16.014Z,0
2019-01-26T01:44:17.364Z,0
2019-01-26T01:45:18.764Z,0
2019-01-26T01:46:20.300Z,0
2019-01-26T01:47:21.692Z,0
2019-01-26T01:48:23.087Z,0
2019-01-26T01:49:24.616Z,0
2019-01-26T01:50:26.012Z,0
2019-01-26T01:51:27.702Z,0
2019-01-26T01:52:29.136Z,0
2019-01-26T01:53:30.790Z,0
2019-01-26T01:54:32.183Z,0
2019-01-26T01:55:33.872Z,0
2019-01-26T01:56:35.265Z,0
2019-01-26T01:57:36.668Z,0
2019-01-26T01:58:38.194Z,0
2019-01-26T01:59:39.589Z,0
2019-01-26T02:00:40.994Z,0
2019-01-26T02:01:42.516Z,0
2019-01-26T02:02:43.909Z,0
2019-01-26T02:03:45.300Z,0
2019-01-26T02:04:46.839Z,0
2019-01-26T02:05:48.234Z,0
2019-01-26T02:06:49.922Z,0
2019-01-26T02:07:51.312Z,0
2019-01-26T02:08:52.707Z,0
2019-01-26T02:09:54.246Z,0
2019-01-26T02:10:55.636Z,0
2019-01-26T02:11:57.029Z,0
2019-01-26T02:12:58.566Z,0
2019-01-26T02:13:59.961Z,0
2019-01-26T02:15:01.652Z,0
2019-01-26T02:16:03.045Z,0
2019-01-26T02:17:04.442Z,0
2019-01-26T02:18:05.974Z,0
2019-01-26T02:19:07.365Z,0
2019-01-26T02:20:08.760Z,0
2019-01-26T02:21:10.295Z,0
2019-01-26T02:22:11.690Z,0
2019-01-26T02:23:13.085Z,0
2019-01-26T02:24:14.615Z,0
2019-01-26T02:25:16.010Z,0
2019-01-26T02:26:17.701Z,0
2019-01-26T02:27:19.098Z,0
2019-01-26T02:28:20.786Z,0
2019-01-26T02:29:22.185Z,0
2019-01-26T02:30:23.898Z,0
2019-01-26T02:31:25.291Z,0
2019-01-26T02:32:26.686Z,0
2019-01-26T02:33:28.193Z,0
2019-01-26T02:34:29.615Z,0
2019-01-26T02:35:31.013Z,0
2019-01-26T02:36:32.521Z,0
2019-01-26T02:37:33.917Z,0
2019-01-26T02:38:35.348Z,0
2019-01-26T02:39:36.841Z,0
2019-01-26T02:40:38.238Z,0
2019-01-26T02:41:39.928Z,0
2019-01-26T02:42:41.326Z,0
2019-01-26T02:43:42.722Z,0
2019-01-26T02:44:44.247Z,0
2019-01-26T02:45:45.642Z,0
2019-01-26T02:46:47.031Z,0
2019-01-26T02:47:48.568Z,0
2019-01-26T02:48:49.962Z,0
2019-01-26T02:49:51.356Z,0
2019-01-26T02:50:52.892Z,0
2019-01-26T02:51:54.285Z,0
2019-01-26T02:52:55.704Z,0
2019-01-26T02:53:57.210Z,0
2019-01-26T02:54:58.602Z,0
2019-01-26T02:55:59.994Z,0
2019-01-26T02:57:01.534Z,0
2019-01-26T02:58:02.927Z,0
2019-01-26T02:59:04.321Z,0
2019-01-26T03:00:05.856Z,0
2019-01-26T03:01:07.246Z,0
2019-01-26T03:02:08.952Z,0
2019-01-26T03:03:10.331Z,0
2019-01-26T03:04:11.723Z,0
2019-01-26T03:05:13.263Z,0
2019-01-26T03:06:14.654Z,0
2019-01-26T03:07:16.050Z,0
2019-01-26T03:08:17.579Z,0
2019-01-26T03:09:18.974Z,0
2019-01-26T03:10:20.368Z,0
2019-01-26T03:11:21.908Z,0
2019-01-26T03:12:23.298Z,0
2019-01-26T03:13:24.693Z,0
2019-01-26T03:14:26.226Z,0
2019-01-26T03:15:27.634Z,0
2019-01-26T03:16:29.309Z,0
2019-01-26T03:17:30.704Z,0
2019-01-26T03:18:32.098Z,0
2019-01-26T03:19:33.632Z,0
2019-01-26T03:20:35.028Z,0
2019-01-26T03:21:36.426Z,0
2019-01-26T03:22:37.955Z,0
2019-01-26T03:23:39.345Z,0
2019-01-26T03:24:40.733Z,0
2019-01-26T03:25:42.175Z,0
2019-01-26T03:26:43.566Z,0
2019-01-26T03:27:45.154Z,0
2019-01-26T03:28:46.551Z,0
2019-01-26T03:29:48.239Z,0
2019-01-26T03:30:49.648Z,0
2019-01-26T03:31:51.328Z,0
2019-01-26T03:32:52.745Z,0
2019-01-26T03:33:54.411Z,0
2019-01-26T03:34:55.811Z,0
2019-01-26T03:35:57.500Z,0
2019-01-26T03:36:58.889Z,0
2019-01-26T03:38:00.585Z,0
2019-01-26T03:39:01.978Z,0
2019-01-26T03:40:03.374Z,0
2019-01-26T03:41:04.905Z,0
2019-01-26T03:42:06.298Z,0
2019-01-26T03:43:07.696Z,0
2019-01-26T03:44:09.228Z,0
2019-01-26T03:45:10.620Z,0
2019-01-26T03:46:12.014Z,0
2019-01-26T03:47:13.726Z,0
2019-01-26T03:48:14.909Z,0
2019-01-26T03:49:16.302Z,0
2019-01-26T03:50:17.870Z,0
2019-01-26T03:51:19.262Z,0
2019-01-26T03:52:20.961Z,0
2019-01-26T03:53:22.345Z,0
2019-01-26T03:54:23.741Z,0
2019-01-26T03:55:25.287Z,0
2019-01-26T03:56:26.674Z,0
2019-01-26T03:57:28.067Z,0
2019-01-26T03:58:29.599Z,0
2019-01-26T03:59:31.054Z,0
2019-01-26T04:00:32.385Z,0
2019-01-26T04:01:33.920Z,0
2019-01-26T04:02:35.314Z,0
2019-01-26T04:03:36.709Z,0
2019-01-26T04:04:38.251Z,0
2019-01-26T04:05:39.632Z,0
2019-01-26T04:06:41.327Z,0
2019-01-26T04:07:42.722Z,0
2019-01-26T04:08:44.114Z,0
2019-01-26T04:09:45.654Z,0
2019-01-26T04:10:47.044Z,0
2019-01-26T04:11:48.447Z,0
2019-01-26T04:12:50.997Z,0
2019-01-26T04:13:52.386Z,0
2019-01-26T04:14:53.780Z,0
2019-01-26T04:15:55.316Z,0
2019-01-26T04:16:56.715Z,0
2019-01-26T04:17:58.402Z,0
2019-01-26T04:18:59.798Z,0
2019-01-26T04:20:01.487Z,0
2019-01-26T04:21:02.880Z,0
2019-01-26T04:22:04.574Z,0
2019-01-26T04:23:05.966Z,0
2019-01-26T04:24:07.659Z,0
2019-01-26T04:25:09.054Z,0
2019-01-26T04:26:10.746Z,0
2019-01-26T04:27:12.139Z,0
2019-01-26T04:28:13.843Z,0
2019-01-26T04:29:15.241Z,0
2019-01-26T04:30:16.927Z,0
2019-01-26T04:31:18.314Z,0
2019-01-26T04:32:20.004Z,0
2019-01-26T04:33:21.416Z,0
2019-01-26T04:34:22.795Z,0
2019-01-26T04:35:24.328Z,0
2019-01-26T04:36:25.720Z,0
2019-01-26T04:37:27.130Z,0
2019-01-26T04:38:28.646Z,0
2019-01-26T04:39:30.043Z,0
2019-01-26T04:40:31.441Z,0
2019-01-26T04:41:32.974Z,0
2019-01-26T04:42:34.362Z,0
2019-01-26T04:43:35.752Z,0
2019-01-26T04:44:37.290Z,0
2019-01-26T04:45:38.682Z,0
2019-01-26T04:46:40.381Z,0
2019-01-26T04:47:41.766Z,0
2019-01-26T04:48:43.463Z,0
2019-01-26T04:49:44.848Z,0
2019-01-26T04:50:46.542Z,0
2019-01-26T04:51:47.939Z,0
2019-01-26T04:52:49.635Z,0
2019-01-26T04:53:51.021Z,0
2019-01-26T04:54:52.719Z,0
2019-01-26T04:55:54.106Z,0
2019-01-26T04:56:55.805Z,0
2019-01-26T04:57:57.197Z,0
2019-01-26T04:58:58.892Z,0
2019-01-26T05:00:00.359Z,0
2019-01-26T05:01:01.635Z,0
2019-01-26T05:02:03.213Z,0
2019-01-26T05:03:04.599Z,0
2019-01-26T05:04:05.996Z,0
2019-01-26T05:05:07.536Z,0
2019-01-26T05:06:08.921Z,0
2019-01-26T05:07:10.317Z,0
2019-01-26T05:08:11.851Z,0
2019-01-26T05:09:13.244Z,0
2019-01-26T05:10:14.640Z,0
2019-01-26T05:11:16.182Z,0
2019-01-26T05:12:17.564Z,0
2019-01-26T05:13:19.268Z,0
2019-01-26T05:14:20.650Z,0
2019-01-26T05:15:22.048Z,0
2019-01-26T05:16:23.441Z,0
2019-01-26T05:17:24.831Z,0
2019-01-26T05:18:26.453Z,0
2019-01-26T05:19:27.849Z,0
2019-01-26T05:20:29.246Z,0
2019-01-26T05:21:30.778Z,0
2019-01-26T05:22:32.175Z,0
2019-01-26T05:23:33.574Z,0
2019-01-26T05:24:35.099Z,0
2019-01-26T05:25:36.493Z,0
2019-01-26T05:26:38.187Z,0
2019-01-26T05:27:39.592Z,0
2019-01-26T05:28:41.272Z,0
2019-01-26T05:29:42.664Z,0
2019-01-26T05:30:44.058Z,0
2019-01-26T05:31:45.612Z,0
2019-01-26T05:32:47.001Z,0
2019-01-26T05:33:48.405Z,0
2019-01-26T05:34:49.916Z,0
2019-01-26T05:35:51.307Z,0
2019-01-26T05:36:52.706Z,0
2019-01-26T05:37:54.235Z,0
2019-01-26T05:38:55.633Z,0
2019-01-26T05:39:57.021Z,0
2019-01-26T05:40:58.556Z,0
2019-01-26T05:41:59.951Z,0
2019-01-26T05:43:01.665Z,0
2019-01-26T05:44:03.059Z,0
2019-01-26T05:45:04.729Z,0
2019-01-26T05:46:06.122Z,0
2019-01-26T05:47:07.824Z,0
2019-01-26T05:48:09.214Z,0
2019-01-26T05:49:10.899Z,0
2019-01-26T05:50:12.293Z,0
2019-01-26T05:51:13.992Z,0
2019-01-26T05:52:15.397Z,0
2019-01-26T05:53:17.072Z,0
2019-01-26T05:54:18.464Z,0
2019-01-26T05:55:19.855Z,0
2019-01-26T05:56:21.393Z,0
2019-01-26T05:57:22.784Z,0
2019-01-26T05:58:24.197Z,0
2019-01-26T05:59:25.716Z,0
2019-01-26T06:00:27.105Z,0
2019-01-26T06:01:28.503Z,0
2019-01-26T06:02:30.036Z,0
2019-01-26T06:03:31.427Z,0
2019-01-26T06:04:32.827Z,0
2019-01-26T06:05:34.365Z,0
2019-01-26T06:06:35.757Z,0
2019-01-26T06:07:37.144Z,0
2019-01-26T06:08:38.678Z,0
2019-01-26T06:09:40.068Z,0
2019-01-26T06:10:41.511Z,0
2019-01-26T06:11:42.997Z,0
2019-01-26T06:12:44.396Z,0
2019-01-26T06:13:46.086Z,0
2019-01-26T06:14:47.477Z,0
2019-01-26T06:15:49.182Z,0
2019-01-26T06:16:50.562Z,0
2019-01-26T06:17:55.147Z,0
2019-01-26T06:18:53.497Z,0
2019-01-26T06:19:54.887Z,0
2019-01-26T06:20:56.281Z,0
2019-01-26T06:21:57.813Z,0
2019-01-26T06:22:59.209Z,0
2019-01-26T06:24:00.906Z,0
2019-01-26T06:25:02.302Z,0
2019-01-26T06:26:03.993Z,0
2019-01-26T06:27:05.391Z,0
2019-01-26T06:28:07.068Z,0
2019-01-26T06:29:08.458Z,0
2019-01-26T06:30:10.161Z,0
2019-01-26T06:31:11.554Z,0
2019-01-26T06:32:13.287Z,0
2019-01-26T06:33:14.681Z,0
2019-01-26T06:34:16.411Z,0
2019-01-26T06:35:17.814Z,0
2019-01-26T06:36:19.218Z,0
2019-01-26T06:37:20.852Z,0
2019-01-26T06:38:22.245Z,0
2019-01-26T06:39:23.680Z,0
2019-01-26T06:40:25.380Z,0
2019-01-26T06:41:26.774Z,0
2019-01-26T06:42:28.176Z,0
2019-01-26T06:43:29.904Z,0
2019-01-26T06:44:31.294Z,0
2019-01-26T06:45:32.689Z,0
2019-01-26T06:46:34.977Z,0
2019-01-26T06:47:35.582Z,0
2019-01-26T06:48:37.107Z,0
2019-01-26T06:49:38.505Z,0
2019-01-26T06:50:40.198Z,0
2019-01-26T06:51:41.592Z,0
2019-01-26T06:52:43.319Z,0
2019-01-26T06:53:44.671Z,0
2019-01-26T06:54:46.365Z,0
2019-01-26T06:55:47.761Z,0
2019-01-26T06:56:49.450Z,0
2019-01-26T06:57:50.845Z,0
2019-01-26T06:58:52.537Z,0
2019-01-26T06:59:53.934Z,0
2019-01-26T07:00:55.621Z,0
2019-01-26T07:01:57.412Z,0
2019-01-26T07:02:58.914Z,0
2019-01-26T07:04:00.309Z,0
2019-01-26T07:05:01.998Z,0
2019-01-26T07:06:03.395Z,0
2019-01-26T07:07:05.086Z,0
2019-01-26T07:08:06.484Z,0
2019-01-26T07:09:08.172Z,0
2019-01-26T07:10:09.567Z,0
2019-01-26T07:11:11.255Z,4
2019-01-26T07:12:12.646Z,4
2019-01-26T07:13:14.137Z,4
2019-01-26T07:14:15.534Z,4
2019-01-26T07:15:17.222Z,4
2019-01-26T07:16:18.626Z,4
2019-01-26T07:17:20.309Z,4
2019-01-26T07:18:21.707Z,4
2019-01-26T07:19:23.394Z,4
2019-01-26T07:20:24.797Z,4
2019-01-26T07:21:26.188Z,4
2019-01-26T07:22:27.716Z,4
2019-01-26T07:23:29.110Z,8
2019-01-26T07:24:30.509Z,8
2019-01-26T07:25:32.037Z,8
2019-01-26T07:26:33.433Z,8
2019-01-26T07:27:34.829Z,8
2019-01-26T07:28:36.358Z,12
2019-01-26T07:29:37.753Z,12
2019-01-26T07:30:39.455Z,16
2019-01-26T07:31:40.852Z,12
2019-01-26T07:32:42.249Z,12
2019-01-26T07:33:43.762Z,12
2019-01-26T07:34:45.160Z,16
2019-01-26T07:35:46.584Z,16
2019-01-26T07:36:48.100Z,16
2019-01-26T07:37:49.492Z,16
2019-01-26T07:38:50.888Z,16
2019-01-26T07:39:52.407Z,24
2019-01-26T07:40:53.799Z,20
2019-01-26T07:41:55.205Z,20
2019-01-26T07:42:56.729Z,24
2019-01-26T07:43:58.148Z,24
2019-01-26T07:44:59.816Z,20
2019-01-26T07:46:01.209Z,16
2019-01-26T07:47:02.610Z,20
2019-01-26T07:48:04.180Z,20
2019-01-26T07:49:05.572Z,20
2019-01-26T07:50:06.967Z,20
2019-01-26T07:51:08.472Z,28
2019-01-26T07:52:09.870Z,24
2019-01-26T07:53:11.283Z,28
2019-01-26T07:54:12.813Z,32
2019-01-26T07:55:14.220Z,32
2019-01-26T07:56:15.867Z,28
2019-01-26T07:57:17.280Z,28
2019-01-26T07:58:18.954Z,28
2019-01-26T07:59:20.350Z,28
2019-01-26T08:00:22.089Z,32
2019-01-26T08:01:23.488Z,28
2019-01-26T08:02:24.899Z,32
2019-01-26T08:03:26.291Z,36
2019-01-26T08:04:27.693Z,36
2019-01-26T08:05:29.233Z,48
2019-01-26T08:06:30.636Z,52
2019-01-26T08:07:32.326Z,52
2019-01-26T08:08:33.724Z,48
2019-01-26T08:09:35.408Z,52
2019-01-26T08:10:36.805Z,52
2019-01-26T08:11:38.293Z,72
2019-01-26T08:12:40.122Z,64
2019-01-26T08:13:41.519Z,76
2019-01-26T08:14:43.027Z,120
2019-01-26T08:15:44.817Z,80
2019-01-26T08:16:46.191Z,88
2019-01-26T08:17:47.751Z,84
2019-01-26T08:18:49.151Z,124
2019-01-26T08:19:50.553Z,96
2019-01-26T08:20:52.077Z,92
2019-01-26T08:21:53.476Z,92
2019-01-26T08:22:54.874Z,92
2019-01-26T08:23:56.398Z,80
2019-01-26T08:24:57.787Z,72
2019-01-26T08:25:59.182Z,64
2019-01-26T08:27:00.736Z,64
2019-01-26T08:28:02.135Z,64
2019-01-26T08:29:03.584Z,68
2019-01-26T08:30:05.248Z,76
2019-01-26T08:31:06.640Z,60
2019-01-26T08:32:08.040Z,56
2019-01-26T08:33:09.565Z,56
2019-01-26T08:34:10.962Z,64
2019-01-26T08:35:12.655Z,80
2019-01-26T08:36:14.051Z,84
2019-01-26T08:37:15.742Z,64
2019-01-26T08:38:17.137Z,60
2019-01-26T08:39:18.540Z,64
2019-01-26T08:40:20.058Z,64
2019-01-26T08:41:21.454Z,64
2019-01-26T08:42:22.858Z,68
2019-01-26T08:43:24.382Z,64
2019-01-26T08:44:25.778Z,88
2019-01-26T08:45:27.666Z,64
2019-01-26T08:46:29.064Z,60
2019-01-26T08:47:30.552Z,64
2019-01-26T08:48:31.948Z,60
2019-01-26T08:49:33.356Z,68
2019-01-26T08:50:34.878Z,72
2019-01-26T08:51:36.273Z,72
2019-01-26T08:52:37.668Z,56
2019-01-26T08:53:39.198Z,52
2019-01-26T08:54:40.591Z,72
2019-01-26T08:55:42.518Z,76
2019-01-26T08:56:43.912Z,80
2019-01-26T08:57:45.572Z,68
2019-01-26T08:58:46.968Z,76
2019-01-26T08:59:48.656Z,80
2019-01-26T09:00:50.062Z,92
2019-01-26T09:01:51.743Z,84
2019-01-26T09:02:53.141Z,80
2019-01-26T09:03:54.832Z,72
2019-01-26T09:04:56.228Z,84
2019-01-26T09:05:57.921Z,100
2019-01-26T09:06:59.699Z,104
2019-01-26T09:08:01.208Z,112
2019-01-26T09:09:02.603Z,152
2019-01-26T09:10:04.292Z,152
2019-01-26T09:11:05.687Z,128
2019-01-26T09:12:07.378Z,112
2019-01-26T09:13:08.774Z,148
2019-01-26T09:14:10.172Z,168
2019-01-26T09:15:11.602Z,244
2019-01-26T09:16:12.996Z,204
2019-01-26T09:17:14.393Z,192
2019-01-26T09:18:16.023Z,188
2019-01-26T09:19:17.757Z,184
2019-01-26T09:20:18.897Z,148
2019-01-26T09:21:20.294Z,212
2019-01-26T09:22:21.780Z,148
2019-01-26T09:23:23.182Z,164
2019-01-26T09:24:24.661Z,208
2019-01-26T09:25:26.059Z,172
2019-01-26T09:26:27.749Z,160
2019-01-26T09:27:29.148Z,220
2019-01-26T09:28:30.543Z,268
2019-01-26T09:29:32.071Z,224
2019-01-26T09:30:33.466Z,228
2019-01-26T09:31:34.872Z,220
2019-01-26T09:32:36.392Z,248
2019-01-26T09:33:37.793Z,280
2019-01-26T09:34:39.191Z,244
2019-01-26T09:35:40.711Z,252
2019-01-26T09:36:42.108Z,232
2019-01-26T09:37:43.514Z,256
2019-01-26T09:38:45.034Z,244
2019-01-26T09:39:46.433Z,208
2019-01-26T09:40:48.117Z,256
2019-01-26T09:41:49.521Z,272
2019-01-26T09:42:51.262Z,328
2019-01-26T09:43:52.656Z,372
2019-01-26T09:44:54.291Z,248
2019-01-26T09:45:55.691Z,288
2019-01-26T09:46:57.171Z,292
2019-01-26T09:47:58.572Z,312
2019-01-26T09:48:59.974Z,308
2019-01-26T09:50:01.502Z,244
2019-01-26T09:51:02.883Z,204
2019-01-26T09:52:04.294Z,232
2019-01-26T09:53:05.821Z,228
2019-01-26T09:54:07.226Z,276
2019-01-26T09:55:08.624Z,200
2019-01-26T09:56:10.136Z,204
2019-01-26T09:57:11.533Z,260
2019-01-26T09:58:12.933Z,216
2019-01-26T09:59:14.456Z,252
2019-01-26T10:00:15.858Z,244
2019-01-26T10:01:17.338Z,236
2019-01-26T10:02:18.738Z,264
2019-01-26T10:03:20.218Z,240
2019-01-26T10:04:21.618Z,264
2019-01-26T10:05:23.037Z,228
2019-01-26T10:06:24.541Z,180
2019-01-26T10:07:25.938Z,228
2019-01-26T10:08:27.359Z,232
2019-01-26T10:09:28.862Z,224
2019-01-26T10:10:30.267Z,180
2019-01-26T10:11:31.674Z,212
2019-01-26T10:12:33.182Z,208
2019-01-26T10:13:34.590Z,204
2019-01-26T10:14:35.990Z,204
2019-01-26T10:15:37.505Z,180
2019-01-26T10:16:38.909Z,208
2019-01-26T10:17:45.780Z,208
2019-01-26T10:18:41.957Z,224
2019-01-26T10:19:43.392Z,284
2019-01-26T10:20:44.911Z,284
2019-01-26T10:21:46.312Z,248
2019-01-26T10:22:47.709Z,248
2019-01-26T10:23:49.232Z,232
2019-01-26T10:24:50.636Z,320
2019-01-26T10:25:52.119Z,312
2019-01-26T10:26:53.586Z,272
2019-01-26T10:27:55.203Z,296
2019-01-26T10:28:56.590Z,288
2019-01-26T10:29:57.995Z,320
2019-01-26T10:30:59.925Z,312
2019-01-26T10:32:01.319Z,272
2019-01-26T10:33:02.717Z,276
2019-01-26T10:34:04.262Z,316
2019-01-26T10:35:05.652Z,280
2019-01-26T10:36:07.043Z,316
2019-01-26T10:37:08.575Z,280
2019-01-26T10:38:09.965Z,328
2019-01-26T10:39:11.753Z,320
2019-01-26T10:40:13.308Z,316
2019-01-26T10:41:14.704Z,332
2019-01-26T10:42:16.187Z,312
2019-01-26T10:43:17.589Z,296
2019-01-26T10:44:18.985Z,280
2019-01-26T10:45:20.509Z,308
2019-01-26T10:46:21.925Z,272
2019-01-26T10:47:23.328Z,260
2019-01-26T10:48:24.871Z,284
2019-01-26T10:49:26.268Z,308
2019-01-26T10:50:27.668Z,320
2019-01-26T10:51:29.148Z,308
2019-01-26T10:52:30.932Z,296
2019-01-26T10:53:32.441Z,332
2019-01-26T10:54:33.833Z,340
2019-01-26T10:55:35.295Z,400
2019-01-26T10:56:36.966Z,324
2019-01-26T10:57:38.361Z,340
2019-01-26T10:58:39.761Z,392
2019-01-26T10:59:41.285Z,340
2019-01-26T11:00:42.690Z,308
2019-01-26T11:01:44.166Z,268
2019-01-26T11:02:45.565Z,268
2019-01-26T11:03:47.048Z,252
2019-01-26T11:04:48.447Z,252
2019-01-26T11:05:49.929Z,248
2019-01-26T11:06:51.329Z,260
2019-01-26T11:07:52.810Z,252
2019-01-26T11:08:54.232Z,252
2019-01-26T11:09:55.896Z,240
2019-01-26T11:10:57.315Z,252
2019-01-26T11:11:58.982Z,248
2019-01-26T11:13:00.379Z,264
2019-01-26T11:14:01.778Z,308
2019-01-26T11:15:03.302Z,340
2019-01-26T11:16:05.079Z,292
2019-01-26T11:17:06.477Z,276
2019-01-26T11:18:08.033Z,296
2019-01-26T11:19:09.433Z,264
2019-01-26T11:20:10.829Z,324
2019-01-26T11:21:12.357Z,372
2019-01-26T11:22:13.755Z,340
2019-01-26T11:23:15.237Z,340
2019-01-26T11:24:16.635Z,328
2019-01-26T11:25:18.049Z,348
2019-01-26T11:26:19.557Z,372
2019-01-26T11:27:20.957Z,280
2019-01-26T11:28:22.642Z,320
2019-01-26T11:29:24.290Z,324
2019-01-26T11:30:25.683Z,356
2019-01-26T11:31:27.173Z,280
2019-01-26T11:32:28.565Z,304
2019-01-26T11:33:30.052Z,272
2019-01-26T11:34:31.451Z,328
2019-01-26T11:35:32.932Z,284
2019-01-26T11:36:34.338Z,704
2019-01-26T11:37:35.813Z,412
2019-01-26T11:38:37.212Z,388
2019-01-26T11:39:38.695Z,476
2019-01-26T11:40:40.096Z,408
2019-01-26T11:41:41.573Z,492
2019-01-26T11:42:42.975Z,600
2019-01-26T11:43:44.454Z,416
2019-01-26T11:44:45.851Z,476
2019-01-26T11:45:47.249Z,512
2019-01-26T11:46:48.776Z,588
2019-01-26T11:47:50.172Z,504
2019-01-26T11:48:51.951Z,472
2019-01-26T11:49:53.512Z,400
2019-01-26T11:50:54.987Z,452
2019-01-26T11:51:56.592Z,372
2019-01-26T11:52:57.989Z,388
2019-01-26T11:53:59.472Z,348
2019-01-26T11:55:00.883Z,344
2019-01-26T11:56:02.287Z,404
2019-01-26T11:57:04.172Z,328
2019-01-26T11:58:05.579Z,380
2019-01-26T11:59:06.972Z,360
2019-01-26T12:00:08.531Z,324
2019-01-26T12:01:09.935Z,268
2019-01-26T12:02:11.326Z,256
2019-01-26T12:03:13.257Z,260
2019-01-26T12:04:14.656Z,220
2019-01-26T12:05:16.050Z,252
2019-01-26T12:06:17.580Z,252
2019-01-26T12:07:18.974Z,244
2019-01-26T12:08:20.458Z,300
2019-01-26T12:09:21.854Z,240
2019-01-26T12:10:23.257Z,268
2019-01-26T12:11:24.780Z,372
2019-01-26T12:12:26.176Z,392
2019-01-26T12:13:27.572Z,548
2019-01-26T12:14:29.100Z,416
2019-01-26T12:15:30.497Z,480
2019-01-26T12:16:31.893Z,472
2019-01-26T12:17:33.424Z,460
2019-01-26T12:18:34.823Z,484
2019-01-26T12:19:36.224Z,448
2019-01-26T12:20:37.744Z,452
2019-01-26T12:21:39.140Z,488
2019-01-26T12:22:40.535Z,448
2019-01-26T12:23:42.064Z,404
2019-01-26T12:24:43.461Z,412
2019-01-26T12:25:44.861Z,412
2019-01-26T12:26:46.386Z,440
2019-01-26T12:27:47.779Z,404
2019-01-26T12:28:49.273Z,356
2019-01-26T12:29:50.666Z,364
2019-01-26T12:30:52.106Z,384
2019-01-26T12:31:53.586Z,356
2019-01-26T12:32:54.986Z,292
2019-01-26T12:33:56.384Z,296
2019-01-26T12:34:57.909Z,288
2019-01-26T12:35:59.306Z,292
2019-01-26T12:37:00.789Z,256
2019-01-26T12:38:02.251Z,236
2019-01-26T12:39:03.882Z,256
2019-01-26T12:40:05.281Z,204
2019-01-26T12:41:06.677Z,240
2019-01-26T12:42:08.198Z,216
2019-01-26T12:43:09.591Z,264
2019-01-26T12:44:10.991Z,312
2019-01-26T12:45:12.519Z,276
2019-01-26T12:46:13.918Z,324
2019-01-26T12:47:17.150Z,300
2019-01-26T12:48:16.841Z,316
2019-01-26T12:49:18.238Z,312
2019-01-26T12:50:19.630Z,304
2019-01-26T12:51:21.164Z,304
2019-01-26T12:52:22.560Z,248
2019-01-26T12:53:24.042Z,308
2019-01-26T12:54:25.440Z,408
2019-01-26T12:55:26.923Z,444
2019-01-26T12:56:28.317Z,632
2019-01-26T12:57:29.709Z,924
2019-01-26T12:58:31.253Z,600
2019-01-26T12:59:32.644Z,512
2019-01-26T13:00:38.284Z,376
2019-01-26T13:01:40.437Z,428
2019-01-26T13:02:42.672Z,416
2019-01-26T13:03:45.384Z,676
2019-01-26T13:04:47.946Z,616
2019-01-26T13:05:53.349Z,488
2019-01-26T13:06:54.741Z,412
2019-01-26T13:07:56.674Z,484
2019-01-26T13:08:58.459Z,432
2019-01-26T13:09:59.865Z,400
2019-01-26T13:11:01.267Z,416
2019-01-26T13:12:03.051Z,692
2019-01-26T13:13:05.295Z,616
2019-01-26T13:14:06.702Z,536
2019-01-26T13:15:15.045Z,488
2019-01-26T13:16:09.668Z,1020
2019-01-26T13:17:11.065Z,1256
2019-01-26T13:18:12.463Z,1204
2019-01-26T13:19:13.988Z,1220
2019-01-26T13:20:15.385Z,1004
2019-01-26T13:21:16.786Z,1164
2019-01-26T13:22:18.690Z,848
2019-01-26T13:23:20.154Z,808
2019-01-26T13:24:21.553Z,648
2019-01-26T13:25:23.037Z,628
2019-01-26T13:26:24.435Z,488
2019-01-26T13:27:25.829Z,388
2019-01-26T13:28:27.359Z,432
2019-01-26T13:29:28.755Z,384
2019-01-26T13:30:30.154Z,336
2019-01-26T13:31:32.059Z,300
2019-01-26T13:32:33.451Z,288
2019-01-26T13:33:34.802Z,276
2019-01-26T13:34:39.056Z,312
2019-01-26T13:35:42.336Z,344
2019-01-26T13:36:44.695Z,428
2019-01-26T13:37:48.765Z,424
2019-01-26T13:38:51.322Z,420
2019-01-26T13:39:52.715Z,392
2019-01-26T13:40:54.273Z,348
2019-01-26T13:41:55.663Z,268
2019-01-26T13:42:57.063Z,280
2019-01-26T13:43:58.589Z,272
2019-01-26T13:44:59.984Z,316
2019-01-26T13:46:01.391Z,244
2019-01-26T13:47:02.929Z,236
2019-01-26T13:48:04.374Z,256
2019-01-26T13:49:05.761Z,268
2019-01-26T13:50:07.240Z,240
2019-01-26T13:51:13.000Z,224
2019-01-26T13:52:10.004Z,196
2019-01-26T13:53:11.554Z,228
2019-01-26T13:54:12.943Z,180
2019-01-26T13:55:14.344Z,176
2019-01-26T13:56:16.252Z,192
2019-01-26T13:57:17.671Z,180
2019-01-26T13:58:19.083Z,220
2019-01-26T13:59:20.671Z,176
2019-01-26T14:00:22.083Z,184
2019-01-26T14:01:23.476Z,236
2019-01-26T14:02:25.132Z,396
2019-01-26T14:03:26.908Z,568
2019-01-26T14:04:28.311Z,372
2019-01-26T14:05:29.712Z,412
2019-01-26T14:06:31.302Z,712
2019-01-26T14:07:33.082Z,632
2019-01-26T14:08:34.713Z,660
2019-01-26T14:09:36.107Z,600
2019-01-26T14:10:37.736Z,476
2019-01-26T14:11:39.135Z,508
2019-01-26T14:12:40.765Z,460
2019-01-26T14:13:42.166Z,424
2019-01-26T14:14:43.647Z,416
2019-01-26T14:15:45.040Z,292
2019-01-26T14:16:46.545Z,232
2019-01-26T14:17:47.936Z,204
2019-01-26T14:18:49.409Z,168
2019-01-26T14:19:51.330Z,184
2019-01-26T14:20:52.289Z,264
2019-01-26T14:21:53.690Z,328
2019-01-26T14:22:55.171Z,396
2019-01-26T14:23:56.565Z,556
2019-01-26T14:24:58.049Z,752
2019-01-26T14:25:59.444Z,792
2019-01-26T14:27:00.845Z,736
2019-01-26T14:28:02.378Z,764
2019-01-26T14:29:03.770Z,752
2019-01-26T14:30:05.175Z,744
2019-01-26T14:31:06.693Z,736
2019-01-26T14:32:08.088Z,540
2019-01-26T14:33:09.488Z,452
2019-01-26T14:34:11.015Z,352
2019-01-26T14:35:12.418Z,400
2019-01-26T14:36:13.896Z,360
2019-01-26T14:37:15.369Z,224
2019-01-26T14:38:17.088Z,212
2019-01-26T14:39:18.629Z,248
2019-01-26T14:40:20.023Z,420
2019-01-26T14:41:21.831Z,420