createdAt,value
2018-09-15T00:00:39.195Z,15.35
2018-09-15T00:01:39.155Z,15.35
2018-09-15T00:02:39.124Z,15.31
2018-09-15T00:03:39.089Z,15.31
2018-09-15T00:04:39.047Z,15.31
2018-09-15T00:05:39.010Z,15.33
2018-09-15T00:06:38.980Z,15.36
2018-09-15T00:07:38.947Z,15.24
2018-09-15T00:08:38.903Z,15.28
2018-09-15T00:09:38.867Z,15.28
2018-09-15T00:10:38.832Z,15.27
2018-09-15T00:11:38.796Z,15.24
2018-09-15T00:12:38.766Z,15.22
2018-09-15T00:13:38.727Z,15.18
2018-09-15T00:14:38.690Z,15.24
2018-09-15T00:15:38.657Z,15.25
2018-09-15T00:16:38.651Z,15.22
2018-09-15T00:17:38.585Z,15.18
2018-09-15T00:18:38.547Z,15.24
2018-09-15T00:19:38.512Z,15.22
2018-09-15T00:20:38.482Z,15.21
2018-09-15T00:21:38.442Z,15.22
2018-09-15T00:22:38.408Z,15.18
2018-09-15T00:23:38.371Z,15.17
2018-09-15T00:24:38.339Z,15.19
2018-09-15T00:25:38.302Z,15.17
2018-09-15T00:26:38.266Z,15.21
2018-09-15T00:27:38.228Z,15.10
2018-09-15T00:28:38.190Z,15.09
2018-09-15T00:29:38.154Z,15.22
2018-09-15T00:30:38.122Z,15.24
2018-09-15T00:31:38.100Z,15.14
2018-09-15T00:32:38.056Z,15.14
2018-09-15T00:33:38.013Z,15.21
2018-09-15T00:34:37.979Z,15.11
2018-09-15T00:35:37.945Z,15.18
2018-09-15T00:36:37.905Z,15.18
2018-09-15T00:37:37.871Z,15.06
2018-09-15T00:38:37.837Z,15.14
2018-09-15T00:39:37.800Z,15.11
2018-09-15T00:40:37.756Z,15.18
2018-09-15T00:41:37.744Z,15.18
2018-09-15T00:42:37.688Z,15.17
2018-09-15T00:43:37.660Z,15.15
2018-09-15T00:44:37.619Z,15.11
2018-09-15T00:45:37.583Z,15.19
2018-09-15T00:46:37.550Z,15.19
2018-09-15T00:47:37.513Z,15.17
2018-09-15T00:48:37.469Z,15.11
2018-09-15T00:49:37.438Z,15.09
2018-09-15T00:50:37.401Z,15.10
2018-09-15T00:51:37.366Z,15.11
2018-09-15T00:52:37.333Z,15.11
2018-09-15T00:53:37.297Z,15.09
2018-09-15T00:54:37.262Z,15.09
2018-09-15T00:55:37.223Z,15.10
2018-09-15T00:56:37.189Z,15.07
2018-09-15T00:57:37.155Z,15.15
2018-09-15T00:58:37.118Z,15.07
2018-09-15T00:59:37.088Z,15.03
2018-09-15T01:00:37.045Z,15.10
2018-09-15T01:01:37.005Z,15.03
2018-09-15T01:02:36.975Z,14.99
2018-09-15T01:03:36.939Z,15.07
2018-09-15T01:04:36.904Z,14.99
2018-09-15T01:05:36.867Z,15.03
2018-09-15T01:06:36.836Z,14.97
2018-09-15T01:07:36.798Z,15.00
2018-09-15T01:08:36.759Z,14.99
2018-09-15T01:09:36.721Z,14.91
2018-09-15T01:10:36.689Z,14.91
2018-09-15T01:11:36.654Z,14.92
2018-09-15T01:12:36.613Z,14.84
2018-09-15T01:13:36.579Z,14.81
2018-09-15T01:14:36.544Z,14.79
2018-09-15T01:15:36.505Z,14.70
2018-09-15T01:16:36.473Z,14.69
2018-09-15T01:17:36.440Z,14.73
2018-09-15T01:18:36.403Z,14.69
2018-09-15T01:19:36.368Z,14.72
2018-09-15T01:20:36.325Z,14.72
2018-09-15T01:21:36.295Z,14.77
2018-09-15T01:22:36.256Z,14.77
2018-09-15T01:23:36.218Z,14.69
2018-09-15T01:24:36.188Z,14.77
2018-09-15T01:25:36.155Z,14.70
2018-09-15T01:26:36.118Z,14.69
2018-09-15T01:27:36.075Z,14.63
2018-09-15T01:28:36.046Z,14.69
2018-09-15T01:29:36.007Z,14.69
2018-09-15T01:30:35.970Z,14.73
2018-09-15T01:31:35.938Z,14.62
2018-09-15T01:32:35.897Z,14.66
2018-09-15T01:33:35.859Z,14.65
2018-09-15T01:34:35.826Z,14.62
2018-09-15T01:35:35.787Z,14.68
2018-09-15T01:36:35.753Z,14.65
2018-09-15T01:37:35.724Z,14.45
2018-09-15T01:38:35.684Z,14.47
2018-09-15T01:39:35.646Z,14.40
2018-09-15T01:40:35.608Z,14.41
2018-09-15T01:41:35.570Z,14.32
2018-09-15T01:42:35.537Z,14.33
2018-09-15T01:43:35.504Z,14.33
2018-09-15T01:44:35.467Z,14.33
2018-09-15T01:45:35.425Z,14.36
2018-09-15T01:46:35.391Z,14.28
2018-09-15T01:47:35.359Z,14.32
2018-09-15T01:48:35.326Z,14.32
2018-09-15T01:49:35.290Z,14.33
2018-09-15T01:50:35.256Z,14.33
2018-09-15T01:51:35.218Z,14.32
2018-09-15T01:52:35.179Z,14.35
2018-09-15T01:53:35.139Z,14.43
2018-09-15T01:54:35.105Z,14.37
2018-09-15T01:55:35.076Z,14.36
2018-09-15T01:56:35.038Z,14.43
2018-09-15T01:57:35.114Z,14.41
2018-09-15T01:58:34.959Z,14.37
2018-09-15T01:59:34.925Z,14.33
2018-09-15T02:00:34.891Z,14.29
2018-09-15T02:01:34.858Z,14.33
2018-09-15T02:02:34.822Z,14.30
2018-09-15T02:03:34.783Z,14.30
2018-09-15T02:04:34.742Z,14.30
2018-09-15T02:05:34.705Z,14.32
2018-09-15T02:06:34.671Z,14.29
2018-09-15T02:07:34.637Z,14.28
2018-09-15T02:08:34.603Z,14.33
2018-09-15T02:09:34.568Z,14.28
2018-09-15T02:10:34.532Z,14.25
2018-09-15T02:11:34.491Z,14.26
2018-09-15T02:12:34.457Z,14.25
2018-09-15T02:13:34.424Z,14.17
2018-09-15T02:14:34.389Z,14.22
2018-09-15T02:15:34.349Z,14.25
2018-09-15T02:16:34.307Z,14.20
2018-09-15T02:17:34.271Z,14.17
2018-09-15T02:18:34.235Z,14.18
2018-09-15T02:19:34.199Z,14.14
2018-09-15T02:20:34.164Z,14.18
2018-09-15T02:21:34.141Z,14.11
2018-09-15T02:22:34.113Z,14.07
2018-09-15T02:23:34.057Z,14.08
2018-09-15T02:24:34.018Z,14.11
2018-09-15T02:25:33.983Z,14.07
2018-09-15T02:26:33.945Z,14.03
2018-09-15T02:27:33.918Z,14.04
2018-09-15T02:28:33.874Z,14.03
2018-09-15T02:29:33.840Z,13.97
2018-09-15T02:30:33.799Z,13.92
2018-09-15T02:31:33.767Z,13.96
2018-09-15T02:32:33.732Z,13.90
2018-09-15T02:33:33.718Z,13.90
2018-09-15T02:34:33.663Z,13.87
2018-09-15T02:35:33.624Z,13.83
2018-09-15T02:36:33.582Z,13.79
2018-09-15T02:37:33.563Z,13.81
2018-09-15T02:38:33.510Z,13.78
2018-09-15T02:39:33.474Z,13.74
2018-09-15T02:40:33.440Z,13.75
2018-09-15T02:41:33.402Z,13.78
2018-09-15T02:42:33.372Z,13.74
2018-09-15T02:43:33.329Z,13.67
2018-09-15T02:44:33.291Z,13.72
2018-09-15T02:45:33.250Z,13.70
2018-09-15T02:46:33.221Z,13.67
2018-09-15T02:47:33.182Z,13.63
2018-09-15T02:48:33.144Z,13.62
2018-09-15T02:49:33.102Z,13.62
2018-09-15T02:50:33.067Z,13.62
2018-09-15T02:51:33.058Z,13.57
2018-09-15T02:52:32.999Z,13.59
2018-09-15T02:53:32.963Z,13.54
2018-09-15T02:54:32.967Z,13.49
2018-09-15T02:55:32.888Z,13.53
2018-09-15T02:56:32.858Z,13.56
2018-09-15T02:57:32.817Z,13.54
2018-09-15T02:58:32.775Z,13.49
2018-09-15T02:59:32.742Z,13.53
2018-09-15T03:00:32.704Z,13.46
2018-09-15T03:01:32.680Z,13.47
2018-09-15T03:02:32.626Z,13.44
2018-09-15T03:03:32.594Z,13.42
2018-09-15T03:04:32.566Z,13.38
2018-09-15T03:05:32.524Z,13.44
2018-09-15T03:06:32.490Z,13.46
2018-09-15T03:07:32.453Z,13.44
2018-09-15T03:08:32.410Z,13.42
2018-09-15T03:09:32.369Z,13.37
2018-09-15T03:10:32.338Z,13.28
2018-09-15T03:11:32.300Z,13.39
2018-09-15T03:12:32.262Z,13.38
2018-09-15T03:13:32.228Z,13.35
2018-09-15T03:14:32.191Z,13.44
2018-09-15T03:15:32.157Z,13.41
2018-09-15T03:16:32.112Z,13.47
2018-09-15T03:17:32.076Z,13.38
2018-09-15T03:18:32.049Z,13.42
2018-09-15T03:19:32.005Z,13.39
2018-09-15T03:20:31.968Z,13.33
2018-09-15T03:21:31.927Z,13.35
2018-09-15T03:22:31.892Z,13.33
2018-09-15T03:23:31.859Z,13.33
2018-09-15T03:24:31.822Z,13.38
2018-09-15T03:25:31.786Z,13.31
2018-09-15T03:26:31.756Z,13.35
2018-09-15T03:27:31.710Z,13.35
2018-09-15T03:28:31.672Z,13.35
2018-09-15T03:29:31.674Z,13.38
2018-09-15T03:30:31.596Z,13.33
2018-09-15T03:31:31.561Z,13.30
2018-09-15T03:32:31.532Z,13.30
2018-09-15T03:33:31.493Z,13.20
2018-09-15T03:34:31.447Z,13.33
2018-09-15T03:35:31.411Z,13.33
2018-09-15T03:36:31.379Z,13.20
2018-09-15T03:37:31.341Z,13.31
2018-09-15T03:38:31.305Z,13.30
2018-09-15T03:39:31.265Z,13.31
2018-09-15T03:40:31.226Z,13.33
2018-09-15T03:41:31.236Z,13.33
2018-09-15T03:42:31.154Z,13.33
2018-09-15T03:43:31.118Z,13.25
2018-09-15T03:44:31.082Z,13.35
2018-09-15T03:45:31.047Z,13.30
2018-09-15T03:46:31.018Z,13.19
2018-09-15T03:47:30.978Z,13.30
2018-09-15T03:48:30.932Z,13.23
2018-09-15T03:49:30.893Z,13.30
2018-09-15T03:50:30.862Z,13.11
2018-09-15T03:51:30.827Z,13.30
2018-09-15T03:52:30.788Z,13.25
2018-09-15T03:53:30.746Z,13.20
2018-09-15T04:06:36.336Z,13.09
2018-09-15T04:07:36.238Z,12.97
2018-09-15T04:08:36.200Z,12.97
2018-09-15T04:09:36.160Z,12.95
2018-09-15T04:10:36.127Z,12.98
2018-09-15T04:11:36.081Z,12.95
2018-09-15T04:12:36.041Z,12.91
2018-09-15T04:13:35.999Z,12.87
2018-09-15T04:14:35.959Z,12.85
2018-09-15T04:15:35.921Z,12.83
2018-09-15T04:16:35.881Z,12.87
2018-09-15T04:17:35.845Z,12.83
2018-09-15T04:18:35.813Z,12.86
2018-09-15T04:19:35.761Z,12.80
2018-09-15T04:20:35.726Z,12.79
2018-09-15T04:21:35.689Z,12.79
2018-09-15T04:22:35.655Z,12.82
2018-09-15T04:23:35.615Z,12.79
2018-09-15T04:24:35.578Z,12.73
2018-09-15T04:25:35.537Z,12.72
2018-09-15T04:26:35.497Z,12.68
2018-09-15T04:27:35.459Z,12.76
2018-09-15T04:28:35.456Z,12.82
2018-09-15T04:29:35.386Z,12.79
2018-09-15T04:30:35.355Z,12.79
2018-09-15T04:31:35.320Z,12.80
2018-09-15T04:32:35.276Z,12.73
2018-09-15T04:33:35.239Z,12.85
2018-09-15T04:34:35.195Z,12.78
2018-09-15T04:35:35.164Z,12.79
2018-09-15T04:36:35.125Z,12.79
2018-09-15T04:37:35.086Z,12.80
2018-09-15T04:38:35.044Z,12.79
2018-09-15T04:39:35.005Z,12.80
2018-09-15T04:40:34.970Z,12.82
2018-09-15T04:41:34.988Z,12.80
2018-09-15T04:42:34.900Z,12.79
2018-09-15T04:43:34.863Z,12.78
2018-09-15T04:44:34.822Z,12.83
2018-09-15T04:45:34.782Z,12.80
2018-09-15T04:46:34.749Z,12.90
2018-09-15T04:47:34.710Z,12.82
2018-09-15T04:48:34.669Z,12.91
2018-09-15T04:49:34.633Z,12.85
2018-09-15T04:50:34.604Z,12.83
2018-09-15T04:51:34.555Z,12.86
2018-09-15T04:52:34.524Z,12.87
2018-09-15T04:53:34.484Z,12.93
2018-09-15T04:54:34.481Z,12.90
2018-09-15T04:55:34.410Z,12.93
2018-09-15T04:56:34.371Z,12.93
2018-09-15T04:57:34.337Z,12.93
2018-09-15T04:58:34.298Z,13.03
2018-09-15T04:59:34.258Z,12.97
2018-09-15T05:00:34.222Z,12.97
2018-09-15T05:01:34.179Z,12.95
2018-09-15T05:02:34.146Z,12.98
2018-09-15T05:03:34.105Z,12.94
2018-09-15T05:04:34.068Z,13.01
2018-09-15T05:05:34.036Z,13.01
2018-09-15T05:06:34.006Z,12.98
2018-09-15T05:07:33.958Z,12.95
2018-09-15T05:08:33.918Z,13.03
2018-09-15T05:09:33.887Z,13.01
2018-09-15T05:10:33.852Z,12.95
2018-09-15T05:11:33.811Z,12.95
2018-09-15T05:12:33.799Z,12.98
2018-09-15T05:13:33.736Z,12.94
2018-09-15T05:14:33.697Z,12.98
2018-09-15T05:15:33.657Z,12.95
2018-09-15T05:16:33.618Z,12.98
2018-09-15T05:17:33.591Z,13.01
2018-09-15T05:18:33.550Z,12.95
2018-09-15T05:19:33.510Z,12.97
2018-09-15T05:20:33.475Z,12.87
2018-09-15T05:21:33.443Z,12.95
2018-09-15T05:22:33.397Z,13.01
2018-09-15T05:23:33.371Z,12.98
2018-09-15T05:24:33.323Z,12.95
2018-09-15T05:25:33.285Z,12.93
2018-09-15T05:26:33.253Z,12.93
2018-09-15T05:27:33.208Z,13.00
2018-09-15T05:28:33.169Z,13.01
2018-09-15T05:29:33.138Z,12.90
2018-09-15T05:30:33.099Z,13.09
2018-09-15T05:31:33.079Z,13.08
2018-09-15T05:32:33.030Z,13.00
2018-09-15T05:33:32.986Z,13.03
2018-09-15T05:34:32.951Z,13.01
2018-09-15T05:35:32.911Z,12.97
2018-09-15T05:36:32.871Z,12.95
2018-09-15T05:37:32.842Z,12.97
2018-09-15T05:38:32.802Z,12.94
2018-09-15T05:39:32.762Z,13.04
2018-09-15T05:40:32.725Z,13.12
2018-09-15T05:41:32.693Z,13.08
2018-09-15T05:42:32.655Z,13.00
2018-09-15T05:43:32.615Z,13.16
2018-09-15T05:44:32.579Z,13.11
2018-09-15T05:45:32.536Z,13.12
2018-09-15T05:46:32.505Z,13.16
2018-09-15T05:47:32.467Z,13.15
2018-09-15T05:48:32.428Z,13.22
2018-09-15T05:49:32.463Z,13.25
2018-09-15T05:50:32.355Z,13.15
2018-09-15T05:51:32.317Z,13.23
2018-09-15T05:52:32.284Z,13.20
2018-09-15T05:53:32.244Z,13.25
2018-09-15T05:54:32.203Z,13.20
2018-09-15T05:55:32.170Z,13.16
2018-09-15T05:56:32.144Z,13.22
2018-09-15T05:57:32.091Z,13.16
2018-09-15T05:58:32.056Z,13.30
2018-09-15T05:59:32.022Z,13.38
2018-09-15T06:00:31.993Z,13.39
2018-09-15T06:01:31.954Z,13.38
2018-09-15T06:02:31.912Z,13.41
2018-09-15T06:03:31.873Z,13.44
2018-09-15T06:04:31.838Z,13.50
2018-09-15T06:05:31.793Z,13.33
2018-09-15T06:06:31.763Z,13.38
2018-09-15T06:07:31.781Z,13.41
2018-09-15T06:08:31.685Z,13.53
2018-09-15T06:09:31.655Z,13.53
2018-09-15T06:10:31.613Z,13.53
2018-09-15T06:11:31.576Z,13.49
2018-09-15T06:12:31.540Z,13.52
2018-09-15T06:13:31.514Z,13.50
2018-09-15T06:14:31.470Z,13.52
2018-09-15T06:15:31.431Z,13.44
2018-09-15T06:16:31.393Z,13.54
2018-09-15T06:17:31.353Z,13.53
2018-09-15T06:18:31.321Z,13.70
2018-09-15T06:19:31.280Z,13.63
2018-09-15T06:20:31.241Z,13.71
2018-09-15T06:21:31.214Z,13.72
2018-09-15T06:22:31.176Z,13.74
2018-09-15T06:23:31.134Z,13.81
2018-09-15T06:24:31.100Z,13.77
2018-09-15T06:25:31.057Z,13.83
2018-09-15T06:26:31.023Z,13.78
2018-09-15T06:27:31.023Z,13.90
2018-09-15T06:28:30.953Z,13.85
2018-09-15T06:29:30.909Z,13.85
2018-09-15T06:30:30.880Z,13.93
2018-09-15T06:31:30.842Z,13.95
2018-09-15T06:32:30.801Z,14.03
2018-09-15T06:33:30.772Z,14.28
2018-09-15T06:34:30.731Z,14.26
2018-09-15T06:35:30.694Z,14.25
2018-09-15T06:36:30.659Z,14.40
2018-09-15T06:37:30.616Z,14.37
2018-09-15T06:38:30.584Z,14.30
2018-09-15T06:39:30.576Z,14.35
2018-09-15T06:40:30.508Z,14.40
2018-09-15T06:41:30.475Z,14.37
2018-09-15T06:42:30.438Z,14.50
2018-09-15T06:43:30.400Z,14.54
2018-09-15T06:44:30.359Z,14.53
2018-09-15T06:45:30.375Z,14.55
2018-09-15T06:46:30.293Z,14.65
2018-09-15T06:47:30.254Z,14.69
2018-09-15T06:48:30.262Z,14.62
2018-09-15T06:49:30.180Z,14.69
2018-09-15T06:50:30.154Z,14.73
2018-09-15T06:51:30.151Z,14.86
2018-09-15T06:52:30.071Z,14.79
2018-09-15T06:53:30.040Z,14.85
2018-09-15T06:54:30.003Z,14.92
2018-09-15T06:55:29.969Z,14.85
2018-09-15T06:56:29.930Z,14.81
2018-09-15T06:57:29.889Z,14.78
2018-09-15T06:58:29.855Z,14.84
2018-09-15T06:59:29.820Z,14.86
2018-09-15T07:00:29.787Z,14.91
2018-09-15T07:01:29.743Z,14.86
2018-09-15T07:02:29.713Z,14.82
2018-09-15T07:03:29.673Z,14.97
2018-09-15T07:04:29.635Z,15.03
2018-09-15T07:05:29.615Z,14.97
2018-09-15T07:06:29.569Z,15.09
2018-09-15T07:07:29.530Z,15.06
2018-09-15T07:08:29.497Z,15.09
2018-09-15T07:09:29.455Z,15.04
2018-09-15T07:10:29.425Z,15.06
2018-09-15T07:11:29.385Z,15.04
2018-09-15T07:12:29.349Z,15.19
2018-09-15T07:13:29.317Z,15.15
2018-09-15T07:14:29.281Z,15.24
2018-09-15T07:15:29.244Z,15.22
2018-09-15T07:16:29.203Z,15.24
2018-09-15T07:17:29.185Z,15.21
2018-09-15T07:18:29.163Z,15.24
2018-09-15T07:19:29.101Z,15.22
2018-09-15T07:20:29.071Z,15.24
2018-09-15T07:21:29.030Z,15.24
2018-09-15T07:22:28.994Z,15.43
2018-09-15T07:23:28.956Z,15.31
2018-09-15T07:24:28.921Z,15.39
2018-09-15T07:25:28.890Z,15.40
2018-09-15T07:26:28.852Z,15.49
2018-09-15T07:27:28.840Z,15.47
2018-09-15T07:28:28.787Z,15.47
2018-09-15T07:29:28.740Z,15.59
2018-09-15T07:30:28.705Z,15.58
2018-09-15T07:31:28.739Z,15.61
2018-09-15T07:32:28.639Z,15.55
2018-09-15T07:33:28.598Z,15.55
2018-09-15T07:34:28.564Z,15.61
2018-09-15T07:35:28.531Z,15.65
2018-09-15T07:36:28.492Z,15.72
2018-09-15T07:37:28.475Z,15.73
2018-09-15T07:38:28.425Z,15.76
2018-09-15T07:39:28.392Z,15.76
2018-09-15T07:40:28.362Z,15.80
2018-09-15T07:41:28.319Z,15.84
2018-09-15T07:42:28.281Z,15.91
2018-09-15T07:43:28.243Z,15.90
2018-09-15T07:44:28.207Z,15.94
2018-09-15T07:45:28.180Z,15.95
2018-09-15T07:46:28.140Z,15.97
2018-09-15T07:47:28.102Z,15.98
2018-09-15T07:48:28.067Z,16.00
2018-09-15T07:49:28.038Z,15.97
2018-09-15T07:50:27.999Z,16.01
2018-09-15T07:51:27.998Z,16.01
2018-09-15T07:52:27.930Z,16.00
2018-09-15T07:53:27.891Z,16.00
2018-09-15T07:54:27.860Z,16.09
2018-09-15T07:55:27.821Z,16.15
2018-09-15T07:56:27.784Z,16.12
2018-09-15T07:57:27.828Z,16.16
2018-09-15T07:58:27.722Z,16.23
2018-09-15T07:59:27.683Z,16.38
2018-09-15T08:00:27.648Z,16.33
2018-09-15T08:01:27.607Z,16.43
2018-09-15T08:02:27.576Z,16.42
2018-09-15T08:03:27.544Z,16.51
2018-09-15T08:04:27.508Z,16.51
2018-09-15T08:05:27.472Z,16.57
2018-09-15T08:06:27.436Z,16.68
2018-09-15T08:07:27.399Z,16.66
2018-09-15T08:08:27.363Z,16.64
2018-09-15T08:09:27.338Z,16.74
2018-09-15T08:10:27.299Z,16.78
2018-09-15T08:11:27.260Z,16.65
2018-09-15T08:12:27.230Z,16.83
2018-09-15T08:13:27.190Z,16.84
2018-09-15T08:14:27.154Z,16.81
2018-09-15T08:15:27.130Z,16.86
2018-09-15T08:16:27.085Z,16.86
2018-09-15T08:17:27.055Z,16.90
2018-09-15T08:18:27.020Z,16.90
2018-09-15T08:19:26.979Z,16.86
2018-09-15T08:20:26.943Z,16.90
2018-09-15T08:21:26.919Z,16.93
2018-09-15T08:22:26.877Z,16.87
2018-09-15T08:23:26.844Z,16.93
2018-09-15T08:24:26.811Z,16.94
2018-09-15T08:25:26.770Z,16.91
2018-09-15T08:26:26.765Z,16.97
2018-09-15T08:27:26.721Z,17.01
2018-09-15T08:28:26.668Z,16.94
2018-09-15T08:29:26.637Z,17.06
2018-09-15T08:30:26.600Z,17.12
2018-09-15T08:31:26.564Z,17.06
2018-09-15T08:32:26.532Z,17.05
2018-09-15T08:33:26.501Z,17.15
2018-09-15T08:34:26.461Z,17.15
2018-09-15T08:35:26.428Z,17.12
2018-09-15T08:36:26.393Z,17.26
2018-09-15T08:37:26.381Z,17.27
2018-09-15T08:38:26.327Z,17.29
2018-09-15T08:39:26.285Z,17.27
2018-09-15T08:40:26.252Z,17.31
2018-09-15T08:41:26.304Z,17.34
2018-09-15T08:42:26.185Z,17.36
2018-09-15T08:43:26.152Z,17.38
2018-09-15T08:44:26.117Z,17.39
2018-09-15T08:45:26.079Z,17.33
2018-09-15T08:46:26.052Z,17.38
2018-09-15T08:47:26.010Z,17.49
2018-09-15T08:48:26.034Z,17.54
2018-09-15T08:49:25.962Z,17.60
2018-09-15T08:50:25.909Z,17.59
2018-09-15T08:51:25.872Z,17.45
2018-09-15T08:52:25.838Z,17.49
2018-09-15T08:53:25.808Z,17.54
2018-09-15T08:54:25.772Z,17.56
2018-09-15T08:55:25.743Z,17.60
2018-09-15T08:56:25.711Z,17.59
2018-09-15T08:57:26.456Z,17.59
2018-09-15T08:58:25.631Z,17.63
2018-09-15T08:59:25.669Z,17.60
2018-09-15T09:00:25.562Z,17.63
2018-09-15T09:01:25.537Z,17.72
2018-09-15T09:02:25.495Z,17.80
2018-09-15T09:03:25.464Z,17.71
2018-09-15T09:04:25.427Z,17.79
2018-09-15T09:05:25.385Z,17.83
2018-09-15T09:06:25.359Z,17.97
2018-09-15T09:07:25.323Z,17.98
2018-09-15T09:08:25.319Z,18.01
2018-09-15T09:09:25.252Z,18.04
2018-09-15T09:10:25.322Z,17.94
2018-09-15T09:11:25.184Z,18.04
2018-09-15T09:12:25.148Z,17.94
2018-09-15T09:13:25.145Z,17.82
2018-09-15T09:14:25.086Z,17.82
2018-09-15T09:15:25.055Z,17.71
2018-09-15T09:16:25.019Z,17.82
2018-09-15T09:17:24.980Z,17.76
2018-09-15T09:18:24.945Z,17.82
2018-09-15T09:19:24.911Z,17.85
2018-09-15T09:20:24.879Z,17.89
2018-09-15T09:21:24.845Z,17.92
2018-09-15T09:22:24.815Z,17.95
2018-09-15T09:23:24.811Z,18.04
2018-09-15T09:24:24.745Z,18.04
2018-09-15T09:25:24.717Z,18.16
2018-09-15T09:26:24.735Z,18.08
2018-09-15T09:27:24.648Z,18.07
2018-09-15T09:28:24.612Z,18.05
2018-09-15T09:29:24.573Z,18.03
2018-09-15T09:30:24.543Z,18.08
2018-09-15T09:31:24.509Z,18.10
2018-09-15T09:32:24.546Z,18.13
2018-09-15T09:33:24.463Z,18.16
2018-09-15T09:34:24.411Z,18.35
2018-09-15T09:35:24.374Z,18.44
2018-09-15T09:36:24.344Z,18.45
2018-09-15T09:37:24.336Z,18.40
2018-09-15T09:38:24.373Z,18.40
2018-09-15T09:39:24.245Z,18.31
2018-09-15T09:40:24.207Z,18.45
2018-09-15T09:41:24.215Z,18.43
2018-09-15T09:42:24.138Z,18.47
2018-09-15T09:43:24.099Z,18.43
2018-09-15T09:44:24.071Z,18.38
2018-09-15T09:45:24.073Z,18.45
2018-09-15T09:46:24.010Z,18.58
2018-09-15T09:47:23.971Z,18.59
2018-09-15T09:48:23.937Z,18.53
2018-09-15T09:49:23.900Z,18.44
2018-09-15T09:50:23.867Z,18.38
2018-09-15T09:51:23.832Z,18.38
2018-09-15T09:52:23.801Z,18.35
2018-09-15T09:53:23.776Z,18.43
2018-09-15T09:54:23.737Z,18.44
2018-09-15T09:55:23.707Z,18.35
2018-09-15T09:56:23.666Z,18.37
2018-09-15T09:57:23.637Z,18.34
2018-09-15T09:58:23.611Z,18.45
2018-09-15T09:59:23.576Z,18.43
2018-09-15T10:00:23.536Z,18.58
2018-09-15T10:01:23.559Z,18.60
2018-09-15T10:02:23.464Z,18.75
2018-09-15T10:03:23.430Z,18.70
2018-09-15T10:04:23.403Z,18.75
2018-09-15T10:05:23.369Z,18.65
2018-09-15T10:06:23.359Z,18.75
2018-09-15T10:21:12.559Z,19.04
2018-09-15T10:22:12.568Z,19.14
2018-09-15T10:23:12.436Z,18.90
2018-09-15T10:24:12.399Z,18.88
2018-09-15T10:25:12.366Z,18.75
2018-09-15T10:26:12.326Z,18.71
2018-09-15T10:27:12.290Z,18.70
2018-09-15T10:28:12.248Z,18.63
2018-09-15T10:29:12.220Z,18.56
2018-09-15T10:30:12.187Z,18.55
2018-09-15T10:31:12.149Z,18.43
2018-09-15T10:32:12.168Z,18.47
2018-09-15T10:33:12.075Z,18.53
2018-09-15T10:34:12.041Z,18.52
2018-09-15T10:35:12.016Z,18.50
2018-09-15T10:36:11.975Z,18.58
2018-09-15T10:37:11.946Z,18.58
2018-09-15T10:38:11.942Z,18.60
2018-09-15T10:39:11.873Z,18.81
2018-09-15T10:40:11.840Z,18.78
2018-09-15T10:41:11.803Z,18.93
2018-09-15T10:42:11.769Z,19.07
2018-09-15T10:43:11.733Z,19.12
2018-09-15T10:44:11.703Z,19.08
2018-09-15T10:45:11.666Z,19.26
2018-09-15T10:46:11.635Z,19.37
2018-09-15T10:47:11.610Z,19.48
2018-09-15T10:48:11.567Z,19.51
2018-09-15T10:49:11.534Z,19.45
2018-09-15T10:50:11.498Z,19.52
2018-09-15T10:51:11.462Z,19.56
2018-09-15T10:52:11.455Z,19.47
2018-09-15T10:53:11.397Z,19.54
2018-09-15T10:54:11.364Z,19.64
2018-09-15T10:55:11.330Z,19.64
2018-09-15T10:56:11.305Z,19.71
2018-09-15T10:57:11.268Z,19.69
2018-09-15T10:58:11.233Z,19.55
2018-09-15T10:59:11.199Z,19.51
2018-09-15T11:00:11.205Z,19.51
2018-09-15T11:01:11.143Z,19.45
2018-09-15T11:02:11.098Z,19.48
2018-09-15T11:03:11.069Z,19.55
2018-09-15T11:04:11.032Z,19.45
2018-09-15T11:05:11.001Z,19.48
2018-09-15T11:06:10.963Z,19.33
2018-09-15T11:07:10.933Z,19.31
2018-09-15T11:08:10.902Z,19.21
2018-09-15T11:09:10.869Z,19.16
2018-09-15T11:10:10.837Z,19.07
2018-09-15T11:11:10.798Z,19.04
2018-09-15T11:12:10.764Z,18.90
2018-09-15T11:13:10.778Z,18.95
2018-09-15T11:14:10.699Z,18.80
2018-09-15T11:15:10.670Z,18.75
2018-09-15T11:16:10.637Z,18.73
2018-09-15T11:17:10.600Z,18.71
2018-09-15T11:18:10.565Z,18.77
2018-09-15T11:19:10.537Z,18.74
2018-09-15T11:20:10.507Z,18.78
2018-09-15T11:21:10.473Z,18.70
2018-09-15T11:22:10.437Z,18.66
2018-09-15T11:23:10.401Z,18.68
2018-09-15T11:24:10.370Z,18.65
2018-09-15T11:25:10.333Z,18.71
2018-09-15T11:26:10.300Z,18.78
2018-09-15T11:27:10.269Z,18.68
2018-09-15T11:28:10.238Z,18.62
2018-09-15T11:29:10.205Z,18.78
2018-09-15T11:30:10.172Z,18.86
2018-09-15T11:31:10.135Z,18.92
2018-09-15T11:32:10.099Z,18.95
2018-09-15T11:33:10.082Z,19.04
2018-09-15T11:34:10.082Z,19.09
2018-09-15T11:35:10.005Z,19.15
2018-09-15T11:36:09.970Z,19.27
2018-09-15T11:37:09.935Z,19.22
2018-09-15T11:38:09.913Z,19.30
2018-09-15T11:39:09.872Z,19.36
2018-09-15T11:40:09.842Z,19.45
2018-09-15T11:41:09.874Z,19.52
2018-09-15T11:42:09.773Z,19.55
2018-09-15T11:43:09.741Z,19.59
2018-09-15T11:44:09.705Z,19.64
2018-09-15T11:45:09.685Z,19.71
2018-09-15T11:46:09.640Z,19.73
2018-09-15T11:47:09.609Z,19.91
2018-09-15T11:48:09.577Z,19.94
2018-09-15T11:49:09.538Z,20.04
2018-09-15T11:50:09.508Z,20.06
2018-09-15T11:51:09.476Z,20.11
2018-09-15T11:52:09.446Z,20.09
2018-09-15T11:53:09.415Z,20.04
2018-09-15T11:54:09.377Z,20.07
2018-09-15T11:55:09.345Z,19.85
2018-09-15T11:56:09.312Z,19.82
2018-09-15T11:57:09.280Z,19.70
2018-09-15T11:58:09.247Z,19.81
2018-09-15T11:59:09.218Z,19.79
2018-09-15T12:00:09.229Z,19.94
2018-09-15T12:01:09.151Z,19.92
2018-09-15T12:02:09.156Z,19.86
2018-09-15T12:03:09.082Z,19.86
2018-09-15T12:04:09.048Z,19.84
2018-09-15T12:05:09.025Z,19.91
2018-09-15T12:06:08.987Z,19.94
2018-09-15T12:07:09.008Z,20.00
2018-09-15T12:08:09.301Z,20.10
2018-09-15T12:09:08.888Z,20.14
2018-09-15T12:10:08.854Z,20.06
2018-09-15T12:11:08.826Z,20.10
2018-09-15T12:12:08.795Z,19.92
2018-09-15T12:13:08.755Z,19.81
2018-09-15T12:14:08.776Z,19.69
2018-09-15T12:15:08.694Z,19.63
2018-09-15T12:16:08.665Z,19.63
2018-09-15T12:17:08.632Z,19.63
2018-09-15T12:18:08.595Z,19.52
2018-09-15T12:19:08.560Z,19.55
2018-09-15T12:20:08.525Z,19.54
2018-09-15T12:21:08.499Z,19.45
2018-09-15T12:22:08.508Z,19.54
2018-09-15T12:23:08.430Z,19.62
2018-09-15T12:24:08.399Z,19.71
2018-09-15T12:25:08.365Z,19.85
2018-09-15T12:26:08.336Z,19.94
2018-09-15T12:27:08.306Z,19.94
2018-09-15T12:28:08.274Z,19.86
2018-09-15T12:29:08.240Z,19.84
2018-09-15T12:30:08.209Z,19.84
2018-09-15T12:31:08.174Z,19.67
2018-09-15T12:32:08.139Z,19.63
2018-09-15T12:33:08.103Z,19.56
2018-09-15T12:34:08.081Z,19.59
2018-09-15T12:35:08.042Z,19.52
2018-09-15T12:36:08.012Z,19.54
2018-09-15T12:37:07.971Z,19.52
2018-09-15T12:38:07.940Z,19.52
2018-09-15T12:39:07.912Z,19.52
2018-09-15T12:40:07.884Z,19.54
2018-09-15T12:41:07.849Z,19.51
2018-09-15T12:42:07.811Z,19.49
2018-09-15T12:43:07.779Z,19.52
2018-09-15T12:44:07.746Z,19.54
2018-09-15T12:45:07.859Z,19.45
2018-09-15T12:46:07.680Z,19.41
2018-09-15T12:47:07.648Z,19.41
2018-09-15T12:48:07.619Z,19.45
2018-09-15T12:49:09.149Z,19.47
2018-09-15T12:50:07.551Z,19.36
2018-09-15T12:51:07.514Z,19.29
2018-09-15T12:52:07.536Z,19.51
2018-09-15T12:53:07.474Z,19.40
2018-09-15T12:54:07.421Z,19.41
2018-09-15T12:55:07.408Z,19.39
2018-09-15T12:56:07.387Z,19.24
2018-09-15T12:57:07.319Z,19.33
2018-09-15T12:58:07.286Z,19.31
2018-09-15T12:59:07.263Z,19.19
2018-09-15T13:00:07.225Z,19.18
2018-09-15T13:01:07.194Z,19.27
2018-09-15T13:02:07.156Z,19.29
2018-09-15T13:03:07.123Z,19.34
2018-09-15T13:04:07.085Z,19.24
2018-09-15T13:05:07.190Z,19.40
2018-09-15T13:06:07.027Z,19.47
2018-09-15T13:07:06.995Z,19.55
2018-09-15T13:08:06.960Z,19.70
2018-09-15T13:09:06.920Z,19.88
2018-09-15T13:10:06.899Z,19.96
2018-09-15T13:11:06.861Z,20.10
2018-09-15T13:12:06.849Z,20.07
2018-09-15T13:13:06.796Z,20.19
2018-09-15T13:14:06.761Z,20.22
2018-09-15T13:15:06.727Z,20.41
2018-09-15T13:16:06.694Z,20.36
2018-09-15T13:17:06.660Z,20.41
2018-09-15T13:18:06.629Z,20.40