createdAt,value
2022-09-23T00:03:02.341Z,3.80
2022-09-23T00:08:04.137Z,3.53
2022-09-23T00:13:05.894Z,4.28
2022-09-23T00:18:08.071Z,4.10
2022-09-23T00:23:09.413Z,4.13
2022-09-23T00:28:10.632Z,3.58
2022-09-23T00:33:11.900Z,3.80
2022-09-23T00:38:14.201Z,3.72
2022-09-23T00:43:15.439Z,4.05
2022-09-23T00:48:19.600Z,3.67
2022-09-23T00:53:22.865Z,4.15
2022-09-23T00:58:29.399Z,3.50
2022-09-23T01:03:30.799Z,3.58
2022-09-23T01:08:32.079Z,3.55
2022-09-23T01:13:51.948Z,3.40
2022-09-23T01:18:57.250Z,3.30
2022-09-23T01:24:17.325Z,3.77
2022-09-23T01:29:37.191Z,3.00
2022-09-23T01:34:56.565Z,3.05
2022-09-23T01:40:03.293Z,3.00
2022-09-23T01:45:04.627Z,3.38
2022-09-23T01:50:30.009Z,2.87
2022-09-23T01:55:33.717Z,2.97
2022-09-23T02:00:37.521Z,3.05
2022-09-23T02:05:42.876Z,3.23
2022-09-23T02:10:46.997Z,3.05
2022-09-23T02:15:50.702Z,2.90
2022-09-23T02:20:54.519Z,2.90
2022-09-23T02:26:11.803Z,2.72
2022-09-23T02:31:22.876Z,2.93
2022-09-23T02:36:44.828Z,2.88
2022-09-23T02:41:51.828Z,3.17
2022-09-23T02:46:53.144Z,2.80
2022-09-23T02:51:54.715Z,2.70
2022-09-23T02:56:57.288Z,2.77
2022-09-23T03:01:58.516Z,2.90
2022-09-23T03:07:18.490Z,2.67
2022-09-23T03:12:25.087Z,2.50
2022-09-23T03:17:38.213Z,3.00
2022-09-23T03:22:47.000Z,4.50
2022-09-23T03:27:48.219Z,3.38
2022-09-23T03:32:51.072Z,3.50
2022-09-23T03:37:52.290Z,5.03
2022-09-23T03:42:56.038Z,3.08
2022-09-23T03:47:57.321Z,3.40
2022-09-23T03:52:59.249Z,4.32
2022-09-23T03:58:00.604Z,3.00
2022-09-23T04:03:01.976Z,3.20
2022-09-23T04:08:03.272Z,3.38
2022-09-23T04:13:04.507Z,2.90
2022-09-23T04:18:05.762Z,3.30
2022-09-23T04:23:07.000Z,3.00
2022-09-23T04:28:08.214Z,3.10
2022-09-23T04:33:13.365Z,3.30
2022-09-23T04:38:14.599Z,3.47
2022-09-23T04:43:16.239Z,3.30
2022-09-23T04:48:17.509Z,3.77
2022-09-23T04:53:19.024Z,3.90
2022-09-23T04:58:22.995Z,3.90
2022-09-23T05:03:24.412Z,3.80
2022-09-23T05:08:25.639Z,3.58
2022-09-23T05:13:27.090Z,4.00
2022-09-23T05:18:30.946Z,3.75
2022-09-23T05:23:32.327Z,3.20
2022-09-23T05:28:39.171Z,3.77
2022-09-23T05:33:41.061Z,3.58
2022-09-23T05:38:42.362Z,3.73
2022-09-23T05:43:43.615Z,5.82
2022-09-23T05:48:47.916Z,5.28
2022-09-23T05:53:54.912Z,3.60
2022-09-23T05:58:57.128Z,3.47
2022-09-23T06:03:58.780Z,3.70
2022-09-23T06:09:00.140Z,4.00
2022-09-23T06:14:02.192Z,2.95
2022-09-23T06:19:06.520Z,3.50
2022-09-23T06:24:08.696Z,3.60
2022-09-23T06:29:11.646Z,3.23
2022-09-23T06:34:14.143Z,3.58
2022-09-23T06:39:16.038Z,3.60
2022-09-23T06:44:17.284Z,3.53
2022-09-23T06:49:20.083Z,3.90
2022-09-23T06:54:21.462Z,3.93
2022-09-23T06:59:22.692Z,4.47
2022-09-23T07:04:28.599Z,3.60
2022-09-23T07:09:30.615Z,3.97
2022-09-23T07:14:31.883Z,3.20
2022-09-23T07:19:34.742Z,3.33
2022-09-23T07:24:36.046Z,3.13
2022-09-23T07:29:46.004Z,3.60
2022-09-23T07:34:49.883Z,4.43
2022-09-23T07:39:51.193Z,3.75
2022-09-23T07:44:53.594Z,3.73
2022-09-23T07:49:55.454Z,4.07
2022-09-23T07:54:56.757Z,3.45
2022-09-23T07:59:58.284Z,3.87
2022-09-23T08:04:59.520Z,3.70
2022-09-23T08:10:01.453Z,4.05
2022-09-23T08:15:02.976Z,3.40
2022-09-23T08:20:04.458Z,2.90
2022-09-23T08:25:08.798Z,2.60
2022-09-23T08:30:11.382Z,2.60
2022-09-23T08:35:12.628Z,2.63
2022-09-23T08:40:14.193Z,3.10
2022-09-23T08:45:19.762Z,2.75
2022-09-23T08:50:22.494Z,2.80
2022-09-23T08:55:29.480Z,2.70
2022-09-23T09:00:36.652Z,2.78
2022-09-23T09:05:38.274Z,2.40
2022-09-23T09:10:44.761Z,3.10
2022-09-23T09:15:50.984Z,3.20
2022-09-23T09:20:57.219Z,2.70
2022-09-23T09:26:00.451Z,3.43
2022-09-23T09:31:02.728Z,3.03
2022-09-23T09:36:08.873Z,2.40
2022-09-23T09:41:17.786Z,2.60
2022-09-23T09:46:26.678Z,2.20
2022-09-23T09:51:29.262Z,2.13
2022-09-23T09:56:32.510Z,2.10
2022-09-23T10:01:34.323Z,2.90
2022-09-23T10:06:35.813Z,2.50
2022-09-23T10:11:37.314Z,2.70
2022-09-23T10:16:40.099Z,2.97
2022-09-23T10:21:44.184Z,2.58
2022-09-23T10:26:52.196Z,2.13
2022-09-23T10:32:13.454Z,2.97
2022-09-23T10:37:17.632Z,2.88
2022-09-23T10:42:44.120Z,2.97
2022-09-23T10:47:45.336Z,3.33
2022-09-23T10:52:55.617Z,2.20
2022-09-23T10:58:10.515Z,2.50
2022-09-23T11:03:27.122Z,2.47
2022-09-23T11:08:37.595Z,2.30
2022-09-23T11:13:41.813Z,2.78
2022-09-23T11:18:58.493Z,2.83
2022-09-23T11:24:07.816Z,5.50
2022-09-23T11:29:20.872Z,3.20
2022-09-23T11:34:40.944Z,4.25
2022-09-23T11:39:44.019Z,2.37
2022-09-23T11:44:49.936Z,3.07
2022-09-23T11:49:54.790Z,2.80
2022-09-23T11:55:17.278Z,2.60
2022-09-23T12:00:24.136Z,2.87
2022-09-23T12:05:28.539Z,2.72
2022-09-23T12:10:38.430Z,2.50
2022-09-23T12:15:39.652Z,2.70
2022-09-23T12:20:49.002Z,3.53
2022-09-23T12:25:52.866Z,3.08
2022-09-23T12:30:55.853Z,2.67
2022-09-23T12:36:12.783Z,2.70
2022-09-23T12:41:23.417Z,2.50
2022-09-23T12:46:27.196Z,2.42
2022-09-23T12:51:35.343Z,2.40
2022-09-23T12:56:36.543Z,2.80
2022-09-23T13:01:38.426Z,2.38
2022-09-23T13:06:46.648Z,2.43
2022-09-23T13:11:48.254Z,2.00
2022-09-23T13:16:49.874Z,2.40
2022-09-23T13:21:51.265Z,2.50
2022-09-23T13:26:53.253Z,2.40
2022-09-23T13:31:57.995Z,1.90
2022-09-23T13:37:10.950Z,2.35
2022-09-23T13:42:23.899Z,2.67
2022-09-23T13:47:26.707Z,2.10
2022-09-23T13:52:29.878Z,2.35
2022-09-23T13:57:32.215Z,2.97
2022-09-23T14:02:33.524Z,2.40
2022-09-23T14:07:34.848Z,1.95
2022-09-23T14:12:39.346Z,2.50
2022-09-23T14:18:01.948Z,3.07
2022-09-23T14:23:14.617Z,3.83
2022-09-23T14:28:17.150Z,2.60
2022-09-23T14:33:22.449Z,2.90
2022-09-23T14:38:46.316Z,2.80
2022-09-23T14:43:54.607Z,2.00
2022-09-23T14:49:11.147Z,2.10
2022-09-23T14:54:25.028Z,5.90
2022-09-23T14:59:33.697Z,6.88
2022-09-23T15:04:35.419Z,2.67
2022-09-23T15:09:40.763Z,2.13
2022-09-23T15:14:46.567Z,2.65
2022-09-23T15:19:52.549Z,2.60
2022-09-23T15:24:54.621Z,2.30
2022-09-23T15:30:01.007Z,2.67
2022-09-23T15:35:02.429Z,2.78
2022-09-23T15:40:03.990Z,2.83
2022-09-23T15:45:05.595Z,3.35
2022-09-23T15:50:07.179Z,3.50
2022-09-23T15:55:19.026Z,3.20
2022-09-23T16:00:20.957Z,2.80
2022-09-23T16:05:23.440Z,2.85
2022-09-23T16:10:24.702Z,3.33
2022-09-23T16:15:26.004Z,8.53
2022-09-23T16:20:29.597Z,3.58
2022-09-23T16:25:35.757Z,3.50
2022-09-23T16:30:37.010Z,4.20
2022-09-23T16:35:38.658Z,6.43
2022-09-23T16:40:43.586Z,4.05
2022-09-23T16:45:48.357Z,4.20
2022-09-23T16:50:50.241Z,4.43
2022-09-23T16:55:53.365Z,10.35
2022-09-23T17:01:16.505Z,6.50
2022-09-23T17:06:21.055Z,5.03
2022-09-23T17:11:22.578Z,6.28
2022-09-23T17:16:26.026Z,4.75
2022-09-23T17:21:27.733Z,3.40
2022-09-23T17:26:29.273Z,3.65
2022-09-23T17:31:30.642Z,4.07
2022-09-23T17:36:32.058Z,4.27
2022-09-23T17:41:33.311Z,4.53
2022-09-23T17:46:34.547Z,4.38
2022-09-23T17:51:36.030Z,6.70
2022-09-23T17:56:37.525Z,4.90
2022-09-23T18:01:39.076Z,3.50
2022-09-23T18:06:40.331Z,3.22
2022-09-23T18:11:43.114Z,2.77
2022-09-23T18:16:45.453Z,5.00
2022-09-23T18:21:49.442Z,5.53
2022-09-23T18:26:50.765Z,6.03
2022-09-23T18:31:52.073Z,4.97
2022-09-23T18:36:55.935Z,5.32
2022-09-23T18:41:57.175Z,4.27
2022-09-23T18:46:58.429Z,4.57
2022-09-23T18:51:59.698Z,5.22
2022-09-23T18:57:01.199Z,5.23
2022-09-23T19:02:02.615Z,5.40
2022-09-23T19:07:04.093Z,4.35
2022-09-23T19:12:05.392Z,4.83
2022-09-23T19:17:06.644Z,5.38
2022-09-23T19:22:07.872Z,5.25
2022-09-23T19:27:09.142Z,6.30
2022-09-23T19:32:13.085Z,6.72
2022-09-23T19:37:14.422Z,5.80
2022-09-23T19:42:15.747Z,5.00
2022-09-23T19:47:17.355Z,5.40
2022-09-23T19:52:18.720Z,5.35
2022-09-23T19:57:22.843Z,6.03
2022-09-23T20:02:24.088Z,5.53
2022-09-23T20:07:25.427Z,5.80
2022-09-23T20:12:26.856Z,7.30
2022-09-23T20:17:28.978Z,7.07
2022-09-23T20:22:33.463Z,5.50
2022-09-23T20:27:35.082Z,5.33
2022-09-23T20:32:42.808Z,5.95
2022-09-23T20:37:46.062Z,5.57
2022-09-23T20:42:48.840Z,5.80
2022-09-23T20:47:50.078Z,5.63
2022-09-23T20:52:53.076Z,6.10
2022-09-23T20:57:56.749Z,5.87
2022-09-23T21:02:58.734Z,6.80
2022-09-23T21:08:02.959Z,9.50
2022-09-23T21:13:06.978Z,8.63
2022-09-23T21:18:13.653Z,5.53
2022-09-23T21:23:16.390Z,4.97
2022-09-23T21:28:18.379Z,6.87
2022-09-23T21:33:19.623Z,6.78
2022-09-23T21:38:20.998Z,6.27
2022-09-23T21:43:23.485Z,5.90
2022-09-23T21:48:28.659Z,5.10
2022-09-23T21:53:30.899Z,5.67
2022-09-23T21:58:33.053Z,6.22
2022-09-23T22:03:34.495Z,7.07
2022-09-23T22:08:37.861Z,6.03
2022-09-23T22:13:39.097Z,5.95
2022-09-23T22:18:40.564Z,6.53
2022-09-23T22:23:41.790Z,5.43
2022-09-23T22:29:01.529Z,5.40
2022-09-23T22:34:02.778Z,5.60
2022-09-23T22:39:05.161Z,7.20
2022-09-23T22:44:06.484Z,5.50
2022-09-23T22:49:09.023Z,5.70
2022-09-23T22:54:11.581Z,5.50
2022-09-23T22:59:13.138Z,5.65
2022-09-23T23:04:14.753Z,5.30
2022-09-23T23:09:16.690Z,5.47
2022-09-23T23:14:18.415Z,6.10
2022-09-23T23:19:19.679Z,5.07
2022-09-23T23:24:22.352Z,5.38
2022-09-23T23:29:23.680Z,4.80
2022-09-23T23:34:25.199Z,5.53
2022-09-23T23:39:26.453Z,5.50
2022-09-23T23:44:27.750Z,4.90
2022-09-23T23:49:28.982Z,5.25
2022-09-23T23:54:30.199Z,5.20
2022-09-23T23:59:31.480Z,5.53
