createdAt,value
2024-05-09T00:00:31.637Z,51.77
2024-05-09T00:03:05.266Z,51.72
2024-05-09T00:05:32.078Z,51.71
2024-05-09T00:07:58.707Z,51.95
2024-05-09T00:10:33.218Z,52.19
2024-05-09T00:13:04.078Z,52.88
2024-05-09T00:15:34.365Z,52.69
2024-05-09T00:18:01.716Z,53.18
2024-05-09T00:20:36.783Z,53.40
2024-05-09T00:23:07.376Z,53.79
2024-05-09T00:25:35.465Z,53.37
2024-05-09T00:28:02.364Z,52.22
2024-05-09T00:30:34.358Z,53.14
2024-05-09T00:33:04.037Z,53.46
2024-05-09T00:35:31.493Z,53.65
2024-05-09T00:37:58.607Z,53.99
2024-05-09T00:40:35.164Z,54.53
2024-05-09T00:43:06.033Z,54.41
2024-05-09T00:45:32.654Z,55.13
2024-05-09T00:48:00.376Z,55.75
2024-05-09T00:50:35.471Z,54.74
2024-05-09T00:53:03.859Z,55.29
2024-05-09T00:55:30.578Z,55.35
2024-05-09T00:57:57.212Z,55.05
2024-05-09T01:00:31.520Z,55.32
2024-05-09T01:03:08.456Z,54.50
2024-05-09T01:05:36.064Z,55.04
2024-05-09T01:08:03.107Z,55.13
2024-05-09T01:10:34.511Z,54.37
2024-05-09T01:13:02.379Z,55.09
2024-05-09T01:15:28.960Z,54.69
2024-05-09T01:17:57.456Z,54.79
2024-05-09T01:20:36.375Z,55.25
2024-05-09T01:23:09.366Z,55.55
2024-05-09T01:25:36.424Z,55.93
2024-05-09T01:28:05.733Z,55.42
2024-05-09T01:30:35.839Z,55.85
2024-05-09T01:33:04.480Z,55.63
2024-05-09T01:35:31.530Z,55.52
2024-05-09T01:37:58.223Z,56.41
2024-05-09T01:40:33.755Z,55.75
2024-05-09T01:43:04.576Z,55.33
2024-05-09T01:45:31.356Z,55.46
2024-05-09T01:48:01.763Z,55.39
2024-05-09T01:50:38.011Z,55.69
2024-05-09T01:53:08.596Z,56.22
2024-05-09T01:55:35.296Z,57.34
2024-05-09T01:58:02.026Z,55.93
2024-05-09T02:00:34.618Z,55.61
2024-05-09T02:03:06.462Z,55.52
2024-05-09T02:05:36.329Z,55.37
2024-05-09T02:08:04.020Z,55.88
2024-05-09T02:10:32.968Z,55.49
2024-05-09T02:13:00.084Z,55.45
2024-05-09T02:15:26.670Z,55.55
2024-05-09T02:17:53.506Z,55.63
2024-05-09T02:20:30.108Z,55.42
2024-05-09T02:23:02.365Z,54.67
2024-05-09T02:25:28.969Z,54.83
2024-05-09T02:27:55.578Z,55.09
2024-05-09T02:30:30.107Z,55.80
2024-05-09T02:33:04.963Z,56.85
2024-05-09T02:35:31.810Z,56.71
2024-05-09T02:37:58.464Z,56.09
2024-05-09T02:40:33.311Z,55.34
2024-05-09T02:43:03.744Z,55.17
2024-05-09T02:45:30.311Z,55.47
2024-05-09T02:47:57.387Z,55.72
2024-05-09T02:50:33.080Z,56.03
2024-05-09T02:53:04.354Z,55.22
2024-05-09T02:55:31.279Z,55.32
2024-05-09T02:57:57.881Z,55.14
2024-05-09T03:00:33.696Z,55.59
2024-05-09T03:03:04.657Z,55.14
2024-05-09T03:05:31.493Z,56.53
2024-05-09T03:07:58.101Z,55.38
2024-05-09T03:10:28.619Z,55.46
2024-05-09T03:12:55.847Z,55.51
2024-05-09T03:15:22.471Z,55.99
2024-05-09T03:17:49.273Z,55.93
2024-05-09T03:20:23.285Z,56.85
2024-05-09T03:22:52.665Z,56.30
2024-05-09T03:25:20.728Z,56.24
2024-05-09T03:27:47.255Z,57.34
2024-05-09T03:30:25.970Z,56.55
2024-05-09T03:33:00.645Z,57.20
2024-05-09T03:35:27.407Z,56.38
2024-05-09T03:37:54.055Z,56.39
2024-05-09T03:40:26.320Z,55.79
2024-05-09T03:42:55.590Z,55.82
2024-05-09T03:45:22.113Z,55.83
2024-05-09T03:47:48.990Z,56.58
2024-05-09T03:50:22.685Z,56.42
2024-05-09T03:52:56.140Z,56.24
2024-05-09T03:55:22.723Z,56.49
2024-05-09T03:57:49.554Z,55.89
2024-05-09T04:00:22.149Z,56.30
2024-05-09T04:02:53.347Z,56.02
2024-05-09T04:05:20.112Z,55.91
2024-05-09T04:07:46.814Z,55.99
2024-05-09T04:10:21.197Z,56.24
2024-05-09T04:12:54.462Z,57.09
2024-05-09T04:15:21.083Z,56.19
2024-05-09T04:17:47.925Z,56.20
2024-05-09T04:20:24.269Z,55.95
2024-05-09T04:22:59.859Z,56.49
2024-05-09T04:25:26.632Z,56.91
2024-05-09T04:27:53.265Z,56.88
2024-05-09T04:30:26.471Z,57.33
2024-05-09T04:33:01.591Z,57.66
2024-05-09T04:35:28.449Z,56.82
2024-05-09T04:37:55.207Z,56.45
2024-05-09T04:40:28.363Z,56.25
2024-05-09T04:43:00.044Z,56.74
2024-05-09T04:45:26.747Z,56.40
2024-05-09T04:47:53.626Z,55.86
2024-05-09T04:50:29.367Z,55.86
2024-05-09T04:53:02.404Z,55.95
2024-05-09T04:55:29.009Z,55.97
2024-05-09T04:57:55.812Z,55.57
2024-05-09T05:00:31.767Z,55.55
2024-05-09T05:03:03.156Z,55.77
2024-05-09T05:05:29.892Z,54.97
2024-05-09T05:07:56.521Z,54.99
2024-05-09T05:10:29.582Z,55.59
2024-05-09T05:13:02.086Z,55.58
2024-05-09T05:15:28.816Z,55.74
2024-05-09T05:17:55.640Z,55.86
2024-05-09T05:20:30.618Z,57.45
2024-05-09T05:23:00.117Z,56.72
2024-05-09T05:25:26.847Z,56.34
2024-05-09T05:27:53.467Z,55.57
2024-05-09T05:30:25.224Z,55.53
2024-05-09T05:32:56.037Z,55.90
2024-05-09T05:35:22.862Z,56.36
2024-05-09T05:37:49.671Z,56.05
2024-05-09T05:40:25.310Z,55.85
2024-05-09T05:42:59.448Z,55.98
2024-05-09T05:45:26.029Z,55.94
2024-05-09T05:47:53.004Z,56.20
2024-05-09T05:50:27.403Z,57.16
2024-05-09T05:52:59.611Z,55.96
2024-05-09T05:55:26.445Z,55.99
2024-05-09T05:57:53.027Z,56.12
2024-05-09T06:00:29.213Z,55.68
2024-05-09T06:03:02.100Z,54.98
2024-05-09T06:05:28.968Z,55.10
2024-05-09T06:07:55.767Z,54.96
2024-05-09T06:10:26.338Z,54.99
2024-05-09T06:13:01.404Z,56.34
2024-05-09T06:15:27.997Z,55.45
2024-05-09T06:17:54.782Z,54.41
2024-05-09T06:20:27.790Z,54.80
2024-05-09T06:23:01.850Z,54.70
2024-05-09T06:25:28.478Z,54.37
2024-05-09T06:27:55.177Z,55.24
2024-05-09T06:30:29.917Z,55.20
2024-05-09T06:33:04.033Z,55.19
2024-05-09T06:35:31.204Z,56.18
2024-05-09T06:37:58.076Z,55.25
2024-05-09T06:40:29.439Z,55.96
2024-05-09T06:43:02.143Z,55.35
2024-05-09T06:45:28.839Z,56.46
2024-05-09T06:47:55.514Z,55.80
2024-05-09T06:50:24.435Z,55.82
2024-05-09T06:52:54.646Z,55.39
2024-05-09T06:55:21.224Z,54.87
2024-05-09T06:57:47.852Z,55.22
2024-05-09T07:00:22.790Z,55.17
2024-05-09T07:02:57.664Z,54.74
2024-05-09T07:05:25.970Z,54.21
2024-05-09T07:07:52.780Z,53.95
2024-05-09T07:10:28.324Z,53.16
2024-05-09T07:12:59.184Z,52.87
2024-05-09T07:15:25.736Z,52.99
2024-05-09T07:17:52.622Z,52.86
2024-05-09T07:20:27.616Z,52.22
2024-05-09T07:23:00.716Z,52.28
2024-05-09T07:25:27.331Z,52.37
2024-05-09T07:27:53.876Z,52.41
2024-05-09T07:30:27.512Z,52.42
2024-05-09T07:32:59.903Z,52.98
2024-05-09T07:35:27.091Z,52.16
2024-05-09T07:37:53.877Z,52.54
2024-05-09T07:40:29.071Z,53.01
2024-05-09T07:43:02.080Z,50.99
2024-05-09T07:45:45.094Z,51.46
2024-05-09T07:49:45.365Z,51.89
2024-05-09T07:53:08.038Z,52.36
2024-05-09T07:53:52.120Z,52.24
2024-05-09T07:56:23.158Z,52.01
2024-05-09T07:58:51.332Z,52.72
2024-05-09T08:01:18.237Z,52.56
2024-05-09T08:03:45.296Z,51.91
2024-05-09T08:06:12.087Z,51.96
2024-05-09T08:08:38.645Z,52.24
2024-05-09T08:11:05.284Z,51.94
2024-05-09T08:13:32.010Z,51.98
2024-05-09T08:15:58.870Z,51.79
2024-05-09T08:18:25.590Z,51.61
2024-05-09T08:20:52.401Z,51.70
2024-05-09T08:23:19.083Z,51.40
2024-05-09T08:25:45.702Z,51.27
2024-05-09T08:28:12.496Z,51.80
2024-05-09T08:30:39.442Z,51.34
2024-05-09T08:33:06.926Z,50.82
2024-05-09T08:35:34.653Z,50.72
2024-05-09T08:38:01.697Z,51.19
2024-05-09T08:40:34.410Z,50.62
2024-05-09T08:43:03.179Z,49.84
2024-05-09T08:45:30.191Z,49.42
2024-05-09T08:47:57.074Z,49.36
2024-05-09T08:50:31.839Z,50.18
2024-05-09T08:53:04.716Z,49.93
2024-05-09T08:55:31.314Z,50.37
2024-05-09T08:57:58.032Z,49.65
2024-05-09T09:00:33.778Z,49.34
2024-05-09T09:03:03.897Z,49.09
2024-05-09T09:05:30.824Z,48.96
2024-05-09T09:07:57.591Z,48.44
2024-05-09T09:10:29.924Z,48.43
2024-05-09T09:12:58.867Z,48.06
2024-05-09T09:15:25.732Z,47.91
2024-05-09T09:17:53.059Z,47.74
2024-05-09T09:20:26.340Z,48.04
2024-05-09T09:23:00.085Z,46.86
2024-05-09T09:25:26.674Z,46.43
2024-05-09T09:27:53.265Z,46.45
2024-05-09T09:30:31.736Z,46.05
2024-05-09T09:33:03.524Z,46.25
2024-05-09T09:35:30.226Z,45.91
2024-05-09T09:37:56.749Z,46.09
2024-05-09T09:40:30.997Z,46.43
2024-05-09T09:42:59.166Z,45.60
2024-05-09T09:45:25.847Z,46.08
2024-05-09T09:47:52.625Z,46.25
2024-05-09T09:50:27.323Z,46.02
2024-05-09T09:52:58.460Z,46.41
2024-05-09T09:55:25.230Z,46.82
2024-05-09T09:57:51.858Z,46.86
2024-05-09T10:00:24.475Z,45.93
2024-05-09T10:02:57.096Z,45.34
2024-05-09T10:05:24.214Z,45.92
2024-05-09T10:07:51.322Z,44.94
2024-05-09T10:12:46.479Z,45.25
2024-05-09T10:15:13.135Z,46.74
2024-05-09T10:17:39.863Z,45.60
2024-05-09T10:20:14.438Z,45.47
2024-05-09T10:22:47.640Z,45.37
2024-05-09T10:25:14.254Z,45.25
2024-05-09T10:27:40.945Z,47.01
2024-05-09T10:30:14.347Z,46.49
2024-05-09T10:32:44.663Z,46.44
2024-05-09T10:35:11.514Z,46.65
2024-05-09T10:37:38.245Z,45.18
2024-05-09T10:40:09.314Z,45.72
2024-05-09T10:42:40.576Z,46.86
2024-05-09T10:45:07.178Z,47.40
2024-05-09T10:47:33.843Z,47.35
2024-05-09T10:50:00.592Z,46.62
2024-05-09T10:52:27.414Z,45.69
2024-05-09T10:54:55.772Z,45.66
2024-05-09T10:57:22.487Z,45.07
2024-05-09T10:59:49.191Z,46.20
2024-05-09T11:02:15.881Z,46.25
2024-05-09T11:04:42.807Z,44.80
2024-05-09T11:07:09.544Z,44.96
2024-05-09T11:09:36.212Z,45.10
2024-05-09T11:12:03.064Z,44.96
2024-05-09T11:14:29.793Z,44.68
2024-05-09T11:16:56.518Z,44.19
2024-05-09T11:19:23.537Z,44.67
2024-05-09T11:21:50.145Z,44.16
2024-05-09T11:24:16.961Z,43.39
2024-05-09T11:26:43.550Z,42.79
2024-05-09T11:29:10.454Z,43.26
2024-05-09T11:31:37.208Z,43.49
2024-05-09T11:34:03.975Z,43.75
2024-05-09T11:36:30.583Z,43.77
2024-05-09T11:38:57.309Z,43.53
2024-05-09T11:41:23.970Z,43.41
2024-05-09T11:43:50.570Z,44.03
2024-05-09T11:46:17.377Z,43.60
2024-05-09T11:48:44.245Z,44.32
2024-05-09T11:51:10.993Z,43.98
2024-05-09T11:53:37.759Z,45.41
2024-05-09T11:56:04.660Z,46.01
2024-05-09T11:58:31.660Z,45.90
2024-05-09T12:00:58.333Z,45.25
2024-05-09T12:03:25.116Z,44.68
2024-05-09T12:05:52.035Z,44.58
2024-05-09T12:08:18.859Z,44.42
2024-05-09T12:10:45.931Z,44.16
2024-05-09T12:13:12.760Z,44.67
2024-05-09T12:15:39.781Z,44.35
2024-05-09T12:18:06.779Z,44.50
2024-05-09T12:20:37.699Z,44.51
2024-05-09T12:23:06.870Z,44.59
2024-05-09T12:25:33.903Z,44.91
2024-05-09T12:28:00.805Z,44.85
2024-05-09T12:30:35.780Z,45.46
2024-05-09T12:33:05.975Z,45.53
2024-05-09T12:35:32.877Z,44.89
2024-05-09T12:37:59.869Z,45.09
2024-05-09T12:40:34.691Z,44.95
2024-05-09T12:43:04.521Z,44.84
2024-05-09T12:45:31.577Z,45.06
2024-05-09T12:47:58.433Z,44.53
2024-05-09T12:50:31.641Z,44.70
2024-05-09T12:53:00.400Z,45.09
2024-05-09T12:55:28.365Z,45.01
2024-05-09T12:57:56.417Z,45.18
2024-05-09T13:00:28.250Z,45.21
2024-05-09T13:03:00.645Z,44.93
2024-05-09T13:05:27.937Z,44.28
2024-05-09T13:07:54.810Z,44.59
2024-05-09T13:10:29.046Z,44.53
2024-05-09T13:12:59.247Z,44.65
2024-05-09T13:15:26.149Z,44.18
2024-05-09T13:17:53.052Z,44.06
2024-05-09T13:20:28.943Z,44.20
2024-05-09T13:22:59.511Z,44.90
2024-05-09T13:25:26.319Z,45.13
2024-05-09T13:27:52.887Z,44.40
2024-05-09T13:30:28.739Z,45.06
2024-05-09T13:33:02.286Z,44.36
2024-05-09T13:35:29.140Z,44.10
2024-05-09T13:37:55.815Z,44.14
2024-05-09T13:40:30.006Z,44.00
2024-05-09T13:43:00.967Z,43.69
2024-05-09T13:45:27.600Z,43.79
2024-05-09T13:47:54.469Z,43.52
2024-05-09T13:50:30.785Z,42.92
2024-05-09T13:53:01.523Z,41.50
2024-05-09T13:55:28.222Z,39.84
2024-05-09T13:57:55.067Z,37.84
2024-05-09T14:00:32.486Z,36.63
2024-05-09T14:03:08.493Z,34.62
2024-05-09T14:05:35.417Z,32.43
2024-05-09T14:08:02.371Z,31.46
2024-05-09T14:10:31.623Z,30.21
2024-05-09T14:12:59.110Z,29.51
2024-05-09T14:15:25.737Z,28.50
2024-05-09T14:17:52.286Z,27.67
2024-05-09T14:20:28.440Z,27.57
2024-05-09T14:22:58.150Z,28.48
2024-05-09T14:25:24.980Z,27.99
2024-05-09T14:27:51.811Z,27.65
2024-05-09T14:30:26.183Z,28.01
2024-05-09T14:33:00.941Z,27.38
2024-05-09T14:35:27.653Z,27.22
2024-05-09T14:37:54.392Z,27.36
2024-05-09T14:40:35.487Z,27.00
2024-05-09T14:43:07.479Z,26.89
2024-05-09T14:45:34.171Z,26.09
2024-05-09T14:48:00.985Z,25.80
2024-05-09T14:50:34.992Z,26.33
2024-05-09T14:53:04.885Z,26.26
2024-05-09T14:55:31.686Z,26.05
2024-05-09T14:57:58.375Z,25.99
2024-05-09T15:00:29.109Z,26.26
2024-05-09T15:03:00.729Z,25.71
2024-05-09T15:05:27.517Z,26.04
2024-05-09T15:07:54.104Z,25.77
2024-05-09T15:10:27.443Z,25.74
2024-05-09T15:13:00.919Z,25.88
2024-05-09T15:15:27.888Z,25.09
2024-05-09T15:17:54.548Z,25.12
2024-05-09T15:20:30.359Z,25.08
2024-05-09T15:23:01.279Z,24.49
2024-05-09T15:25:27.982Z,24.58
2024-05-09T15:27:54.566Z,24.17
2024-05-09T15:30:29.824Z,23.70
2024-05-09T15:32:58.962Z,23.00
2024-05-09T15:35:25.593Z,23.36
2024-05-09T15:37:52.342Z,22.72
2024-05-09T15:40:26.777Z,22.74
2024-05-09T15:43:02.431Z,23.41
2024-05-09T15:45:29.323Z,23.46
2024-05-09T15:47:56.206Z,22.93
2024-05-09T15:50:32.400Z,22.29
2024-05-09T15:53:04.351Z,22.55
2024-05-09T15:55:30.918Z,22.34
2024-05-09T15:57:57.631Z,22.61
2024-05-09T16:00:29.392Z,23.47
2024-05-09T16:03:03.481Z,22.22
2024-05-09T16:05:30.256Z,22.49
2024-05-09T16:07:56.900Z,23.27
2024-05-09T16:10:29.734Z,22.73
2024-05-09T16:12:59.182Z,22.76
2024-05-09T16:15:26.014Z,23.22
2024-05-09T16:17:52.631Z,23.11
2024-05-09T16:20:29.902Z,22.73
2024-05-09T16:23:07.296Z,22.46
2024-05-09T16:25:34.059Z,22.50
2024-05-09T16:28:00.824Z,23.67
2024-05-09T16:30:34.072Z,23.90
2024-05-09T16:33:02.818Z,26.09
2024-05-09T16:35:29.710Z,29.78
2024-05-09T16:37:56.374Z,32.69
2024-05-09T16:40:30.316Z,34.38
2024-05-09T16:43:04.272Z,35.67
2024-05-09T16:45:31.612Z,36.77
2024-05-09T16:47:58.597Z,35.71
2024-05-09T16:50:29.616Z,36.67
2024-05-09T16:52:59.838Z,36.52
2024-05-09T16:55:27.971Z,37.47
2024-05-09T16:57:55.014Z,36.94
2024-05-09T17:00:31.449Z,38.16
2024-05-09T17:03:08.403Z,38.42
2024-05-09T17:05:35.897Z,40.00
2024-05-09T17:08:02.976Z,39.62
2024-05-09T17:10:33.415Z,39.21
2024-05-09T17:13:02.325Z,39.15
2024-05-09T17:15:29.531Z,40.79
2024-05-09T17:17:56.284Z,40.24
2024-05-09T17:20:29.722Z,40.14
2024-05-09T17:23:01.076Z,40.98
2024-05-09T17:25:27.812Z,42.10
2024-05-09T17:27:54.720Z,42.67
2024-05-09T17:30:29.001Z,42.66
2024-05-09T17:33:04.387Z,42.84
2024-05-09T17:35:31.175Z,43.43
2024-05-09T17:37:57.809Z,42.89
2024-05-09T17:40:31.483Z,42.43
2024-05-09T17:43:02.270Z,41.84
2024-05-09T17:45:29.224Z,42.17
2024-05-09T17:47:56.075Z,42.86
2024-05-09T17:50:30.268Z,41.28
2024-05-09T17:53:01.664Z,41.41
2024-05-09T17:55:28.748Z,42.20
2024-05-09T17:57:55.730Z,42.10
2024-05-09T18:00:32.751Z,42.79
2024-05-09T18:03:05.309Z,42.50
2024-05-09T18:05:32.843Z,42.43
2024-05-09T18:07:59.718Z,41.90
2024-05-09T18:10:33.470Z,41.55
2024-05-09T18:13:04.117Z,42.18
2024-05-09T18:15:31.419Z,42.32
2024-05-09T18:17:59.000Z,41.98
2024-05-09T18:20:36.423Z,41.99
2024-05-09T18:23:08.580Z,41.87
2024-05-09T18:25:35.331Z,41.46
2024-05-09T18:28:02.121Z,42.61
2024-05-09T18:30:34.387Z,42.08
2024-05-09T18:33:03.181Z,41.46
2024-05-09T18:35:30.055Z,41.46
2024-05-09T18:37:56.754Z,41.21
2024-05-09T18:42:54.153Z,41.57
2024-05-09T18:45:20.913Z,42.11
2024-05-09T18:47:47.664Z,42.33
2024-05-09T18:50:20.754Z,42.71
2024-05-09T18:52:56.961Z,42.26
2024-05-09T18:55:26.115Z,42.69
2024-05-09T18:57:52.851Z,43.30
2024-05-09T19:00:31.068Z,43.38
2024-05-09T19:03:02.755Z,42.95
2024-05-09T19:05:29.873Z,43.08
2024-05-09T19:07:56.593Z,43.91
2024-05-09T19:10:26.360Z,43.50
2024-05-09T19:12:58.977Z,43.04
2024-05-09T19:15:25.740Z,44.12
2024-05-09T19:17:52.398Z,43.50
2024-05-09T19:20:25.483Z,43.46
2024-05-09T19:22:58.432Z,43.38
2024-05-09T19:25:25.073Z,43.39
2024-05-09T19:27:51.712Z,43.68
2024-05-09T19:30:25.689Z,43.85
2024-05-09T19:33:01.441Z,44.30
2024-05-09T19:35:28.260Z,44.68
2024-05-09T19:37:54.990Z,43.89
2024-05-09T19:40:28.893Z,43.81
2024-05-09T19:42:58.856Z,43.73
2024-05-09T19:45:25.642Z,43.57
2024-05-09T19:47:52.837Z,43.78
2024-05-09T19:50:26.409Z,43.59
2024-05-09T19:52:59.206Z,43.86
2024-05-09T19:55:26.046Z,45.67
2024-05-09T19:57:52.674Z,46.28
2024-05-09T20:00:26.181Z,44.97
2024-05-09T20:02:56.508Z,44.62
2024-05-09T20:05:23.683Z,44.27
2024-05-09T20:07:50.434Z,43.87
2024-05-09T20:10:23.666Z,43.91
2024-05-09T20:12:53.351Z,43.55
2024-05-09T20:15:20.087Z,43.85
2024-05-09T20:17:46.772Z,44.41
2024-05-09T20:20:23.582Z,45.43
2024-05-09T20:22:58.550Z,44.54
2024-05-09T20:25:25.219Z,44.50
2024-05-09T20:27:51.782Z,44.77
2024-05-09T20:30:25.463Z,44.71
2024-05-09T20:32:58.366Z,45.10
2024-05-09T20:35:25.278Z,45.74
2024-05-09T20:37:51.962Z,45.04
2024-05-09T20:40:25.663Z,46.25
2024-05-09T20:42:58.267Z,46.68
2024-05-09T20:45:25.151Z,45.64
2024-05-09T20:47:54.882Z,46.31
2024-05-09T20:50:29.163Z,47.12
2024-05-09T20:53:03.455Z,47.56
2024-05-09T20:55:30.383Z,46.67
2024-05-09T20:57:57.462Z,46.59
2024-05-09T21:00:33.737Z,47.56
2024-05-09T21:03:05.291Z,48.67
2024-05-09T21:05:32.361Z,48.87
2024-05-09T21:07:59.277Z,48.46
2024-05-09T21:10:27.220Z,48.35
2024-05-09T21:12:56.804Z,49.29
2024-05-09T21:15:23.599Z,48.83
2024-05-09T21:17:50.359Z,49.28
2024-05-09T21:20:20.721Z,49.11
2024-05-09T21:22:51.087Z,49.26
2024-05-09T21:25:20.745Z,49.20
2024-05-09T21:27:47.478Z,50.00
2024-05-09T21:30:22.260Z,48.92
2024-05-09T21:32:58.011Z,49.76
2024-05-09T21:35:24.666Z,50.52
2024-05-09T21:37:51.301Z,49.46
2024-05-09T21:40:26.944Z,49.17
2024-05-09T21:43:00.673Z,49.66
2024-05-09T21:45:27.570Z,49.08
2024-05-09T21:47:54.696Z,49.52
2024-05-09T21:50:28.059Z,49.18
2024-05-09T21:52:59.346Z,48.65
2024-05-09T21:55:25.883Z,48.71
2024-05-09T21:57:52.583Z,48.70
2024-05-09T22:00:28.820Z,50.37
2024-05-09T22:03:02.458Z,49.61
2024-05-09T22:05:29.627Z,50.93
2024-05-09T22:07:56.568Z,50.78
2024-05-09T22:10:27.158Z,51.12
2024-05-09T22:13:00.158Z,51.26
2024-05-09T22:15:26.856Z,50.97
2024-05-09T22:17:53.895Z,51.32
2024-05-09T22:20:28.777Z,51.44
2024-05-09T22:23:02.483Z,50.06
2024-05-09T22:25:30.933Z,50.34
2024-05-09T22:27:58.395Z,51.41
2024-05-09T22:30:33.835Z,51.74
2024-05-09T22:33:04.821Z,50.94
2024-05-09T22:35:34.474Z,50.11
2024-05-09T22:38:01.216Z,51.29
2024-05-09T22:40:38.550Z,52.34
2024-05-09T22:43:13.310Z,53.36
2024-05-09T22:45:40.309Z,53.69
2024-05-09T22:48:07.429Z,53.87
2024-05-09T22:50:34.285Z,53.89
2024-05-09T22:53:01.188Z,54.34
2024-05-09T22:55:27.866Z,54.02
2024-05-09T22:57:54.583Z,54.51
2024-05-09T23:00:29.320Z,55.55
2024-05-09T23:02:58.611Z,55.42
2024-05-09T23:05:25.629Z,55.25
2024-05-09T23:07:52.222Z,54.68
2024-05-09T23:10:27.319Z,54.87
2024-05-09T23:12:58.838Z,55.12
2024-05-09T23:15:25.715Z,55.33
2024-05-09T23:17:52.468Z,55.66
2024-05-09T23:20:29.716Z,55.25
2024-05-09T23:23:03.263Z,55.43
2024-05-09T23:25:29.850Z,54.69
2024-05-09T23:27:56.408Z,55.20
2024-05-09T23:30:33.084Z,54.65
2024-05-09T23:33:04.341Z,55.03
2024-05-09T23:35:31.119Z,55.00
2024-05-09T23:37:57.661Z,56.03
2024-05-09T23:40:34.629Z,55.12
2024-05-09T23:43:05.149Z,54.71
2024-05-09T23:45:31.729Z,55.31
2024-05-09T23:47:58.460Z,54.32
2024-05-09T23:50:33.264Z,55.04
2024-05-09T23:53:03.021Z,55.11
2024-05-09T23:55:29.639Z,53.81
2024-05-09T23:57:56.258Z,55.22
