createdAt,value
2023-05-05T07:18:10.023Z,20.30
2023-05-05T07:31:27.105Z,20.20
2023-05-05T07:33:54.097Z,20.20
2023-05-05T07:36:25.892Z,20.20
2023-05-05T07:38:53.104Z,20.20
2023-05-05T07:41:20.283Z,20.20
2023-05-05T07:43:47.654Z,20.20
2023-05-05T07:46:14.917Z,20.20
2023-05-05T07:48:42.094Z,20.30
2023-05-05T07:51:09.421Z,20.20
2023-05-05T07:53:36.759Z,20.20
2023-05-05T07:56:03.891Z,20.30
2023-05-05T07:58:32.955Z,20.20
2023-05-05T08:01:01.374Z,20.20
2023-05-05T08:03:28.513Z,20.30
2023-05-05T08:05:57.133Z,20.30
2023-05-05T08:08:25.195Z,20.30
2023-05-05T08:10:53.114Z,20.40
2023-05-05T08:13:20.446Z,20.40
2023-05-05T08:15:47.737Z,20.50
2023-05-05T08:18:14.755Z,20.60
2023-05-05T08:20:41.714Z,20.60
2023-05-05T08:23:08.804Z,20.70
2023-05-05T08:25:39.089Z,20.70
2023-05-05T08:28:06.652Z,20.80
2023-05-05T08:30:33.683Z,20.80
2023-05-05T08:33:00.957Z,20.80
2023-05-05T08:35:27.938Z,20.90
2023-05-05T08:37:56.025Z,20.90
2023-05-05T08:40:28.601Z,20.90
2023-05-05T08:42:55.508Z,21.00
2023-05-05T08:45:22.371Z,21.00
2023-05-05T08:47:49.457Z,21.00
2023-05-05T08:50:17.529Z,21.00
2023-05-05T08:52:48.115Z,21.00
2023-05-05T08:55:17.420Z,21.00
2023-05-05T08:57:48.275Z,21.00
2023-05-05T09:00:16.417Z,21.00
2023-05-05T09:02:43.763Z,21.00
2023-05-05T09:05:10.967Z,21.00
2023-05-05T09:07:38.657Z,21.00
2023-05-05T09:10:13.032Z,21.00
2023-05-05T09:12:43.301Z,21.00
2023-05-05T09:15:11.717Z,21.00
2023-05-05T09:17:39.594Z,21.00
2023-05-05T09:20:07.929Z,21.00
2023-05-05T09:22:41.639Z,21.00
2023-05-05T09:25:10.165Z,21.00
2023-05-05T09:27:38.078Z,21.00
2023-05-05T09:30:05.737Z,20.90
2023-05-05T09:32:49.204Z,20.90
2023-05-05T09:35:17.043Z,20.90
2023-05-05T09:37:44.547Z,20.90
2023-05-05T09:40:12.881Z,20.90
2023-05-05T09:42:40.218Z,20.90
2023-05-05T09:45:19.264Z,20.90
2023-05-05T09:47:47.200Z,20.80
2023-05-05T09:50:19.008Z,20.80
2023-05-05T09:52:58.447Z,20.80
2023-05-05T09:55:25.779Z,20.80
2023-05-05T09:57:53.212Z,20.80
2023-05-05T10:00:20.734Z,20.80
2023-05-05T10:02:47.861Z,20.80
2023-05-05T10:05:16.096Z,20.80
2023-05-05T10:07:44.517Z,20.80
2023-05-05T10:10:13.544Z,20.80
2023-05-05T10:12:42.768Z,20.80
2023-05-05T10:15:22.302Z,20.80
2023-05-05T10:20:23.019Z,20.80
2023-05-05T10:22:54.972Z,20.80
2023-05-05T10:25:27.737Z,20.80
2023-05-05T10:27:55.674Z,20.80
2023-05-05T10:30:23.822Z,20.80
2023-05-05T10:33:04.079Z,20.80
2023-05-05T10:35:40.376Z,20.80
2023-05-05T10:38:11.420Z,20.80
2023-05-05T10:40:39.869Z,20.80
2023-05-05T10:43:07.640Z,20.80
2023-05-05T10:45:34.898Z,20.80
2023-05-05T10:48:04.544Z,20.80
2023-05-05T10:50:35.924Z,20.80
2023-05-05T10:53:21.940Z,20.80
2023-05-05T10:55:49.058Z,20.80
2023-05-05T10:58:44.109Z,20.80
2023-05-05T11:01:28.180Z,20.90
2023-05-05T11:04:14.065Z,20.80
2023-05-05T11:07:20.002Z,20.80
2023-05-05T11:12:53.321Z,20.80
2023-05-05T11:15:26.669Z,20.90
2023-05-05T11:18:01.944Z,20.90
2023-05-05T11:20:36.302Z,20.90
2023-05-05T11:23:03.418Z,20.90
2023-05-05T11:25:37.243Z,20.90
2023-05-05T11:28:08.498Z,20.90
2023-05-05T11:30:36.158Z,21.00
2023-05-05T11:33:22.326Z,21.00
2023-05-05T11:36:01.823Z,21.00
2023-05-05T11:38:36.393Z,21.10
2023-05-05T11:41:07.745Z,21.00
2023-05-05T11:43:42.980Z,21.10
2023-05-05T11:46:11.468Z,21.10
2023-05-05T11:51:22.306Z,21.10
2023-05-05T11:53:49.907Z,21.20
2023-05-05T11:56:22.014Z,21.20
2023-05-05T11:58:49.777Z,21.20
2023-05-05T12:01:16.965Z,21.20
2023-05-05T12:03:45.850Z,21.20
2023-05-05T12:06:12.992Z,21.20
2023-05-05T12:08:40.624Z,21.20
2023-05-05T12:11:09.133Z,21.10
2023-05-05T12:13:39.081Z,21.20
2023-05-05T12:21:03.883Z,21.20
2023-05-05T12:27:23.612Z,21.20
2023-05-05T12:38:31.108Z,21.30
2023-05-05T12:40:59.787Z,21.30
2023-05-05T12:48:00.268Z,21.30
2023-05-05T12:50:35.245Z,21.30
2023-05-05T12:53:05.298Z,21.30
2023-05-05T12:55:36.396Z,21.30
2023-05-05T12:58:06.765Z,21.30
2023-05-05T13:00:37.130Z,21.30
2023-05-05T13:03:16.198Z,21.30
2023-05-05T13:05:43.211Z,21.30
2023-05-05T13:08:10.385Z,21.40
2023-05-05T13:10:39.474Z,21.40
2023-05-05T13:14:08.779Z,21.40
2023-05-05T13:16:36.002Z,21.40
2023-05-05T13:19:03.214Z,21.40
2023-05-05T13:21:33.621Z,21.40
2023-05-05T13:24:19.071Z,21.50
2023-05-05T13:26:50.602Z,21.50
2023-05-05T13:29:28.353Z,21.50
2023-05-05T13:31:57.788Z,21.50
2023-05-05T13:34:34.377Z,21.50
2023-05-05T13:37:01.503Z,21.50
2023-05-05T13:39:28.567Z,21.50
2023-05-05T13:41:55.772Z,21.60
2023-05-05T13:44:22.986Z,21.60
2023-05-05T13:46:50.279Z,21.60
2023-05-05T13:49:17.347Z,21.60
2023-05-05T13:51:45.291Z,21.60
2023-05-05T13:54:12.370Z,21.50
2023-05-05T13:56:39.912Z,21.50
2023-05-05T13:59:07.334Z,21.50
2023-05-05T14:01:37.379Z,21.50
2023-05-05T14:04:05.843Z,21.50
2023-05-05T14:06:33.909Z,21.60
2023-05-05T14:09:01.100Z,21.50
2023-05-05T14:11:50.308Z,21.50
2023-05-05T14:25:39.843Z,21.50
2023-05-05T14:28:08.038Z,21.50
2023-05-05T14:30:35.169Z,21.50
2023-05-05T14:33:02.643Z,21.50
2023-05-05T14:35:37.648Z,21.60
2023-05-05T14:38:20.060Z,21.60
2023-05-05T14:55:06.664Z,21.60
2023-05-05T14:58:02.176Z,21.60
2023-05-05T15:07:06.491Z,21.60
2023-05-05T15:09:36.327Z,21.60
2023-05-05T15:12:09.547Z,21.60
2023-05-05T15:14:37.031Z,21.60
2023-05-05T15:17:04.245Z,21.60
2023-05-05T15:19:31.207Z,21.70
2023-05-05T15:21:58.282Z,21.60
2023-05-05T15:24:25.331Z,21.60
2023-05-05T15:26:52.296Z,21.60
2023-05-05T15:29:19.269Z,21.60
2023-05-05T15:31:46.559Z,21.60
2023-05-05T15:34:13.652Z,21.60
2023-05-05T15:36:40.716Z,21.60
2023-05-05T15:39:17.131Z,21.60
2023-05-05T15:42:00.036Z,21.60
2023-05-05T15:44:30.367Z,21.60
2023-05-05T15:46:57.992Z,21.60
2023-05-05T15:52:03.493Z,21.70
2023-05-05T15:54:38.678Z,21.70
2023-05-05T15:57:08.245Z,21.70
2023-05-05T16:02:47.216Z,21.70
2023-05-05T16:05:29.720Z,21.70
2023-05-05T16:10:50.747Z,21.70
2023-05-05T16:13:31.753Z,21.70
2023-05-05T16:16:24.331Z,21.70
2023-05-05T16:19:00.770Z,21.70
2023-05-05T16:21:28.007Z,21.70
2023-05-05T16:24:22.948Z,21.70
2023-05-05T16:41:40.165Z,21.70
2023-05-05T16:54:01.679Z,21.70
2023-05-05T16:56:31.293Z,21.70
2023-05-05T16:59:01.504Z,21.70
2023-05-05T17:01:51.191Z,21.70
2023-05-05T17:04:50.251Z,21.70
2023-05-05T18:36:06.404Z,21.80
2023-05-05T18:38:46.769Z,21.80
2023-05-05T18:41:16.859Z,21.80
2023-05-05T18:43:52.883Z,21.70
2023-05-05T18:50:52.969Z,21.80
2023-05-05T18:53:20.174Z,21.80
2023-05-05T18:55:47.285Z,21.80
2023-05-05T18:58:14.302Z,21.80
2023-05-05T19:00:41.872Z,21.80
2023-05-05T19:03:09.058Z,21.80
2023-05-05T19:05:36.199Z,21.70
2023-05-05T19:08:07.041Z,21.80
2023-05-05T19:10:37.435Z,21.80
2023-05-05T19:13:04.805Z,21.80
2023-05-05T19:15:35.403Z,21.80
2023-05-05T19:18:03.164Z,21.80
2023-05-05T19:20:31.903Z,21.80
2023-05-05T19:23:03.828Z,21.80
2023-05-05T19:25:31.154Z,21.80
2023-05-05T19:27:58.390Z,21.80
2023-05-05T19:30:25.489Z,21.80
2023-05-05T19:32:52.579Z,21.70
2023-05-05T19:35:19.652Z,21.80
2023-05-05T19:37:46.847Z,21.80
2023-05-05T19:40:14.595Z,21.70
2023-05-05T19:42:41.909Z,21.70
2023-05-05T19:45:09.993Z,21.80
2023-05-05T19:47:37.975Z,21.70
2023-05-05T19:50:05.312Z,21.80
2023-05-05T19:52:32.280Z,21.70
2023-05-05T19:54:59.377Z,21.70
2023-05-05T19:57:26.743Z,21.70
2023-05-05T19:59:54.934Z,21.70
2023-05-05T20:02:24.169Z,21.70
2023-05-05T20:04:51.390Z,21.70
2023-05-05T20:07:18.525Z,21.70
2023-05-05T20:09:45.460Z,21.70
2023-05-05T20:15:57.025Z,21.70
2023-05-05T20:18:24.173Z,21.70
2023-05-05T20:20:51.451Z,21.70
2023-05-05T20:23:18.373Z,21.70
2023-05-05T20:25:45.647Z,21.70
2023-05-05T20:28:12.675Z,21.70
2023-05-05T20:37:10.121Z,21.70
2023-05-05T20:40:04.254Z,21.70
2023-05-05T20:42:31.261Z,21.70
2023-05-05T20:45:08.415Z,21.70
2023-05-05T20:47:35.951Z,21.70
2023-05-05T20:50:03.365Z,21.70
2023-05-05T20:52:30.383Z,21.70
2023-05-05T21:01:24.386Z,21.70
2023-05-05T22:02:03.724Z,21.60
2023-05-05T22:04:54.413Z,21.60
2023-05-05T22:11:33.902Z,21.60
2023-05-05T22:14:37.939Z,21.60
2023-05-05T22:18:05.398Z,21.60
2023-05-05T22:30:20.965Z,21.60
2023-05-05T22:36:11.021Z,21.60
2023-05-05T22:39:23.083Z,21.60
2023-05-05T23:01:37.149Z,21.60
2023-05-05T23:19:13.038Z,21.50
2023-05-05T23:28:25.885Z,21.50
2023-05-05T23:34:32.585Z,21.50
2023-05-05T23:38:47.734Z,21.50
2023-05-05T23:42:08.129Z,21.50
2023-05-05T23:51:02.033Z,21.50
2023-05-05T23:53:48.704Z,21.50
2023-05-05T23:56:50.340Z,21.50
