createdAt,value
2022-11-05T00:00:16.899Z,12.33
2022-11-05T00:03:02.325Z,12.35
2022-11-05T00:05:48.030Z,12.43
2022-11-05T00:08:35.167Z,12.35
2022-11-05T00:11:03.317Z,12.38
2022-11-05T00:13:48.756Z,12.43
2022-11-05T00:16:36.576Z,12.37
2022-11-05T00:19:10.327Z,12.37
2022-11-05T00:21:57.213Z,12.33
2022-11-05T00:24:44.547Z,12.25
2022-11-05T00:27:12.793Z,12.28
2022-11-05T00:29:40.952Z,12.36
2022-11-05T00:32:09.037Z,12.43
2022-11-05T00:34:37.139Z,12.47
2022-11-05T00:37:05.161Z,12.45
2022-11-05T00:39:34.521Z,12.47
2022-11-05T00:42:20.032Z,12.47
2022-11-05T00:45:03.110Z,12.37
2022-11-05T00:47:50.222Z,12.34
2022-11-05T00:50:19.325Z,12.35
2022-11-05T00:52:57.182Z,12.33
2022-11-05T00:55:35.209Z,12.30
2022-11-05T00:58:05.007Z,12.21
2022-11-05T01:00:34.586Z,12.15
2022-11-05T01:03:04.777Z,11.97
2022-11-05T01:05:34.458Z,11.99
2022-11-05T01:08:03.145Z,12.01
2022-11-05T01:10:32.700Z,11.98
2022-11-05T01:13:00.782Z,11.97
2022-11-05T01:15:28.962Z,11.97
2022-11-05T01:17:57.008Z,11.97
2022-11-05T01:20:25.379Z,11.90
2022-11-05T01:22:53.439Z,11.94
2022-11-05T01:25:21.577Z,11.91
2022-11-05T01:27:51.098Z,11.88
2022-11-05T01:30:19.667Z,11.87
2022-11-05T01:32:47.766Z,11.88
2022-11-05T01:35:17.493Z,11.90
2022-11-05T01:37:45.882Z,11.88
2022-11-05T01:40:15.519Z,11.86
2022-11-05T01:42:43.899Z,11.88
2022-11-05T01:45:17.276Z,11.85
2022-11-05T01:48:04.890Z,11.79
2022-11-05T01:50:38.415Z,11.77
2022-11-05T01:53:13.680Z,11.74
2022-11-05T01:55:47.102Z,11.74
2022-11-05T01:58:19.515Z,11.73
2022-11-05T02:00:49.441Z,11.67
2022-11-05T02:03:18.809Z,11.67
2022-11-05T02:05:49.254Z,11.61
2022-11-05T02:08:22.501Z,11.60
2022-11-05T02:10:51.570Z,11.61
2022-11-05T02:13:19.644Z,11.61
2022-11-05T02:15:57.000Z,11.59
2022-11-05T02:18:37.419Z,11.58
2022-11-05T02:21:34.673Z,11.45
2022-11-05T02:24:27.524Z,11.49
2022-11-05T02:27:08.975Z,11.52
2022-11-05T02:30:06.413Z,11.56
2022-11-05T02:32:49.820Z,11.55
2022-11-05T02:35:32.630Z,11.59
2022-11-05T02:38:07.641Z,11.59
2022-11-05T02:40:45.593Z,11.57
2022-11-05T02:43:20.639Z,11.56
2022-11-05T02:46:01.117Z,11.60
2022-11-05T02:48:42.690Z,11.57
2022-11-05T02:51:16.836Z,11.61
2022-11-05T02:53:51.031Z,11.64
2022-11-05T02:56:23.709Z,11.62
2022-11-05T02:58:51.835Z,11.62
2022-11-05T03:01:20.073Z,11.64
2022-11-05T03:03:52.552Z,11.66
2022-11-05T03:07:02.231Z,11.64
2022-11-05T03:09:57.115Z,11.62
2022-11-05T03:12:44.252Z,11.61
2022-11-05T03:15:22.285Z,11.62
2022-11-05T03:18:00.179Z,11.64
2022-11-05T03:20:37.129Z,11.64
2022-11-05T03:23:13.645Z,11.68
2022-11-05T03:25:47.833Z,11.67
2022-11-05T03:28:17.966Z,11.70
2022-11-05T03:30:47.005Z,11.66
2022-11-05T03:33:20.341Z,11.72
2022-11-05T03:35:53.413Z,11.75
2022-11-05T03:38:25.622Z,11.82
2022-11-05T03:40:56.628Z,11.82
2022-11-05T03:43:29.830Z,11.76
2022-11-05T03:46:02.093Z,11.76
2022-11-05T03:48:32.687Z,11.73
2022-11-05T03:51:07.867Z,11.72
2022-11-05T03:53:42.350Z,11.71
2022-11-05T03:56:15.212Z,11.71
2022-11-05T03:58:44.793Z,11.70
2022-11-05T04:01:13.463Z,11.78
2022-11-05T04:03:41.504Z,11.79
2022-11-05T04:06:29.453Z,11.88
2022-11-05T04:09:15.149Z,11.90
2022-11-05T04:12:00.639Z,11.90
2022-11-05T04:14:28.712Z,11.89
2022-11-05T04:17:09.158Z,11.92
2022-11-05T04:19:56.042Z,11.79
2022-11-05T04:22:45.034Z,11.79
2022-11-05T04:25:14.177Z,11.85
2022-11-05T04:27:42.474Z,11.82
2022-11-05T04:30:19.218Z,11.91
2022-11-05T04:33:01.798Z,11.85
2022-11-05T04:35:31.911Z,11.88
2022-11-05T04:38:01.606Z,11.93
2022-11-05T04:40:29.902Z,12.00
2022-11-05T04:42:58.547Z,12.04
2022-11-05T04:45:28.124Z,12.05
2022-11-05T04:47:56.212Z,12.06
2022-11-05T04:50:25.159Z,11.99
2022-11-05T04:52:53.197Z,11.93
2022-11-05T04:55:22.769Z,11.99
2022-11-05T04:57:52.322Z,11.99
2022-11-05T05:00:22.004Z,12.01
2022-11-05T05:02:50.209Z,12.04
2022-11-05T05:05:18.346Z,12.05
2022-11-05T05:07:46.428Z,12.04
2022-11-05T05:10:14.519Z,12.00
2022-11-05T05:12:43.899Z,12.06
2022-11-05T05:15:11.921Z,12.04
2022-11-05T05:17:39.976Z,12.02
2022-11-05T05:20:25.887Z,12.01
2022-11-05T05:22:54.350Z,12.04
2022-11-05T05:25:23.036Z,12.04
2022-11-05T05:27:52.445Z,12.06
2022-11-05T05:30:20.487Z,11.97
2022-11-05T05:32:48.442Z,12.04
2022-11-05T05:35:17.001Z,12.03
2022-11-05T05:37:45.538Z,12.08
2022-11-05T05:40:13.603Z,12.01
2022-11-05T05:42:43.430Z,11.97
2022-11-05T05:45:13.772Z,12.01
2022-11-05T05:47:41.800Z,11.98
2022-11-05T05:50:09.820Z,12.11
2022-11-05T05:52:37.851Z,12.07
2022-11-05T05:55:06.540Z,12.11
2022-11-05T05:57:35.548Z,12.04
2022-11-05T06:00:03.854Z,12.07
2022-11-05T06:02:41.521Z,12.01
2022-11-05T06:05:11.101Z,11.98
2022-11-05T06:07:39.099Z,12.02
2022-11-05T06:10:07.991Z,12.04
2022-11-05T06:12:36.056Z,12.06
2022-11-05T06:15:04.393Z,12.07
2022-11-05T06:17:33.936Z,12.06
2022-11-05T06:20:03.493Z,12.07
2022-11-05T06:22:31.475Z,12.06
2022-11-05T06:24:59.573Z,12.04
2022-11-05T06:27:27.568Z,12.02
2022-11-05T06:29:55.640Z,11.96
2022-11-05T06:32:23.624Z,11.91
2022-11-05T06:34:51.636Z,11.88
2022-11-05T06:37:21.016Z,11.81
2022-11-05T06:39:49.041Z,11.92
2022-11-05T06:42:18.650Z,12.05
2022-11-05T06:44:47.239Z,12.05
2022-11-05T06:47:15.244Z,12.17
2022-11-05T06:49:43.278Z,12.13
2022-11-05T06:52:11.263Z,12.15
2022-11-05T06:54:40.863Z,12.26
2022-11-05T06:57:10.004Z,12.23
2022-11-05T06:59:38.431Z,12.28
2022-11-05T07:02:06.537Z,12.29
2022-11-05T07:04:34.768Z,12.32
2022-11-05T07:07:02.919Z,12.32
2022-11-05T07:09:30.973Z,12.31
2022-11-05T07:12:00.439Z,12.38
2022-11-05T07:14:28.393Z,12.44
2022-11-05T07:16:58.095Z,12.48
2022-11-05T07:19:26.071Z,12.50
2022-11-05T07:21:54.071Z,12.56
2022-11-05T07:24:22.089Z,12.60
2022-11-05T07:26:50.045Z,12.66
2022-11-05T07:29:19.484Z,12.73
2022-11-05T07:31:48.057Z,12.75
2022-11-05T07:34:16.059Z,12.70
2022-11-05T07:36:44.084Z,12.74
2022-11-05T07:39:12.069Z,12.75
2022-11-05T07:41:40.078Z,12.73
2022-11-05T07:44:08.307Z,12.73
2022-11-05T07:46:37.719Z,12.75
2022-11-05T07:49:05.865Z,12.72
2022-11-05T07:51:34.387Z,12.73
2022-11-05T07:54:02.572Z,12.75
2022-11-05T07:56:30.639Z,12.74
2022-11-05T07:58:58.652Z,12.74
2022-11-05T08:01:26.923Z,12.92
2022-11-05T08:03:56.474Z,13.22
2022-11-05T08:06:24.479Z,13.61
2022-11-05T08:08:52.469Z,14.10
2022-11-05T08:11:20.443Z,14.80
2022-11-05T08:13:48.463Z,15.44
2022-11-05T08:16:16.613Z,15.92
2022-11-05T08:18:44.729Z,16.33
2022-11-05T08:21:14.070Z,16.71
2022-11-05T08:23:43.044Z,16.77
2022-11-05T08:26:11.225Z,16.78
2022-11-05T08:28:39.347Z,16.82
2022-11-05T08:31:07.351Z,17.08
2022-11-05T08:33:35.412Z,17.16
2022-11-05T08:36:05.037Z,17.33
2022-11-05T08:38:34.472Z,17.61
2022-11-05T08:41:02.574Z,17.96
2022-11-05T08:43:30.641Z,18.11
2022-11-05T08:46:01.181Z,18.11
2022-11-05T08:48:29.236Z,18.25
2022-11-05T08:50:57.282Z,18.30
2022-11-05T08:53:25.261Z,18.44
2022-11-05T08:55:59.129Z,18.33
2022-11-05T08:58:27.130Z,18.18
2022-11-05T09:00:59.017Z,18.28
2022-11-05T09:03:29.970Z,18.47
2022-11-05T09:05:57.951Z,18.55
2022-11-05T09:08:26.003Z,18.55
2022-11-05T09:10:55.418Z,18.77
2022-11-05T09:13:23.785Z,18.97
2022-11-05T09:15:52.482Z,19.12
2022-11-05T09:18:21.661Z,19.27
2022-11-05T09:20:49.673Z,19.61
2022-11-05T09:23:18.251Z,19.80
2022-11-05T09:25:46.700Z,19.70
2022-11-05T09:28:18.270Z,19.89
2022-11-05T09:30:47.535Z,20.21
2022-11-05T09:33:16.095Z,20.49
2022-11-05T09:35:44.339Z,20.77
2022-11-05T09:38:12.405Z,20.79
2022-11-05T09:40:44.544Z,21.05
2022-11-05T09:43:21.524Z,21.04
2022-11-05T09:45:52.584Z,21.17
2022-11-05T09:48:24.949Z,21.22
2022-11-05T09:50:54.207Z,21.24
2022-11-05T09:53:24.438Z,21.40
2022-11-05T09:55:55.511Z,21.60
2022-11-05T09:58:37.936Z,21.65
2022-11-05T10:01:12.022Z,21.60
2022-11-05T10:03:46.070Z,21.77
2022-11-05T10:06:20.695Z,22.01
2022-11-05T10:08:53.782Z,21.96
2022-11-05T10:11:25.957Z,21.85
2022-11-05T10:13:59.704Z,21.83
2022-11-05T10:16:31.859Z,21.74
2022-11-05T10:19:06.217Z,21.74
2022-11-05T10:22:04.182Z,21.80
2022-11-05T10:24:22.731Z,21.92
2022-11-05T10:26:53.675Z,22.11
2022-11-05T10:29:29.340Z,22.62
2022-11-05T10:31:59.013Z,23.07
2022-11-05T10:34:31.498Z,23.43
2022-11-05T10:36:59.616Z,23.30
2022-11-05T10:39:28.672Z,23.32
2022-11-05T10:42:08.175Z,23.31
2022-11-05T10:44:42.560Z,23.54
2022-11-05T10:47:29.796Z,23.45
2022-11-05T10:49:59.920Z,23.23
2022-11-05T10:52:32.894Z,23.55
2022-11-05T10:55:02.958Z,23.39
2022-11-05T10:57:35.893Z,23.56
2022-11-05T11:00:28.438Z,23.35
2022-11-05T11:02:59.528Z,23.53
2022-11-05T11:05:30.992Z,23.65
2022-11-05T11:08:03.156Z,23.46
2022-11-05T11:10:34.557Z,24.17
2022-11-05T11:13:03.355Z,23.88
2022-11-05T11:15:35.062Z,23.92
2022-11-05T11:18:27.375Z,23.91
2022-11-05T11:21:05.703Z,23.74
2022-11-05T11:23:38.466Z,23.55
2022-11-05T11:26:07.485Z,23.79
2022-11-05T11:28:39.103Z,23.98
2022-11-05T11:31:12.467Z,24.28
2022-11-05T11:33:42.854Z,24.38
2022-11-05T11:36:13.012Z,24.53
2022-11-05T11:38:41.801Z,24.84
2022-11-05T11:41:27.387Z,24.55
2022-11-05T11:43:58.121Z,24.57
2022-11-05T11:46:32.068Z,24.56
2022-11-05T11:49:01.061Z,24.36
2022-11-05T11:51:36.843Z,24.41
2022-11-05T11:54:06.409Z,24.47
2022-11-05T11:56:44.585Z,24.60
2022-11-05T11:59:40.567Z,24.54
2022-11-05T12:02:37.890Z,24.27
2022-11-05T12:05:27.247Z,24.21
2022-11-05T12:07:58.117Z,23.43
2022-11-05T12:10:45.597Z,22.48
2022-11-05T12:13:32.581Z,21.90
2022-11-05T12:16:08.643Z,21.62
2022-11-05T12:18:45.792Z,21.32
2022-11-05T12:21:47.667Z,21.16
2022-11-05T12:24:26.772Z,21.14
2022-11-05T12:27:03.804Z,21.35
2022-11-05T12:29:47.893Z,21.34
2022-11-05T12:32:42.069Z,21.37
2022-11-05T12:35:27.551Z,21.32
2022-11-05T12:38:04.987Z,21.33
2022-11-05T12:40:56.131Z,20.57
2022-11-05T12:43:34.528Z,20.16
2022-11-05T12:46:11.218Z,19.90
2022-11-05T12:48:56.536Z,19.91
2022-11-05T12:51:42.569Z,19.87
2022-11-05T12:54:22.079Z,19.88
2022-11-05T12:56:54.218Z,19.99
2022-11-05T12:59:29.519Z,19.83
2022-11-05T13:02:02.891Z,19.69
2022-11-05T13:04:38.735Z,19.71
2022-11-05T13:07:12.855Z,19.72
2022-11-05T13:09:44.787Z,19.51
2022-11-05T13:12:15.641Z,19.36
2022-11-05T13:14:46.806Z,19.28
2022-11-05T13:17:21.275Z,19.03
2022-11-05T13:19:53.619Z,18.61
2022-11-05T13:22:31.299Z,18.46
2022-11-05T13:25:03.659Z,18.37
2022-11-05T13:27:48.212Z,18.49
2022-11-05T13:30:20.705Z,18.55
2022-11-05T13:32:55.005Z,18.62
2022-11-05T13:35:28.872Z,18.50
2022-11-05T13:38:23.237Z,18.50
2022-11-05T13:41:02.227Z,18.19
2022-11-05T13:43:51.567Z,18.18
2022-11-05T13:46:43.348Z,18.41
2022-11-05T13:49:40.646Z,18.21
2022-11-05T13:52:28.207Z,18.30
2022-11-05T13:55:31.615Z,18.14
2022-11-05T13:58:18.633Z,18.04
2022-11-05T14:00:59.024Z,17.94
2022-11-05T14:03:27.385Z,17.94
2022-11-05T14:06:03.080Z,17.85
2022-11-05T14:08:35.168Z,17.96
2022-11-05T14:11:07.920Z,17.92
2022-11-05T14:13:39.051Z,17.72
2022-11-05T14:16:10.084Z,17.68
2022-11-05T14:18:42.185Z,17.67
2022-11-05T14:21:45.503Z,17.64
2022-11-05T14:24:47.294Z,17.56
2022-11-05T14:27:50.424Z,17.46
2022-11-05T14:30:44.829Z,17.46
2022-11-05T14:33:30.365Z,17.50
2022-11-05T14:36:33.136Z,17.61
2022-11-05T14:39:14.759Z,17.64
2022-11-05T14:42:02.911Z,17.60
2022-11-05T14:44:35.120Z,17.66
2022-11-05T14:47:05.851Z,17.56
2022-11-05T14:49:37.927Z,17.56
2022-11-05T14:52:11.881Z,17.60
2022-11-05T14:54:45.350Z,17.53
2022-11-05T14:57:15.495Z,17.58
2022-11-05T14:59:56.771Z,17.59
2022-11-05T15:02:28.218Z,17.52
2022-11-05T15:05:29.368Z,17.39
2022-11-05T15:07:58.636Z,17.39
2022-11-05T15:10:31.083Z,17.34
2022-11-05T15:13:04.535Z,17.25
2022-11-05T15:15:44.835Z,17.25
2022-11-05T15:18:20.136Z,17.20
2022-11-05T15:20:51.070Z,17.09
2022-11-05T15:23:22.734Z,17.14
2022-11-05T15:26:07.158Z,17.08
2022-11-05T15:28:38.896Z,17.07
2022-11-05T15:31:26.580Z,17.02
2022-11-05T15:34:18.429Z,16.99
2022-11-05T15:36:54.030Z,17.03
2022-11-05T15:39:30.515Z,16.96
2022-11-05T15:41:59.530Z,16.98
2022-11-05T15:44:29.757Z,16.96
2022-11-05T15:47:18.057Z,16.82
2022-11-05T15:49:48.327Z,16.78
2022-11-05T15:52:18.738Z,16.82
2022-11-05T15:54:47.463Z,16.84
2022-11-05T15:57:22.231Z,16.73
2022-11-05T15:59:50.692Z,16.75
2022-11-05T16:02:33.622Z,16.71
2022-11-05T16:05:06.728Z,16.72
2022-11-05T16:07:35.165Z,16.64
2022-11-05T16:10:06.044Z,16.73
2022-11-05T16:12:38.075Z,16.69
2022-11-05T16:15:21.414Z,16.56
2022-11-05T16:17:54.279Z,16.61
2022-11-05T16:20:26.464Z,16.52
2022-11-05T16:22:56.399Z,16.60
2022-11-05T16:25:39.998Z,16.31
2022-11-05T16:28:21.770Z,16.39
2022-11-05T16:30:55.358Z,16.41
2022-11-05T16:33:26.080Z,16.44
2022-11-05T16:35:54.549Z,16.45
2022-11-05T16:38:23.363Z,16.35
2022-11-05T16:40:51.668Z,16.31
2022-11-05T16:43:22.040Z,16.34
2022-11-05T16:45:53.758Z,16.20
2022-11-05T16:48:22.076Z,16.24
2022-11-05T16:50:52.249Z,16.28
2022-11-05T16:53:20.786Z,16.36
2022-11-05T16:55:49.481Z,16.31
2022-11-05T16:58:21.946Z,16.05
2022-11-05T17:00:51.424Z,16.20
2022-11-05T17:03:20.026Z,16.26
2022-11-05T17:05:48.535Z,16.21
2022-11-05T17:08:18.414Z,15.97
2022-11-05T17:10:46.851Z,16.19
2022-11-05T17:13:16.882Z,16.08
2022-11-05T17:15:46.604Z,16.12
2022-11-05T17:18:18.756Z,16.03
2022-11-05T17:20:49.056Z,15.98
2022-11-05T17:23:20.589Z,16.01
2022-11-05T17:25:52.036Z,16.03
2022-11-05T17:28:20.987Z,16.02
2022-11-05T17:30:53.018Z,15.87
2022-11-05T17:33:22.883Z,15.98
2022-11-05T17:35:52.382Z,15.76
2022-11-05T17:38:22.946Z,15.85
2022-11-05T17:40:51.550Z,15.98
2022-11-05T17:43:20.489Z,15.72
2022-11-05T17:45:51.889Z,15.65
2022-11-05T17:48:21.398Z,15.58
2022-11-05T17:50:51.703Z,15.58
2022-11-05T17:53:21.574Z,15.49
2022-11-05T17:55:50.198Z,15.60
2022-11-05T17:58:18.697Z,15.62
2022-11-05T18:00:48.419Z,15.54
2022-11-05T18:03:16.858Z,15.56
2022-11-05T18:05:45.312Z,15.36
2022-11-05T18:08:13.582Z,15.34
2022-11-05T18:10:43.221Z,15.15
2022-11-05T18:13:12.319Z,15.28
2022-11-05T18:15:41.491Z,15.36
2022-11-05T18:18:10.331Z,15.53
2022-11-05T18:20:38.797Z,15.46
2022-11-05T18:23:07.066Z,15.41
2022-11-05T18:25:35.339Z,15.40
2022-11-05T18:28:05.293Z,15.34
2022-11-05T18:30:33.579Z,15.27
2022-11-05T18:33:02.196Z,15.37
2022-11-05T18:35:30.472Z,15.46
2022-11-05T18:37:58.756Z,15.37
2022-11-05T18:40:27.668Z,15.39
2022-11-05T18:42:55.865Z,15.45
2022-11-05T18:45:29.706Z,15.41
2022-11-05T18:47:58.298Z,15.42
2022-11-05T18:50:26.593Z,15.24
2022-11-05T18:52:54.783Z,15.37
2022-11-05T18:55:23.144Z,15.41
2022-11-05T18:57:51.434Z,15.42
2022-11-05T19:00:20.363Z,15.31
2022-11-05T19:02:50.284Z,15.54
2022-11-05T19:05:33.962Z,15.55
2022-11-05T19:08:02.382Z,15.28
2022-11-05T19:10:30.630Z,15.29
2022-11-05T19:12:58.940Z,15.04
2022-11-05T19:15:27.442Z,15.32
2022-11-05T19:17:57.078Z,15.27
2022-11-05T19:20:25.450Z,15.25
2022-11-05T19:22:53.724Z,15.37
2022-11-05T19:25:21.957Z,15.38
2022-11-05T19:27:50.311Z,15.51
2022-11-05T19:30:18.754Z,15.52
2022-11-05T19:32:46.966Z,15.48
2022-11-05T19:35:16.711Z,15.66
2022-11-05T19:37:45.160Z,15.66
2022-11-05T19:40:13.950Z,15.49
2022-11-05T19:42:42.206Z,15.40
2022-11-05T19:45:38.221Z,15.25
2022-11-05T19:47:59.878Z,15.33
2022-11-05T19:50:29.504Z,15.26
2022-11-05T19:52:57.901Z,15.23
2022-11-05T19:55:26.946Z,15.07
2022-11-05T19:57:55.260Z,15.13
2022-11-05T20:00:23.680Z,15.24
2022-11-05T20:02:52.160Z,15.39
2022-11-05T20:05:20.591Z,15.27
2022-11-05T20:07:53.010Z,15.25
2022-11-05T20:10:22.197Z,15.28
2022-11-05T20:12:50.500Z,15.45
2022-11-05T20:15:19.885Z,15.56
2022-11-05T20:17:52.168Z,15.62
2022-11-05T20:20:20.972Z,15.58
2022-11-05T20:22:52.861Z,15.57
2022-11-05T20:25:21.168Z,15.69
2022-11-05T20:27:49.564Z,15.82
2022-11-05T20:30:18.695Z,15.80
2022-11-05T20:32:47.070Z,15.90
2022-11-05T20:35:15.305Z,15.95
2022-11-05T20:37:43.640Z,15.89
2022-11-05T20:40:15.159Z,15.91
2022-11-05T20:42:43.729Z,15.78
2022-11-05T20:45:12.334Z,15.78
2022-11-05T20:47:40.546Z,15.82
2022-11-05T20:50:10.416Z,15.86
2022-11-05T20:52:39.002Z,15.74
2022-11-05T20:55:09.762Z,15.70
2022-11-05T20:57:39.592Z,15.73
2022-11-05T21:00:09.244Z,15.75
2022-11-05T21:02:39.703Z,15.82
2022-11-05T21:05:08.943Z,15.90
2022-11-05T21:07:37.793Z,15.70
2022-11-05T21:10:06.928Z,15.66
2022-11-05T21:12:35.153Z,15.66
2022-11-05T21:15:05.715Z,15.56
2022-11-05T21:17:34.005Z,15.56
2022-11-05T21:20:02.235Z,15.60
2022-11-05T21:22:30.550Z,15.77
2022-11-05T21:24:58.900Z,15.65
2022-11-05T21:27:27.375Z,15.48
2022-11-05T21:29:55.656Z,15.57
2022-11-05T21:32:25.438Z,15.52
2022-11-05T21:34:53.776Z,15.76
2022-11-05T21:37:22.030Z,15.66
2022-11-05T21:39:50.366Z,15.81
2022-11-05T21:42:18.676Z,15.83
2022-11-05T21:44:47.117Z,15.86
2022-11-05T21:47:15.893Z,15.87
2022-11-05T21:49:45.531Z,15.70
2022-11-05T21:52:31.282Z,15.62
2022-11-05T21:55:17.101Z,15.49
2022-11-05T21:58:02.179Z,15.57
2022-11-05T22:00:30.910Z,15.53
2022-11-05T22:03:02.777Z,15.66
2022-11-05T22:05:32.863Z,15.51
2022-11-05T22:08:01.252Z,15.61
2022-11-05T22:10:29.474Z,15.62
2022-11-05T22:12:57.835Z,15.70
2022-11-05T22:15:26.101Z,15.71
2022-11-05T22:17:54.375Z,15.68
2022-11-05T22:20:22.765Z,15.52
2022-11-05T22:22:52.769Z,15.63
2022-11-05T22:25:21.508Z,15.51
2022-11-05T22:27:49.851Z,15.52
2022-11-05T22:30:18.305Z,15.57
2022-11-05T22:32:46.650Z,15.67
2022-11-05T22:35:15.000Z,15.57
2022-11-05T22:37:43.250Z,15.56
2022-11-05T22:40:13.316Z,15.55
2022-11-05T22:42:41.618Z,15.56
2022-11-05T22:45:11.134Z,15.52
2022-11-05T22:47:41.980Z,15.38
2022-11-05T22:50:11.337Z,15.38
2022-11-05T22:52:39.604Z,15.36
2022-11-05T22:55:08.171Z,15.45
2022-11-05T22:57:37.857Z,15.58
2022-11-05T23:00:13.685Z,15.57
2022-11-05T23:02:42.139Z,15.52
2022-11-05T23:05:10.816Z,15.69
2022-11-05T23:07:57.195Z,15.60
2022-11-05T23:10:42.989Z,15.55
2022-11-05T23:13:12.738Z,15.51
2022-11-05T23:16:10.020Z,15.66
2022-11-05T23:18:55.657Z,15.56
2022-11-05T23:21:41.607Z,15.72
2022-11-05T23:24:10.203Z,15.77
2022-11-05T23:26:52.194Z,15.65
2022-11-05T23:29:24.876Z,15.73
2022-11-05T23:32:10.931Z,15.67
2022-11-05T23:34:39.606Z,15.71
2022-11-05T23:37:25.505Z,15.68
2022-11-05T23:39:53.786Z,15.67
2022-11-05T23:42:39.651Z,15.74
2022-11-05T23:45:28.279Z,15.65
2022-11-05T23:48:14.752Z,15.66
2022-11-05T23:50:43.954Z,15.49
2022-11-05T23:53:12.167Z,15.58
2022-11-05T23:55:41.247Z,15.74
2022-11-05T23:58:10.424Z,15.73
