createdAt,value
2023-01-05T00:01:48.678Z,12.00
2023-01-05T00:04:17.344Z,12.00
2023-01-05T00:06:46.130Z,11.90
2023-01-05T00:09:16.688Z,12.00
2023-01-05T00:12:04.230Z,12.00
2023-01-05T00:14:51.414Z,12.00
2023-01-05T00:17:42.607Z,12.00
2023-01-05T00:20:33.534Z,12.00
2023-01-05T00:23:02.647Z,12.00
2023-01-05T00:25:33.791Z,12.00
2023-01-05T00:28:03.754Z,12.00
2023-01-05T00:30:35.530Z,12.00
2023-01-05T00:33:04.240Z,12.00
2023-01-05T00:35:33.354Z,12.00
2023-01-05T00:38:02.947Z,12.00
2023-01-05T00:40:31.580Z,12.00
2023-01-05T00:43:00.143Z,12.10
2023-01-05T00:45:30.407Z,12.10
2023-01-05T00:47:59.080Z,12.00
2023-01-05T00:50:28.628Z,12.10
2023-01-05T00:52:57.255Z,12.00
2023-01-05T00:55:25.845Z,12.00
2023-01-05T00:57:54.559Z,12.00
2023-01-05T01:00:24.047Z,12.00
2023-01-05T01:02:54.104Z,12.00
2023-01-05T01:05:22.697Z,12.00
2023-01-05T01:07:51.224Z,12.00
2023-01-05T01:10:19.934Z,12.10
2023-01-05T01:12:48.547Z,12.10
2023-01-05T01:15:17.074Z,12.10
2023-01-05T01:17:46.459Z,12.10
2023-01-05T01:20:16.475Z,12.10
2023-01-05T01:22:44.982Z,12.00
2023-01-05T01:25:13.500Z,12.00
2023-01-05T01:27:42.056Z,12.00
2023-01-05T01:30:11.972Z,12.10
2023-01-05T01:32:40.595Z,12.10
2023-01-05T01:35:09.789Z,12.10
2023-01-05T01:37:39.759Z,12.10
2023-01-05T01:40:09.804Z,12.00
2023-01-05T01:42:38.560Z,12.00
2023-01-05T01:45:18.466Z,12.00
2023-01-05T01:47:49.715Z,12.00
2023-01-05T01:50:21.516Z,12.00
2023-01-05T01:52:53.351Z,12.00
2023-01-05T01:55:22.427Z,12.00
2023-01-05T01:57:52.419Z,11.90
2023-01-05T02:00:21.644Z,11.90
2023-01-05T02:02:55.893Z,11.90
2023-01-05T02:05:29.511Z,11.90
2023-01-05T02:07:59.589Z,12.00
2023-01-05T02:10:40.604Z,12.00
2023-01-05T02:13:31.059Z,12.00
2023-01-05T02:16:06.221Z,12.00
2023-01-05T02:18:46.789Z,12.00
2023-01-05T02:21:22.343Z,12.00
2023-01-05T02:24:24.560Z,12.00
2023-01-05T02:27:18.374Z,12.00
2023-01-05T02:30:16.427Z,12.00
2023-01-05T02:32:55.559Z,11.90
2023-01-05T02:35:31.150Z,12.00
2023-01-05T02:38:06.907Z,11.90
2023-01-05T02:40:40.537Z,12.00
2023-01-05T02:43:13.113Z,12.00
2023-01-05T02:45:41.967Z,11.90
2023-01-05T02:48:12.175Z,11.90
2023-01-05T02:50:46.046Z,11.90
2023-01-05T02:53:20.565Z,11.90
2023-01-05T02:55:53.163Z,11.90
2023-01-05T02:58:28.604Z,12.00
2023-01-05T03:00:59.709Z,12.00
2023-01-05T03:03:35.929Z,12.00
2023-01-05T03:06:09.051Z,12.00
2023-01-05T03:08:43.891Z,12.00
2023-01-05T03:11:30.925Z,12.00
2023-01-05T03:14:12.113Z,12.00
2023-01-05T03:16:40.911Z,12.00
2023-01-05T03:19:33.886Z,12.00
2023-01-05T03:22:22.238Z,12.00
2023-01-05T03:25:09.582Z,12.00
2023-01-05T03:27:59.905Z,11.90
2023-01-05T03:30:59.769Z,11.90
2023-01-05T03:33:54.216Z,11.80
2023-01-05T03:36:28.718Z,11.90
2023-01-05T03:39:02.591Z,11.90
2023-01-05T03:41:34.449Z,11.80
2023-01-05T03:44:03.629Z,11.80
2023-01-05T03:46:36.063Z,11.90
2023-01-05T03:49:05.729Z,11.90
2023-01-05T03:51:41.445Z,11.90
2023-01-05T03:54:11.326Z,11.90
2023-01-05T03:56:42.326Z,11.90
2023-01-05T03:59:13.657Z,11.80
2023-01-05T04:01:42.735Z,11.80
2023-01-05T04:04:14.802Z,11.80
2023-01-05T04:06:44.772Z,11.80
2023-01-05T04:09:15.670Z,11.80
2023-01-05T04:11:45.763Z,11.70
2023-01-05T04:14:15.299Z,11.70
2023-01-05T04:16:44.094Z,11.70
2023-01-05T04:19:23.158Z,11.70
2023-01-05T04:21:55.769Z,11.70
2023-01-05T04:24:25.785Z,11.70
2023-01-05T04:26:54.390Z,11.70
2023-01-05T04:29:26.957Z,11.80
2023-01-05T04:31:57.044Z,11.80
2023-01-05T04:34:25.977Z,11.70
2023-01-05T04:36:58.654Z,11.80
2023-01-05T04:39:27.379Z,11.80
2023-01-05T04:41:57.431Z,11.80
2023-01-05T04:44:26.458Z,11.80
2023-01-05T04:46:57.037Z,11.80
2023-01-05T04:49:25.709Z,11.80
2023-01-05T04:51:55.164Z,11.80
2023-01-05T04:54:26.425Z,11.80
2023-01-05T04:56:55.046Z,11.70
2023-01-05T04:59:23.662Z,11.70
2023-01-05T05:01:54.566Z,11.70
2023-01-05T05:04:23.363Z,11.80
2023-01-05T05:06:52.719Z,11.70
2023-01-05T05:09:26.196Z,11.70
2023-01-05T05:11:55.725Z,11.70
2023-01-05T05:14:25.591Z,11.70
2023-01-05T05:16:55.623Z,11.70
2023-01-05T05:19:24.194Z,11.80
2023-01-05T05:21:52.738Z,11.70
2023-01-05T05:24:22.635Z,11.80
2023-01-05T05:26:53.757Z,11.70
2023-01-05T05:29:22.345Z,11.70
2023-01-05T05:31:51.139Z,11.70
2023-01-05T05:34:20.023Z,11.70
2023-01-05T05:36:50.543Z,11.70
2023-01-05T05:39:19.123Z,11.70
2023-01-05T05:41:47.652Z,11.70
2023-01-05T05:44:17.677Z,11.70
2023-01-05T05:46:46.395Z,11.80
2023-01-05T05:49:15.186Z,11.80
2023-01-05T05:51:43.779Z,11.80
2023-01-05T05:54:12.315Z,11.80
2023-01-05T05:56:40.838Z,11.80
2023-01-05T05:59:09.368Z,11.70
2023-01-05T06:01:39.418Z,11.70
2023-01-05T06:04:08.005Z,11.80
2023-01-05T06:06:36.692Z,11.80
2023-01-05T06:09:05.411Z,11.90
2023-01-05T06:11:34.125Z,11.80
2023-01-05T06:14:04.464Z,11.90
2023-01-05T06:16:33.064Z,11.80
2023-01-05T06:19:02.993Z,11.80
2023-01-05T06:21:31.490Z,11.80
2023-01-05T06:24:00.060Z,11.70
2023-01-05T06:26:28.669Z,11.70
2023-01-05T06:28:57.217Z,11.80
2023-01-05T06:31:25.847Z,11.70
2023-01-05T06:33:54.545Z,11.70
2023-01-05T06:36:24.535Z,11.70
2023-01-05T06:38:53.041Z,11.70
2023-01-05T06:41:21.626Z,11.70
2023-01-05T06:43:50.168Z,11.60
2023-01-05T06:46:18.749Z,11.60
2023-01-05T06:48:47.357Z,11.70
2023-01-05T06:51:15.973Z,11.60
2023-01-05T06:53:45.860Z,11.60
2023-01-05T06:56:14.466Z,11.60
2023-01-05T06:58:43.059Z,11.60
2023-01-05T07:01:11.643Z,11.60
2023-01-05T07:03:40.400Z,11.50
2023-01-05T07:06:14.640Z,11.50
2023-01-05T07:08:45.424Z,11.50
2023-01-05T07:11:14.349Z,11.50
2023-01-05T07:13:43.586Z,11.60
2023-01-05T07:16:12.255Z,11.60
2023-01-05T07:18:40.868Z,11.60
2023-01-05T07:21:09.469Z,11.60
2023-01-05T07:23:38.782Z,11.50
2023-01-05T07:26:10.172Z,11.50
2023-01-05T07:28:39.984Z,11.60
2023-01-05T07:31:08.855Z,11.60
2023-01-05T07:33:40.219Z,11.60
2023-01-05T07:36:09.993Z,11.60
2023-01-05T07:38:38.551Z,11.60
2023-01-05T07:41:09.273Z,11.60
2023-01-05T07:43:37.787Z,11.50
2023-01-05T07:46:06.682Z,11.50
2023-01-05T07:48:35.345Z,11.50
2023-01-05T07:51:05.584Z,11.50
2023-01-05T07:53:43.968Z,11.50
2023-01-05T07:56:15.027Z,11.50
2023-01-05T07:58:43.949Z,11.50
2023-01-05T08:01:14.497Z,11.50
2023-01-05T08:03:43.179Z,11.50
2023-01-05T08:06:13.797Z,11.50
2023-01-05T08:08:42.834Z,11.40
2023-01-05T08:11:16.326Z,11.40
2023-01-05T08:14:00.702Z,11.50
2023-01-05T08:16:31.084Z,11.40
2023-01-05T08:19:00.750Z,11.40
2023-01-05T08:21:29.489Z,11.30
2023-01-05T08:23:59.817Z,11.30
2023-01-05T08:26:30.298Z,11.40
2023-01-05T08:28:59.174Z,11.30
2023-01-05T08:31:29.746Z,11.40
2023-01-05T08:33:59.979Z,11.30
2023-01-05T08:36:31.158Z,11.30
2023-01-05T08:39:01.598Z,11.30
2023-01-05T08:41:35.676Z,11.30
2023-01-05T08:44:06.361Z,11.30
2023-01-05T08:46:36.646Z,11.30
2023-01-05T08:49:07.907Z,11.40
2023-01-05T08:51:36.879Z,11.40
2023-01-05T08:54:06.185Z,11.40
2023-01-05T08:56:38.945Z,11.50
2023-01-05T08:59:08.509Z,11.50
2023-01-05T09:01:37.870Z,11.60
2023-01-05T09:04:06.698Z,11.60
2023-01-05T09:06:35.384Z,11.60
2023-01-05T09:09:04.289Z,11.60
2023-01-05T09:11:34.739Z,11.70
2023-01-05T09:14:04.794Z,11.70
2023-01-05T09:19:25.794Z,11.60
2023-01-05T09:21:54.522Z,11.60
2023-01-05T09:24:23.321Z,11.70
2023-01-05T09:26:51.929Z,11.70
2023-01-05T09:29:22.069Z,11.80
2023-01-05T09:31:50.561Z,11.80
2023-01-05T09:34:19.552Z,11.80
2023-01-05T09:36:48.178Z,11.80
2023-01-05T09:39:16.932Z,11.80
2023-01-05T09:41:48.661Z,11.70
2023-01-05T09:44:28.333Z,11.80
2023-01-05T09:47:01.000Z,11.80
2023-01-05T09:49:30.957Z,11.80
2023-01-05T09:52:02.981Z,11.90
2023-01-05T09:54:34.631Z,11.90
2023-01-05T09:57:09.452Z,11.90
2023-01-05T09:59:43.024Z,11.90
2023-01-05T10:02:20.258Z,12.00
2023-01-05T10:04:49.777Z,12.00
2023-01-05T10:07:32.335Z,12.10
2023-01-05T10:10:06.997Z,12.10
2023-01-05T10:13:04.131Z,12.20
2023-01-05T10:15:40.178Z,12.20
2023-01-05T10:18:15.202Z,12.20
2023-01-05T10:21:02.646Z,12.20
2023-01-05T10:23:50.143Z,12.20
2023-01-05T10:26:25.867Z,12.30
2023-01-05T10:29:00.786Z,12.30
2023-01-05T10:31:44.984Z,12.40
2023-01-05T10:34:22.271Z,12.40
2023-01-05T10:37:09.713Z,12.40
2023-01-05T10:40:03.381Z,12.40
2023-01-05T10:42:47.911Z,12.50
2023-01-05T10:45:18.573Z,12.50
2023-01-05T10:47:50.978Z,12.50
2023-01-05T10:50:36.591Z,12.60
2023-01-05T10:53:12.839Z,12.60
2023-01-05T10:55:55.936Z,12.60
2023-01-05T10:58:26.332Z,12.70
2023-01-05T11:00:57.883Z,12.60
2023-01-05T11:04:14.904Z,12.60
2023-01-05T11:06:28.197Z,12.60
2023-01-05T11:09:05.539Z,12.60
2023-01-05T11:11:34.348Z,12.60
2023-01-05T11:14:03.337Z,12.60
2023-01-05T11:16:35.154Z,12.70
2023-01-05T11:19:07.734Z,12.70
2023-01-05T11:21:45.130Z,12.70
2023-01-05T11:24:29.909Z,12.80
2023-01-05T11:27:00.140Z,12.80
2023-01-05T11:29:29.143Z,12.70
2023-01-05T11:32:01.016Z,12.80
2023-01-05T11:34:37.553Z,12.80
2023-01-05T11:37:14.130Z,12.70
2023-01-05T11:39:50.856Z,12.70
2023-01-05T11:42:25.300Z,12.70
2023-01-05T11:44:56.684Z,12.60
2023-01-05T11:47:29.668Z,12.50
2023-01-05T11:50:08.748Z,12.50
2023-01-05T11:52:40.641Z,12.50
2023-01-05T11:55:35.007Z,12.50
2023-01-05T11:58:25.574Z,12.40
2023-01-05T12:01:30.199Z,12.40
2023-01-05T12:04:06.931Z,12.50
2023-01-05T12:06:50.926Z,12.50
2023-01-05T12:09:32.683Z,12.60
2023-01-05T12:12:20.227Z,12.50
2023-01-05T12:15:05.635Z,12.60
2023-01-05T12:17:40.667Z,12.60
2023-01-05T12:20:26.914Z,12.70
2023-01-05T12:23:16.567Z,12.80
2023-01-05T12:25:57.056Z,12.90
2023-01-05T12:28:43.308Z,12.90
2023-01-05T12:33:44.605Z,12.90
2023-01-05T12:34:41.063Z,12.90
2023-01-05T12:37:26.076Z,12.90
2023-01-05T12:40:09.663Z,12.80
2023-01-05T12:42:58.613Z,12.70
2023-01-05T12:46:01.005Z,12.70
2023-01-05T12:48:35.694Z,12.70
2023-01-05T12:51:11.183Z,12.60
2023-01-05T12:53:48.165Z,12.60
2023-01-05T12:56:25.693Z,12.60
2023-01-05T12:59:08.179Z,12.60
2023-01-05T13:01:42.515Z,12.60
2023-01-05T13:04:26.762Z,12.60
2023-01-05T13:07:00.116Z,12.50
2023-01-05T13:09:32.272Z,12.50
2023-01-05T13:12:06.544Z,12.60
2023-01-05T13:14:37.775Z,12.60
2023-01-05T13:17:13.321Z,12.60
2023-01-05T13:19:47.141Z,12.60
2023-01-05T13:22:23.230Z,12.60
2023-01-05T13:25:02.794Z,12.60
2023-01-05T13:27:33.323Z,12.60
2023-01-05T13:30:03.537Z,12.70
2023-01-05T13:32:48.492Z,12.80
2023-01-05T13:35:32.855Z,12.80
2023-01-05T13:38:21.188Z,12.80
2023-01-05T13:41:06.974Z,12.90
2023-01-05T13:44:10.923Z,12.90
2023-01-05T13:47:11.590Z,12.80
2023-01-05T13:49:59.816Z,12.80
2023-01-05T13:52:38.879Z,12.80
2023-01-05T13:55:17.803Z,12.70
2023-01-05T13:57:50.594Z,12.70
2023-01-05T14:00:26.965Z,12.70
2023-01-05T14:03:07.862Z,12.60
2023-01-05T14:05:48.549Z,12.60
2023-01-05T14:08:23.011Z,12.50
2023-01-05T14:11:12.289Z,12.50
2023-01-05T14:13:50.259Z,12.40
2023-01-05T14:16:51.547Z,12.40
2023-01-05T14:19:26.127Z,12.40
2023-01-05T14:22:29.107Z,12.40
2023-01-05T14:24:57.742Z,12.40
2023-01-05T14:27:26.557Z,12.40
2023-01-05T14:30:04.858Z,12.40
2023-01-05T14:32:37.407Z,12.40
2023-01-05T14:35:21.579Z,12.40
2023-01-05T14:37:57.745Z,12.40
2023-01-05T14:40:37.683Z,12.40
2023-01-05T14:43:20.367Z,12.40
2023-01-05T14:46:01.816Z,12.30
2023-01-05T14:48:34.505Z,12.30
2023-01-05T14:51:23.639Z,12.40
2023-01-05T14:53:53.731Z,12.30
2023-01-05T14:56:25.370Z,12.30
2023-01-05T14:59:06.919Z,12.30
2023-01-05T15:04:19.687Z,12.20
2023-01-05T15:07:11.118Z,12.20
2023-01-05T15:10:02.201Z,12.20
2023-01-05T15:12:42.555Z,12.20
2023-01-05T15:15:32.519Z,12.20
2023-01-05T15:18:27.251Z,12.10
2023-01-05T15:21:31.634Z,12.10
2023-01-05T15:24:23.487Z,12.10
2023-01-05T15:27:16.497Z,12.00
2023-01-05T15:29:59.467Z,12.00
2023-01-05T15:32:31.193Z,12.00
2023-01-05T15:35:06.045Z,12.00
2023-01-05T15:37:36.864Z,11.90
2023-01-05T15:40:09.254Z,11.90
2023-01-05T15:42:41.233Z,11.80
2023-01-05T15:45:19.797Z,11.90
2023-01-05T15:47:48.965Z,11.80
2023-01-05T15:50:20.254Z,11.70
2023-01-05T15:52:54.336Z,11.70
2023-01-05T15:55:25.293Z,11.70
2023-01-05T15:57:55.659Z,11.70
2023-01-05T16:00:27.877Z,11.70
2023-01-05T16:02:56.596Z,11.60
2023-01-05T16:05:27.052Z,11.60
2023-01-05T16:07:57.722Z,11.60
2023-01-05T16:10:32.259Z,11.50
2023-01-05T16:13:06.880Z,11.40
2023-01-05T16:15:38.721Z,11.40
2023-01-05T16:18:13.221Z,11.40
2023-01-05T16:20:46.608Z,11.40
2023-01-05T16:23:20.254Z,11.40
2023-01-05T16:25:52.837Z,11.30
2023-01-05T16:28:24.087Z,11.30
2023-01-05T16:30:54.521Z,11.20
2023-01-05T16:33:33.486Z,11.10
2023-01-05T16:36:14.550Z,11.00
2023-01-05T16:38:43.149Z,11.00
2023-01-05T16:41:16.226Z,10.90
2023-01-05T16:43:50.977Z,10.90
2023-01-05T16:46:39.025Z,10.80
2023-01-05T16:49:49.926Z,10.80
2023-01-05T16:52:30.972Z,10.80
2023-01-05T16:55:28.223Z,10.70
2023-01-05T16:57:59.396Z,10.70
2023-01-05T17:00:36.929Z,10.70
2023-01-05T17:03:28.000Z,10.70
2023-01-05T17:05:57.888Z,10.60
2023-01-05T17:08:31.711Z,10.60
2023-01-05T17:11:02.424Z,10.60
2023-01-05T17:13:37.778Z,10.60
2023-01-05T17:16:07.133Z,10.60
2023-01-05T17:18:35.776Z,10.50
2023-01-05T17:21:06.192Z,10.50
2023-01-05T17:23:38.343Z,10.50
2023-01-05T17:26:09.800Z,10.50
2023-01-05T17:28:42.078Z,10.50
2023-01-05T17:33:45.330Z,10.50
2023-01-05T17:38:47.553Z,10.50
2023-01-05T17:41:17.294Z,10.50
2023-01-05T17:43:47.966Z,10.50
2023-01-05T17:46:20.360Z,10.50
2023-01-05T17:48:49.599Z,10.50
2023-01-05T17:51:18.181Z,10.50
2023-01-05T17:53:46.739Z,10.50
2023-01-05T17:56:16.286Z,10.50
2023-01-05T17:58:48.440Z,10.50
2023-01-05T18:01:17.316Z,10.50
2023-01-05T18:06:19.433Z,10.50
2023-01-05T18:08:48.063Z,10.50
2023-01-05T18:11:17.804Z,10.50
2023-01-05T18:13:48.111Z,10.40
2023-01-05T18:16:16.714Z,10.50
2023-01-05T18:18:45.907Z,10.40
2023-01-05T18:21:14.966Z,10.40
2023-01-05T18:23:44.147Z,10.40
2023-01-05T18:26:13.058Z,10.40
2023-01-05T18:28:41.547Z,10.40
2023-01-05T18:31:12.865Z,10.40
2023-01-05T18:33:42.101Z,10.40
2023-01-05T18:36:14.514Z,10.50
2023-01-05T18:38:43.886Z,10.50
2023-01-05T18:41:13.455Z,10.50
2023-01-05T18:43:42.260Z,10.60
2023-01-05T18:46:12.345Z,10.60
2023-01-05T18:48:40.887Z,10.60
2023-01-05T18:51:10.356Z,10.60
2023-01-05T18:53:39.776Z,10.60
2023-01-05T18:56:10.415Z,10.60
2023-01-05T18:58:39.027Z,10.60
2023-01-05T19:01:13.690Z,10.60
2023-01-05T19:03:42.484Z,10.60
2023-01-05T19:06:13.877Z,10.60
2023-01-05T19:08:44.044Z,10.60
2023-01-05T19:11:15.179Z,10.70
2023-01-05T19:13:45.207Z,10.70
2023-01-05T19:16:16.085Z,10.70
2023-01-05T19:18:48.939Z,10.70
2023-01-05T19:21:17.770Z,10.70
2023-01-05T19:23:46.823Z,10.70
2023-01-05T19:26:15.385Z,10.70
2023-01-05T19:28:45.247Z,10.70
2023-01-05T19:31:16.451Z,10.60
2023-01-05T19:33:45.436Z,9.70
2023-01-05T19:36:16.641Z,10.70
2023-01-05T19:38:46.408Z,10.70
2023-01-05T19:41:17.107Z,10.60
2023-01-05T19:43:48.765Z,10.60
2023-01-05T19:46:20.081Z,10.60
2023-01-05T19:48:49.190Z,10.60
2023-01-05T19:51:20.539Z,10.50
2023-01-05T19:53:55.447Z,10.50
2023-01-05T19:56:25.690Z,10.50
2023-01-05T19:58:56.049Z,10.50
2023-01-05T20:01:27.017Z,10.50
2023-01-05T20:03:56.642Z,10.50
2023-01-05T20:06:27.957Z,10.50
2023-01-05T20:08:59.276Z,10.40
2023-01-05T20:11:39.511Z,10.40
2023-01-05T20:14:11.822Z,10.50
2023-01-05T20:16:42.963Z,10.50
2023-01-05T20:19:12.687Z,10.40
2023-01-05T20:21:41.422Z,10.40
2023-01-05T20:24:13.379Z,10.40
2023-01-05T20:26:43.041Z,10.40
2023-01-05T20:29:11.777Z,10.40
2023-01-05T20:31:44.061Z,10.40
2023-01-05T20:34:14.848Z,10.40
2023-01-05T20:36:43.782Z,10.40
2023-01-05T20:39:14.603Z,10.40
2023-01-05T20:41:46.132Z,10.40
2023-01-05T20:44:16.326Z,10.40
2023-01-05T20:46:48.380Z,10.40
2023-01-05T20:49:18.031Z,10.40
2023-01-05T20:51:47.399Z,10.50
2023-01-05T20:54:16.202Z,10.50
2023-01-05T20:56:46.385Z,10.50
2023-01-05T20:59:17.052Z,10.50
2023-01-05T21:01:47.671Z,10.60
2023-01-05T21:04:17.152Z,10.50
2023-01-05T21:06:45.687Z,10.50
2023-01-05T21:09:14.787Z,10.50
2023-01-05T21:11:43.427Z,10.50
2023-01-05T21:14:14.157Z,10.40
2023-01-05T21:16:44.790Z,10.50
2023-01-05T21:19:23.102Z,10.40
2023-01-05T21:21:53.744Z,10.40
2023-01-05T21:24:23.057Z,10.40
2023-01-05T21:26:51.968Z,10.40
2023-01-05T21:29:22.971Z,10.40
2023-01-05T21:31:52.353Z,10.40
2023-01-05T21:34:22.584Z,10.40
2023-01-05T21:36:51.182Z,10.40
2023-01-05T21:39:22.180Z,10.40
2023-01-05T21:42:09.210Z,10.40
2023-01-05T21:44:39.248Z,10.40
2023-01-05T21:47:08.143Z,10.50
2023-01-05T21:49:38.259Z,10.50
2023-01-05T21:52:24.734Z,10.40
2023-01-05T21:55:10.869Z,10.40
2023-01-05T21:57:39.398Z,10.40
2023-01-05T22:00:09.471Z,10.40
2023-01-05T22:02:38.062Z,10.40
2023-01-05T22:05:09.181Z,10.40
2023-01-05T22:07:37.743Z,10.40
2023-01-05T22:10:07.080Z,10.40
2023-01-05T22:12:35.701Z,10.40
2023-01-05T22:15:04.907Z,10.40
2023-01-05T22:17:34.254Z,10.40
2023-01-05T22:20:02.730Z,10.40
2023-01-05T22:22:32.667Z,10.40
2023-01-05T22:25:01.499Z,10.40
2023-01-05T22:27:30.606Z,10.40
2023-01-05T22:29:59.091Z,10.40
2023-01-05T22:32:27.599Z,10.40
2023-01-05T22:34:56.191Z,10.40
2023-01-05T22:37:25.003Z,10.40
2023-01-05T22:39:55.124Z,10.50
2023-01-05T22:42:23.698Z,10.50
2023-01-05T22:44:52.516Z,10.50
2023-01-05T22:47:21.070Z,10.50
2023-01-05T22:49:49.655Z,10.50
2023-01-05T22:52:18.191Z,10.40
2023-01-05T22:54:46.696Z,10.40
2023-01-05T22:57:16.667Z,10.40
2023-01-05T22:59:45.268Z,10.40
2023-01-05T23:02:13.909Z,10.40
2023-01-05T23:04:42.452Z,10.40
2023-01-05T23:07:11.013Z,10.40
2023-01-05T23:09:39.657Z,10.40
2023-01-05T23:12:08.659Z,10.30
2023-01-05T23:14:38.616Z,10.30
2023-01-05T23:17:07.705Z,10.30
2023-01-05T23:19:36.272Z,10.30
2023-01-05T23:22:04.805Z,10.30
2023-01-05T23:24:33.386Z,10.30
2023-01-05T23:27:02.039Z,10.30
2023-01-05T23:29:30.854Z,10.30
2023-01-05T23:32:01.397Z,10.30
2023-01-05T23:34:30.036Z,10.30
2023-01-05T23:36:58.865Z,10.30
2023-01-05T23:39:27.543Z,10.30
2023-01-05T23:41:56.131Z,10.30
2023-01-05T23:44:24.700Z,10.30
2023-01-05T23:46:53.282Z,10.30
2023-01-05T23:49:23.206Z,10.30
2023-01-05T23:51:51.758Z,10.20
2023-01-05T23:54:20.444Z,10.20
2023-01-05T23:56:49.027Z,10.30
2023-01-05T23:59:17.614Z,10.30
