createdAt,value
2023-01-29T00:00:15.893Z,99.90
2023-01-29T00:02:44.646Z,99.90
2023-01-29T00:05:26.961Z,99.90
2023-01-29T00:07:58.601Z,99.90
2023-01-29T00:10:27.675Z,99.90
2023-01-29T00:12:56.310Z,99.90
2023-01-29T00:15:24.811Z,99.90
2023-01-29T00:17:53.161Z,99.90
2023-01-29T00:20:21.724Z,99.90
2023-01-29T00:22:50.160Z,99.90
2023-01-29T00:25:20.008Z,99.90
2023-01-29T00:27:48.535Z,99.90
2023-01-29T00:30:19.812Z,99.90
2023-01-29T00:32:48.696Z,99.90
2023-01-29T00:35:17.308Z,99.90
2023-01-29T00:37:45.712Z,99.90
2023-01-29T00:40:15.339Z,99.90
2023-01-29T00:43:04.692Z,99.90
2023-01-29T00:45:33.164Z,99.90
2023-01-29T00:48:01.655Z,99.90
2023-01-29T00:50:31.386Z,99.90
2023-01-29T00:53:02.371Z,99.90
2023-01-29T00:55:30.828Z,99.90
2023-01-29T00:58:01.594Z,99.90
2023-01-29T01:00:30.145Z,99.90
2023-01-29T01:03:06.616Z,99.90
2023-01-29T01:05:36.947Z,99.90
2023-01-29T01:08:26.780Z,99.90
2023-01-29T01:11:01.970Z,99.90
2023-01-29T01:13:33.828Z,99.90
2023-01-29T01:16:02.596Z,99.90
2023-01-29T01:18:31.829Z,99.90
2023-01-29T01:21:00.512Z,99.90
2023-01-29T01:23:29.080Z,99.90
2023-01-29T01:25:57.589Z,99.90
2023-01-29T01:28:26.265Z,99.90
2023-01-29T01:30:56.707Z,99.90
2023-01-29T01:33:25.562Z,99.90
2023-01-29T01:35:54.076Z,99.90
2023-01-29T01:38:22.547Z,99.90
2023-01-29T01:40:50.996Z,99.90
2023-01-29T01:43:19.378Z,99.90
2023-01-29T01:45:48.519Z,99.90
2023-01-29T01:48:23.048Z,99.90
2023-01-29T01:50:54.973Z,99.90
2023-01-29T01:53:27.977Z,99.90
2023-01-29T01:56:02.678Z,99.90
2023-01-29T01:58:37.245Z,99.90
2023-01-29T02:01:08.006Z,99.90
2023-01-29T02:04:01.785Z,99.90
2023-01-29T02:06:47.867Z,99.90
2023-01-29T02:09:33.493Z,99.90
2023-01-29T02:12:03.932Z,99.90
2023-01-29T02:14:34.530Z,99.90
2023-01-29T02:17:03.265Z,99.90
2023-01-29T02:19:48.373Z,99.90
2023-01-29T02:23:09.629Z,99.90
2023-01-29T02:26:30.987Z,99.90
2023-01-29T02:29:22.499Z,99.90
2023-01-29T02:32:17.271Z,99.90
2023-01-29T02:35:16.468Z,99.90
2023-01-29T02:37:55.363Z,99.90
2023-01-29T02:40:32.271Z,99.90
2023-01-29T02:43:13.855Z,99.90
2023-01-29T02:45:50.462Z,99.90
2023-01-29T02:48:23.905Z,99.90
2023-01-29T02:50:59.928Z,99.90
2023-01-29T02:53:35.229Z,99.90
2023-01-29T02:56:11.401Z,99.90
2023-01-29T02:58:44.410Z,99.90
2023-01-29T03:01:20.821Z,99.90
2023-01-29T03:03:53.980Z,99.90
2023-01-29T03:06:28.379Z,99.90
2023-01-29T03:09:01.690Z,99.90
2023-01-29T03:11:36.412Z,99.90
2023-01-29T03:14:10.507Z,99.90
2023-01-29T03:16:43.931Z,99.90
2023-01-29T03:19:17.807Z,99.90
2023-01-29T03:21:51.393Z,99.90
2023-01-29T03:24:43.714Z,99.90
2023-01-29T03:27:32.640Z,99.90
2023-01-29T03:30:20.284Z,99.90
2023-01-29T03:32:52.546Z,99.90
2023-01-29T03:35:35.505Z,99.90
2023-01-29T03:38:05.501Z,99.90
2023-01-29T03:40:47.048Z,99.90
2023-01-29T03:43:27.902Z,99.90
2023-01-29T03:46:05.925Z,99.90
2023-01-29T03:48:41.051Z,99.90
2023-01-29T03:51:23.637Z,99.90
2023-01-29T03:53:58.472Z,99.90
2023-01-29T03:56:39.334Z,99.90
2023-01-29T03:59:19.541Z,99.90
2023-01-29T04:01:53.040Z,99.90
2023-01-29T04:04:28.014Z,99.90
2023-01-29T04:07:03.017Z,99.90
2023-01-29T04:09:37.497Z,99.90
2023-01-29T04:12:10.550Z,99.90
2023-01-29T04:14:40.297Z,99.90
2023-01-29T04:17:14.342Z,99.90
2023-01-29T04:19:44.973Z,99.90
2023-01-29T04:22:18.472Z,99.90
2023-01-29T04:24:48.450Z,99.90
2023-01-29T04:27:31.028Z,99.90
2023-01-29T04:30:19.404Z,99.90
2023-01-29T04:33:07.868Z,99.90
2023-01-29T04:35:56.113Z,99.90
2023-01-29T04:38:38.623Z,99.90
2023-01-29T04:41:12.609Z,99.90
2023-01-29T04:43:47.044Z,99.90
2023-01-29T04:46:19.471Z,99.90
2023-01-29T04:49:11.394Z,99.90
2023-01-29T04:51:51.351Z,99.90
2023-01-29T04:54:30.870Z,99.90
2023-01-29T04:57:10.432Z,99.90
2023-01-29T04:59:46.277Z,99.90
2023-01-29T05:02:15.435Z,99.90
2023-01-29T05:04:47.318Z,99.90
2023-01-29T05:07:18.566Z,99.90
2023-01-29T05:09:47.573Z,99.90
2023-01-29T05:12:18.703Z,99.90
2023-01-29T05:14:48.694Z,99.90
2023-01-29T05:17:20.296Z,99.90
2023-01-29T05:19:49.839Z,99.90
2023-01-29T05:22:22.817Z,99.90
2023-01-29T05:24:51.654Z,99.90
2023-01-29T05:27:44.907Z,99.90
2023-01-29T05:30:14.070Z,99.90
2023-01-29T05:32:42.588Z,99.90
2023-01-29T05:35:11.203Z,99.90
2023-01-29T05:37:41.023Z,99.90
2023-01-29T05:40:12.085Z,99.90
2023-01-29T05:42:40.520Z,99.90
2023-01-29T05:45:11.022Z,99.90
2023-01-29T05:47:39.457Z,99.90
2023-01-29T05:50:09.593Z,99.90
2023-01-29T05:52:38.019Z,99.90
2023-01-29T05:55:10.484Z,99.90
2023-01-29T05:57:40.527Z,99.90
2023-01-29T06:00:13.204Z,99.90
2023-01-29T06:02:41.723Z,99.90
2023-01-29T06:05:10.839Z,99.90
2023-01-29T06:07:41.239Z,99.90
2023-01-29T06:10:14.868Z,99.90
2023-01-29T06:12:44.980Z,99.90
2023-01-29T06:15:15.470Z,99.90
2023-01-29T06:17:44.562Z,99.90
2023-01-29T06:20:15.350Z,99.90
2023-01-29T06:22:43.961Z,99.90
2023-01-29T06:25:13.853Z,99.90
2023-01-29T06:27:42.257Z,99.90
2023-01-29T06:30:12.461Z,99.90
2023-01-29T06:32:40.943Z,99.90
2023-01-29T06:35:10.839Z,99.90
2023-01-29T06:37:39.541Z,99.90
2023-01-29T06:40:10.944Z,99.90
2023-01-29T06:42:40.814Z,99.90
2023-01-29T06:45:11.304Z,99.90
2023-01-29T06:47:39.860Z,99.90
2023-01-29T06:50:08.924Z,99.90
2023-01-29T06:52:37.488Z,99.90
2023-01-29T06:55:07.223Z,99.90
2023-01-29T06:57:35.606Z,99.90
2023-01-29T07:00:06.584Z,99.90
2023-01-29T07:02:35.017Z,99.90
2023-01-29T07:05:03.441Z,99.90
2023-01-29T07:07:31.884Z,99.90
2023-01-29T07:10:00.303Z,99.90
2023-01-29T07:12:28.725Z,99.90
2023-01-29T07:14:57.215Z,99.90
2023-01-29T07:17:27.119Z,99.90
2023-01-29T07:19:55.516Z,99.90
2023-01-29T07:22:23.906Z,99.90
2023-01-29T07:24:52.320Z,99.90
2023-01-29T07:27:20.697Z,99.90
2023-01-29T07:29:49.103Z,99.90
2023-01-29T07:32:17.547Z,99.90
2023-01-29T07:34:47.344Z,99.90
2023-01-29T07:37:15.749Z,99.90
2023-01-29T07:39:44.577Z,99.90
2023-01-29T07:42:13.063Z,99.90
2023-01-29T07:44:41.546Z,99.90
2023-01-29T07:47:09.958Z,99.90
2023-01-29T07:49:38.345Z,99.90
2023-01-29T07:52:08.177Z,99.90
2023-01-29T07:54:36.532Z,99.90
2023-01-29T07:57:05.183Z,99.90
2023-01-29T07:59:33.636Z,99.90
2023-01-29T08:02:02.040Z,99.90
2023-01-29T08:04:30.507Z,99.90
2023-01-29T08:06:58.919Z,99.90
2023-01-29T08:09:28.904Z,99.90
2023-01-29T08:11:57.285Z,99.90
2023-01-29T08:14:25.872Z,99.90
2023-01-29T08:16:54.247Z,99.90
2023-01-29T08:19:22.656Z,99.90
2023-01-29T08:21:51.031Z,99.90
2023-01-29T08:24:19.745Z,99.90
2023-01-29T08:26:49.681Z,99.90
2023-01-29T08:29:18.210Z,99.90
2023-01-29T08:31:46.902Z,99.90
2023-01-29T08:34:15.378Z,99.90
2023-01-29T08:36:43.831Z,99.90
2023-01-29T08:39:12.514Z,99.90
2023-01-29T08:41:40.880Z,99.90
2023-01-29T08:44:11.112Z,99.90
2023-01-29T08:46:40.755Z,99.90
2023-01-29T08:49:10.332Z,99.90
2023-01-29T08:51:38.748Z,99.90
2023-01-29T08:54:07.305Z,99.90
2023-01-29T08:56:35.708Z,99.90
2023-01-29T08:59:04.174Z,99.90
2023-01-29T09:01:34.111Z,99.90
2023-01-29T09:04:02.606Z,99.90
2023-01-29T09:06:31.106Z,99.90
2023-01-29T09:08:59.554Z,99.90
2023-01-29T09:11:28.201Z,99.90
2023-01-29T09:13:56.634Z,99.90
2023-01-29T09:16:25.068Z,99.90
2023-01-29T09:18:56.108Z,99.90
2023-01-29T09:21:24.539Z,99.90
2023-01-29T09:23:53.003Z,99.90
2023-01-29T09:26:21.447Z,99.90
2023-01-29T09:28:49.922Z,99.90
2023-01-29T09:31:18.488Z,99.90
2023-01-29T09:33:46.973Z,99.90
2023-01-29T09:36:16.781Z,99.90
2023-01-29T09:38:45.216Z,99.90
2023-01-29T09:41:34.967Z,99.90
2023-01-29T09:44:12.557Z,99.90
2023-01-29T09:46:43.844Z,99.90
2023-01-29T09:49:22.319Z,99.90
2023-01-29T09:51:57.048Z,99.80
2023-01-29T09:54:32.191Z,99.70
2023-01-29T09:57:01.855Z,99.60
2023-01-29T09:59:32.997Z,99.40
2023-01-29T10:02:10.670Z,99.50
2023-01-29T10:05:14.273Z,99.40
2023-01-29T10:08:41.914Z,99.50
2023-01-29T10:11:28.201Z,99.40
2023-01-29T10:14:09.836Z,99.30
2023-01-29T10:16:56.657Z,99.40
2023-01-29T10:19:58.658Z,99.40
2023-01-29T10:22:52.927Z,99.30
2023-01-29T10:25:24.394Z,99.40
2023-01-29T10:27:56.235Z,99.40
2023-01-29T10:30:38.599Z,99.20
2023-01-29T10:33:14.676Z,98.90
2023-01-29T10:35:45.709Z,99.00
2023-01-29T10:38:25.444Z,99.10
2023-01-29T10:41:12.403Z,99.10
2023-01-29T10:43:53.978Z,99.10
2023-01-29T10:46:37.341Z,99.20
2023-01-29T10:49:24.191Z,99.00
2023-01-29T10:52:09.504Z,99.00
2023-01-29T10:54:57.407Z,99.10
2023-01-29T10:57:49.440Z,99.00
2023-01-29T11:00:23.918Z,99.10
2023-01-29T11:02:53.529Z,99.10
2023-01-29T11:05:27.955Z,99.00
2023-01-29T11:08:05.866Z,99.20
2023-01-29T11:10:41.885Z,99.00
2023-01-29T11:13:16.541Z,99.10
2023-01-29T11:15:45.674Z,99.10
2023-01-29T11:18:16.132Z,99.10
2023-01-29T11:20:47.208Z,99.00
2023-01-29T11:23:29.697Z,99.20
2023-01-29T11:25:59.704Z,99.20
2023-01-29T11:28:41.202Z,99.30
2023-01-29T11:31:23.416Z,99.10
2023-01-29T11:33:55.214Z,99.20
2023-01-29T11:36:33.759Z,99.20
2023-01-29T11:39:21.517Z,99.30
2023-01-29T11:41:54.777Z,99.40
2023-01-29T11:44:32.993Z,99.40
2023-01-29T11:47:17.578Z,99.50
2023-01-29T11:49:51.254Z,99.50
2023-01-29T11:52:24.088Z,99.50
2023-01-29T11:54:58.013Z,99.50
2023-01-29T11:57:31.895Z,99.60
2023-01-29T12:00:06.425Z,99.60
2023-01-29T12:02:38.551Z,99.70
2023-01-29T12:05:17.378Z,99.70
2023-01-29T12:07:49.803Z,99.70
2023-01-29T12:10:35.626Z,99.80
2023-01-29T12:13:19.177Z,99.90
2023-01-29T12:15:50.158Z,99.90
2023-01-29T12:18:27.700Z,99.90
2023-01-29T12:21:01.115Z,99.80
2023-01-29T12:23:40.116Z,99.80
2023-01-29T12:26:13.747Z,99.90
2023-01-29T12:28:51.841Z,99.90
2023-01-29T12:31:34.407Z,99.90
2023-01-29T12:34:12.162Z,99.80
2023-01-29T12:36:45.047Z,99.80
2023-01-29T12:39:17.740Z,99.80
2023-01-29T12:41:52.475Z,99.90
2023-01-29T12:44:25.673Z,99.90
2023-01-29T12:47:00.130Z,99.90
2023-01-29T12:49:34.079Z,99.90
2023-01-29T12:52:10.474Z,99.90
2023-01-29T12:54:43.547Z,99.90
2023-01-29T12:57:24.320Z,99.90
2023-01-29T12:59:59.750Z,99.90
2023-01-29T13:02:40.721Z,99.90
2023-01-29T13:05:21.952Z,99.80
2023-01-29T13:07:55.691Z,99.80
2023-01-29T13:10:31.119Z,99.80
2023-01-29T13:13:04.980Z,99.80
2023-01-29T13:15:37.525Z,99.80
2023-01-29T13:18:42.523Z,99.80
2023-01-29T13:21:17.322Z,99.60
2023-01-29T13:23:48.846Z,99.60
2023-01-29T13:26:20.642Z,99.40
2023-01-29T13:28:50.362Z,99.50
2023-01-29T13:31:31.645Z,99.50
2023-01-29T13:34:15.818Z,99.40
2023-01-29T13:36:46.907Z,99.40
2023-01-29T13:39:26.949Z,99.40
2023-01-29T13:41:57.086Z,99.40
2023-01-29T13:44:29.821Z,99.40
2023-01-29T13:47:01.828Z,99.30
2023-01-29T13:49:38.633Z,99.30
2023-01-29T13:52:27.332Z,99.10
2023-01-29T13:55:00.454Z,99.10
2023-01-29T13:57:56.271Z,99.10
2023-01-29T14:00:59.413Z,99.00
2023-01-29T14:04:03.618Z,99.00
2023-01-29T14:06:45.632Z,99.00
2023-01-29T14:09:57.524Z,99.10
2023-01-29T14:12:51.941Z,99.00
2023-01-29T14:15:31.242Z,99.00
2023-01-29T14:18:18.383Z,99.00
2023-01-29T14:21:03.476Z,98.90
2023-01-29T14:23:43.530Z,99.00
2023-01-29T14:26:30.103Z,99.00
2023-01-29T14:29:04.046Z,98.90
2023-01-29T14:31:40.604Z,99.00
2023-01-29T14:34:19.244Z,98.90
2023-01-29T14:36:55.289Z,98.90
2023-01-29T14:39:36.451Z,99.00
2023-01-29T14:42:17.629Z,99.00
2023-01-29T14:45:11.583Z,98.90
2023-01-29T14:48:01.993Z,99.00
2023-01-29T14:50:57.570Z,99.20
2023-01-29T14:53:46.444Z,99.20
2023-01-29T14:56:28.956Z,99.20
2023-01-29T14:59:06.354Z,99.20
2023-01-29T15:01:39.396Z,99.20
2023-01-29T15:04:18.027Z,99.10
2023-01-29T15:06:49.314Z,99.10
2023-01-29T15:09:36.817Z,99.00
2023-01-29T15:12:19.126Z,99.10
2023-01-29T15:14:57.972Z,99.00
2023-01-29T15:17:30.924Z,99.00
2023-01-29T15:19:59.698Z,99.00
2023-01-29T15:22:30.000Z,98.90
2023-01-29T15:25:11.626Z,99.00
2023-01-29T15:27:43.976Z,99.00
2023-01-29T15:30:19.957Z,99.00
2023-01-29T15:32:49.186Z,98.80
2023-01-29T15:35:30.107Z,98.80
2023-01-29T15:38:05.071Z,98.80
2023-01-29T15:40:33.856Z,98.90
2023-01-29T15:43:04.752Z,98.80
2023-01-29T15:45:35.159Z,98.90
2023-01-29T15:48:08.687Z,98.90
2023-01-29T15:50:41.401Z,98.90
2023-01-29T15:53:17.056Z,98.90
2023-01-29T15:55:46.786Z,98.80
2023-01-29T15:58:24.133Z,98.70
2023-01-29T16:00:55.245Z,98.70
2023-01-29T16:03:26.589Z,98.60
2023-01-29T16:05:55.821Z,98.70
2023-01-29T16:08:27.184Z,98.60
2023-01-29T16:10:59.265Z,98.70
2023-01-29T16:13:31.470Z,98.60
2023-01-29T16:16:02.536Z,99.90
2023-01-29T16:18:35.970Z,98.10
2023-01-29T16:21:08.872Z,95.80
2023-01-29T16:23:43.058Z,96.60
2023-01-29T16:26:18.490Z,97.10
2023-01-29T16:28:49.394Z,97.60
2023-01-29T16:31:24.962Z,97.70
2023-01-29T16:33:53.842Z,97.80
2023-01-29T16:36:25.403Z,98.00
2023-01-29T16:38:57.220Z,97.80
2023-01-29T16:41:35.984Z,97.90
2023-01-29T16:44:36.374Z,98.10
2023-01-29T16:47:13.581Z,98.00
2023-01-29T16:49:49.947Z,98.00
2023-01-29T16:52:23.975Z,98.10
2023-01-29T16:54:53.220Z,98.20
2023-01-29T16:57:26.110Z,98.20
2023-01-29T17:00:00.231Z,98.20
2023-01-29T17:02:33.376Z,98.20
2023-01-29T17:05:07.534Z,98.20
2023-01-29T17:07:37.984Z,98.20
2023-01-29T17:10:08.550Z,98.30
2023-01-29T17:12:38.888Z,98.30
2023-01-29T17:15:33.507Z,98.40
2023-01-29T17:18:02.941Z,98.30
2023-01-29T17:20:33.063Z,98.40
2023-01-29T17:23:01.937Z,98.40
2023-01-29T17:25:31.050Z,98.60
2023-01-29T17:28:02.713Z,98.70
2023-01-29T17:30:37.576Z,99.00
2023-01-29T17:33:14.276Z,99.30
2023-01-29T17:35:43.429Z,99.90
2023-01-29T17:38:24.318Z,99.90
2023-01-29T17:40:58.140Z,99.90
2023-01-29T17:43:30.613Z,99.90
2023-01-29T17:46:01.140Z,99.90
2023-01-29T17:48:31.954Z,99.90
2023-01-29T17:51:04.623Z,99.90
2023-01-29T17:53:45.174Z,99.90
2023-01-29T17:56:19.778Z,99.90
2023-01-29T17:58:48.340Z,99.90
2023-01-29T18:01:18.339Z,99.90
2023-01-29T18:03:47.880Z,99.90
2023-01-29T18:06:27.593Z,99.90
2023-01-29T18:08:58.517Z,99.90
2023-01-29T18:11:28.218Z,99.90
2023-01-29T18:13:58.782Z,99.90
2023-01-29T18:16:37.193Z,99.90
2023-01-29T18:19:16.888Z,99.90
2023-01-29T18:21:47.045Z,99.80
2023-01-29T18:24:17.275Z,99.60
2023-01-29T18:26:47.128Z,99.50
2023-01-29T18:29:16.275Z,99.50
2023-01-29T18:31:49.444Z,99.60
2023-01-29T18:34:18.238Z,99.50
2023-01-29T18:36:48.001Z,99.60
2023-01-29T18:39:19.530Z,99.70
2023-01-29T18:41:48.078Z,99.80
2023-01-29T18:44:16.730Z,99.80
2023-01-29T18:46:49.963Z,99.70
2023-01-29T18:49:18.621Z,99.60
2023-01-29T18:51:47.154Z,99.60
2023-01-29T18:54:18.410Z,99.30
2023-01-29T18:57:13.156Z,99.20
2023-01-29T18:59:38.049Z,99.20
2023-01-29T19:02:12.232Z,99.20
2023-01-29T19:04:41.074Z,99.20
2023-01-29T19:07:11.175Z,99.10
2023-01-29T19:09:40.787Z,99.10
2023-01-29T19:12:09.774Z,99.10
2023-01-29T19:14:38.265Z,99.20
2023-01-29T19:17:09.086Z,99.20
2023-01-29T19:19:37.990Z,99.20
2023-01-29T19:22:06.567Z,99.20
2023-01-29T19:24:39.033Z,99.20
2023-01-29T19:27:08.892Z,99.20
2023-01-29T19:29:37.617Z,99.20
2023-01-29T19:32:08.963Z,99.10
2023-01-29T19:34:37.861Z,99.10
2023-01-29T19:37:06.601Z,99.00
2023-01-29T19:39:36.254Z,99.00
2023-01-29T19:42:06.291Z,99.00
2023-01-29T19:44:35.321Z,98.90
2023-01-29T19:47:05.707Z,98.90
2023-01-29T19:49:36.891Z,98.80
2023-01-29T19:52:07.542Z,98.80
2023-01-29T19:54:36.737Z,98.80
2023-01-29T19:57:07.615Z,98.70
2023-01-29T19:59:38.755Z,98.60
2023-01-29T20:02:07.840Z,98.50
2023-01-29T20:04:38.195Z,98.50
2023-01-29T20:07:06.739Z,98.60
2023-01-29T20:09:35.283Z,98.60
2023-01-29T20:12:07.477Z,98.50
2023-01-29T20:14:37.405Z,98.40
2023-01-29T20:17:07.773Z,98.40
2023-01-29T20:19:37.765Z,98.40
2023-01-29T20:22:06.827Z,98.30
2023-01-29T20:24:39.905Z,98.30
2023-01-29T20:27:09.439Z,98.40
2023-01-29T20:29:38.387Z,98.30
2023-01-29T20:32:09.273Z,98.20
2023-01-29T20:34:39.902Z,98.20
2023-01-29T20:37:11.022Z,98.20
2023-01-29T20:39:39.530Z,98.20
2023-01-29T20:42:09.556Z,98.10
2023-01-29T20:44:38.363Z,98.10
2023-01-29T20:47:07.066Z,98.10
2023-01-29T20:49:35.699Z,98.20
2023-01-29T20:52:07.797Z,98.20
2023-01-29T20:54:40.151Z,98.10
2023-01-29T20:57:08.963Z,98.10
2023-01-29T20:59:37.735Z,98.30
2023-01-29T21:02:06.345Z,98.30
2023-01-29T21:04:34.889Z,98.30
2023-01-29T21:07:04.775Z,98.40
2023-01-29T21:09:33.338Z,98.50
2023-01-29T21:12:01.793Z,98.60
2023-01-29T21:14:30.213Z,98.70
2023-01-29T21:16:58.714Z,98.70
2023-01-29T21:19:27.836Z,98.80
2023-01-29T21:21:57.953Z,98.80
2023-01-29T21:24:28.444Z,98.90
2023-01-29T21:26:56.931Z,98.90
2023-01-29T21:29:25.428Z,99.00
2023-01-29T21:31:53.879Z,99.00
2023-01-29T21:34:22.338Z,99.10
2023-01-29T21:36:50.848Z,99.30
2023-01-29T21:39:21.035Z,99.40
2023-01-29T21:42:10.128Z,99.40
2023-01-29T21:44:38.921Z,99.70
2023-01-29T21:47:12.454Z,99.70
2023-01-29T21:49:42.480Z,99.70
2023-01-29T21:52:13.671Z,99.80
2023-01-29T21:54:45.693Z,99.70
2023-01-29T21:57:16.453Z,99.70
2023-01-29T21:59:50.033Z,99.70
2023-01-29T22:02:23.004Z,99.60
2023-01-29T22:04:52.404Z,99.80
2023-01-29T22:07:20.875Z,99.80
2023-01-29T22:09:49.455Z,99.80
2023-01-29T22:12:19.384Z,99.80
2023-01-29T22:14:48.169Z,99.80
2023-01-29T22:17:17.407Z,99.70
2023-01-29T22:19:45.896Z,99.80
2023-01-29T22:22:15.652Z,99.80
2023-01-29T22:24:45.886Z,99.80
2023-01-29T22:27:14.962Z,99.90
2023-01-29T22:29:44.885Z,99.80
2023-01-29T22:32:13.360Z,99.80
2023-01-29T22:34:41.777Z,99.70
2023-01-29T22:37:10.337Z,99.70
2023-01-29T22:39:38.750Z,99.70
2023-01-29T22:42:07.382Z,99.70
2023-01-29T22:44:36.072Z,99.60
2023-01-29T22:47:06.089Z,99.60
2023-01-29T22:49:34.740Z,99.70
2023-01-29T22:52:11.888Z,99.80
2023-01-29T22:54:42.354Z,99.80
2023-01-29T22:57:12.370Z,99.80
2023-01-29T22:59:41.561Z,99.80
2023-01-29T23:02:11.423Z,99.70
2023-01-29T23:04:39.966Z,99.70
2023-01-29T23:07:08.414Z,99.70
2023-01-29T23:09:36.862Z,99.60
2023-01-29T23:12:06.384Z,99.50
2023-01-29T23:14:34.949Z,99.40
2023-01-29T23:17:03.375Z,99.40
2023-01-29T23:19:33.137Z,99.40
2023-01-29T23:22:01.703Z,99.30
2023-01-29T23:24:30.293Z,99.30
2023-01-29T23:27:24.565Z,99.20
2023-01-29T23:29:53.039Z,99.20
2023-01-29T23:32:22.896Z,99.20
2023-01-29T23:34:52.783Z,99.20
2023-01-29T23:37:21.218Z,99.20
2023-01-29T23:39:50.983Z,99.10
2023-01-29T23:42:19.506Z,99.20
2023-01-29T23:44:47.937Z,99.30
2023-01-29T23:47:16.426Z,99.20
2023-01-29T23:49:44.849Z,99.20
2023-01-29T23:52:14.691Z,99.20
2023-01-29T23:54:43.186Z,99.20
2023-01-29T23:57:11.615Z,99.20
2023-01-29T23:59:40.063Z,99.10
