createdAt,value
2023-03-26T00:00:00.746Z,6.30
2023-03-26T00:02:30.360Z,5.75
2023-03-26T00:04:59.327Z,6.60
2023-03-26T00:07:28.651Z,6.75
2023-03-26T00:09:58.873Z,6.75
2023-03-26T00:12:27.630Z,8.25
2023-03-26T00:14:57.005Z,8.55
2023-03-26T00:17:25.552Z,5.95
2023-03-26T00:19:54.453Z,7.45
2023-03-26T00:22:24.436Z,5.82
2023-03-26T00:24:53.070Z,6.28
2023-03-26T00:27:24.726Z,7.50
2023-03-26T00:29:57.046Z,7.35
2023-03-26T00:32:28.778Z,7.00
2023-03-26T00:34:58.579Z,5.60
2023-03-26T00:37:27.855Z,5.15
2023-03-26T00:40:05.378Z,6.43
2023-03-26T00:42:34.912Z,5.35
2023-03-26T00:45:03.535Z,7.00
2023-03-26T00:47:32.455Z,6.05
2023-03-26T00:50:01.292Z,6.38
2023-03-26T00:52:30.613Z,5.45
2023-03-26T00:54:59.209Z,5.45
2023-03-26T00:57:35.829Z,8.15
2023-03-26T01:00:10.798Z,5.70
2023-03-26T01:02:40.027Z,5.82
2023-03-26T01:05:36.607Z,5.45
2023-03-26T01:08:32.670Z,6.30
2023-03-26T01:11:08.082Z,5.28
2023-03-26T01:13:39.415Z,7.40
2023-03-26T01:16:21.176Z,6.53
2023-03-26T01:18:50.048Z,5.65
2023-03-26T01:21:23.579Z,6.10
2023-03-26T01:24:02.592Z,7.63
2023-03-26T01:27:10.391Z,5.50
2023-03-26T01:30:21.015Z,5.65
2023-03-26T01:33:05.771Z,5.40
2023-03-26T01:35:35.012Z,5.82
2023-03-26T01:38:26.293Z,5.32
2023-03-26T01:41:21.461Z,5.75
2023-03-26T01:44:01.610Z,5.47
2023-03-26T01:46:36.825Z,5.38
2023-03-26T01:49:07.201Z,6.43
2023-03-26T01:51:37.179Z,6.00
2023-03-26T01:54:08.891Z,5.63
2023-03-26T01:56:48.000Z,5.40
2023-03-26T01:59:30.694Z,4.93
2023-03-26T02:02:00.840Z,4.90
2023-03-26T02:04:48.859Z,4.65
2023-03-26T02:07:26.253Z,4.10
2023-03-26T02:10:02.758Z,4.60
2023-03-26T02:12:31.753Z,4.20
2023-03-26T02:15:02.656Z,4.15
2023-03-26T02:17:33.398Z,4.65
2023-03-26T02:20:11.358Z,5.45
2023-03-26T02:22:46.658Z,4.32
2023-03-26T02:25:20.508Z,3.15
2023-03-26T02:27:52.701Z,3.60
2023-03-26T02:30:26.486Z,4.40
2023-03-26T02:33:00.015Z,3.60
2023-03-26T02:35:36.650Z,3.53
2023-03-26T02:38:05.577Z,3.13
2023-03-26T02:40:34.532Z,4.63
2023-03-26T02:43:03.846Z,3.80
2023-03-26T02:45:33.809Z,3.90
2023-03-26T02:48:08.832Z,4.03
2023-03-26T02:50:55.275Z,3.70
2023-03-26T02:53:38.266Z,4.47
2023-03-26T02:56:21.156Z,4.13
2023-03-26T02:59:06.097Z,4.30
2023-03-26T03:01:37.789Z,3.58
2023-03-26T03:04:09.066Z,3.25
2023-03-26T03:06:39.048Z,3.33
2023-03-26T03:09:12.265Z,3.55
2023-03-26T03:12:00.890Z,3.63
2023-03-26T03:14:29.657Z,3.53
2023-03-26T03:16:58.647Z,3.75
2023-03-26T03:19:27.776Z,3.80
2023-03-26T03:21:58.518Z,3.53
2023-03-26T03:24:28.166Z,3.65
2023-03-26T03:26:58.840Z,3.70
2023-03-26T03:29:42.152Z,3.67
2023-03-26T03:32:43.205Z,3.70
2023-03-26T03:35:12.159Z,3.90
2023-03-26T03:37:42.786Z,3.75
2023-03-26T03:40:12.243Z,4.10
2023-03-26T03:42:41.650Z,3.97
2023-03-26T03:45:12.320Z,3.90
2023-03-26T03:48:08.379Z,3.90
2023-03-26T03:50:41.493Z,3.72
2023-03-26T03:53:26.738Z,3.75
2023-03-26T03:55:58.434Z,3.92
2023-03-26T03:58:42.549Z,3.85
2023-03-26T04:01:17.628Z,4.40
2023-03-26T04:04:03.154Z,3.80
2023-03-26T04:06:49.950Z,3.42
2023-03-26T04:09:18.647Z,3.78
2023-03-26T04:11:51.586Z,4.03
2023-03-26T04:14:36.625Z,4.32
2023-03-26T04:17:16.897Z,3.60
2023-03-26T04:19:48.064Z,3.80
2023-03-26T04:22:19.309Z,3.80
2023-03-26T04:24:56.428Z,3.95
2023-03-26T04:27:33.265Z,3.80
2023-03-26T04:30:25.787Z,3.85
2023-03-26T04:33:07.003Z,3.35
2023-03-26T04:35:42.392Z,3.67
2023-03-26T04:38:13.063Z,3.67
2023-03-26T04:40:48.372Z,4.15
2023-03-26T04:43:19.686Z,4.40
2023-03-26T04:45:55.181Z,3.83
2023-03-26T04:48:27.212Z,4.03
2023-03-26T04:50:55.934Z,3.60
2023-03-26T04:53:25.583Z,3.70
2023-03-26T04:56:28.930Z,4.00
2023-03-26T04:59:31.291Z,3.85
2023-03-26T05:02:00.884Z,3.90
2023-03-26T05:04:37.420Z,3.88
2023-03-26T05:07:06.204Z,3.72
2023-03-26T05:09:41.829Z,3.72
2023-03-26T05:12:17.183Z,3.70
2023-03-26T05:14:53.681Z,3.63
2023-03-26T05:17:35.556Z,3.83
2023-03-26T05:20:06.130Z,3.90
2023-03-26T05:22:36.623Z,3.85
2023-03-26T05:25:18.172Z,4.03
2023-03-26T05:27:47.472Z,4.28
2023-03-26T05:30:20.444Z,3.97
2023-03-26T05:32:56.125Z,3.95
2023-03-26T05:35:29.826Z,4.20
2023-03-26T05:37:58.883Z,3.90
2023-03-26T05:40:27.832Z,4.13
2023-03-26T05:43:01.985Z,4.50
2023-03-26T05:45:44.038Z,4.15
2023-03-26T05:48:27.893Z,4.05
2023-03-26T05:50:58.747Z,4.25
2023-03-26T05:53:30.516Z,4.22
2023-03-26T05:56:17.556Z,4.70
2023-03-26T05:58:50.085Z,4.45
2023-03-26T06:01:45.638Z,5.07
2023-03-26T06:04:16.676Z,4.10
2023-03-26T06:07:05.907Z,4.32
2023-03-26T06:09:35.037Z,4.32
2023-03-26T06:12:03.786Z,4.05
2023-03-26T06:14:33.225Z,4.40
2023-03-26T06:17:18.984Z,4.43
2023-03-26T06:20:09.431Z,4.15
2023-03-26T06:22:41.930Z,3.83
2023-03-26T06:25:37.526Z,3.78
2023-03-26T06:28:10.654Z,3.80
2023-03-26T06:31:02.141Z,4.18
2023-03-26T06:33:51.235Z,3.60
2023-03-26T06:36:20.487Z,3.90
2023-03-26T06:38:51.395Z,3.85
2023-03-26T06:41:20.224Z,4.20
2023-03-26T06:44:07.194Z,3.95
2023-03-26T06:46:54.541Z,4.35
2023-03-26T06:49:45.312Z,3.75
2023-03-26T06:52:34.313Z,3.97
2023-03-26T06:55:26.306Z,4.13
2023-03-26T06:58:14.640Z,3.90
2023-03-26T07:00:46.318Z,3.90
2023-03-26T07:03:33.590Z,3.80
2023-03-26T07:06:21.024Z,4.00
2023-03-26T07:09:08.045Z,4.25
2023-03-26T07:12:02.487Z,4.18
2023-03-26T07:15:04.961Z,4.53
2023-03-26T07:17:52.274Z,4.57
2023-03-26T07:20:27.309Z,4.93
2023-03-26T07:22:59.442Z,5.07
2023-03-26T07:25:44.890Z,4.10
2023-03-26T07:28:28.146Z,3.95
2023-03-26T07:31:38.329Z,4.07
2023-03-26T07:35:08.135Z,4.20
2023-03-26T07:38:23.744Z,3.95
2023-03-26T07:41:09.997Z,4.30
2023-03-26T07:44:28.554Z,4.07
2023-03-26T07:47:34.575Z,4.30
2023-03-26T07:50:25.378Z,3.97
2023-03-26T07:53:32.723Z,3.90
2023-03-26T07:56:34.592Z,3.58
2023-03-26T07:59:25.352Z,3.78
2023-03-26T08:02:37.660Z,4.03
2023-03-26T08:05:33.889Z,3.90
2023-03-26T08:08:39.907Z,3.80
2023-03-26T08:11:46.903Z,4.30
2023-03-26T08:14:40.241Z,4.00
2023-03-26T08:17:21.442Z,4.00
2023-03-26T08:20:19.869Z,3.92
2023-03-26T08:22:58.157Z,4.00
2023-03-26T08:25:37.420Z,4.07
2023-03-26T08:28:18.542Z,4.40
2023-03-26T08:30:47.852Z,3.95
2023-03-26T08:33:19.980Z,4.00
2023-03-26T08:35:50.101Z,4.32
2023-03-26T08:38:20.909Z,3.97
2023-03-26T08:41:11.250Z,4.28
2023-03-26T08:44:01.340Z,4.10
2023-03-26T08:46:58.821Z,4.00
2023-03-26T08:49:41.010Z,4.03
2023-03-26T08:52:12.567Z,4.50
2023-03-26T08:55:10.120Z,3.78
2023-03-26T08:57:48.411Z,4.18
2023-03-26T09:00:54.787Z,3.97
2023-03-26T09:03:42.215Z,4.13
2023-03-26T09:06:31.840Z,4.03
2023-03-26T09:09:37.543Z,4.00
2023-03-26T09:12:37.360Z,4.03
2023-03-26T09:15:43.422Z,3.95
2023-03-26T09:21:02.014Z,4.03
2023-03-26T09:24:04.862Z,4.28
2023-03-26T09:27:25.583Z,4.55
2023-03-26T09:29:57.607Z,3.80
2023-03-26T09:32:44.828Z,3.38
2023-03-26T09:35:46.823Z,3.78
2023-03-26T09:38:45.424Z,3.90
2023-03-26T09:42:00.514Z,4.10
2023-03-26T09:44:57.507Z,4.07
2023-03-26T09:47:31.933Z,4.38
2023-03-26T09:50:16.836Z,3.88
2023-03-26T09:53:01.201Z,3.97
2023-03-26T09:55:59.928Z,4.40
2023-03-26T09:58:49.821Z,4.28
2023-03-26T10:01:45.078Z,4.22
2023-03-26T10:04:34.051Z,4.10
2023-03-26T10:07:40.107Z,3.85
2023-03-26T10:13:18.376Z,3.97
2023-03-26T10:16:27.637Z,5.05
2023-03-26T10:19:34.764Z,4.88
2023-03-26T10:22:18.691Z,4.18
2023-03-26T10:24:57.468Z,4.57
2023-03-26T10:27:47.675Z,4.50
2023-03-26T10:30:16.656Z,4.28
2023-03-26T10:33:32.746Z,4.38
2023-03-26T10:36:29.227Z,4.80
2023-03-26T10:39:01.520Z,4.53
2023-03-26T10:41:55.519Z,4.90
2023-03-26T10:44:58.948Z,4.95
2023-03-26T10:48:09.073Z,5.25
2023-03-26T10:50:51.808Z,5.10
2023-03-26T10:53:26.238Z,5.90
2023-03-26T10:56:16.331Z,6.03
2023-03-26T10:58:49.088Z,5.90
2023-03-26T11:01:31.346Z,6.22
2023-03-26T11:04:26.569Z,6.13
2023-03-26T11:07:20.322Z,6.35
2023-03-26T11:10:01.785Z,6.38
2023-03-26T11:12:34.091Z,6.22
2023-03-26T11:15:11.436Z,6.05
2023-03-26T11:17:50.216Z,6.03
2023-03-26T11:20:35.709Z,6.28
2023-03-26T11:23:35.894Z,6.13
2023-03-26T11:26:11.757Z,6.30
2023-03-26T11:29:03.911Z,6.18
2023-03-26T11:32:06.141Z,5.85
2023-03-26T11:35:02.686Z,6.07
2023-03-26T11:37:47.551Z,6.10
2023-03-26T11:40:28.984Z,6.00
2023-03-26T11:43:03.068Z,6.13
2023-03-26T11:45:39.595Z,6.30
2023-03-26T11:48:14.271Z,7.05
2023-03-26T11:50:56.550Z,5.85
2023-03-26T11:53:30.760Z,6.25
2023-03-26T11:56:04.871Z,6.15
2023-03-26T11:59:02.044Z,6.50
2023-03-26T12:01:45.442Z,6.22
2023-03-26T12:04:16.433Z,6.63
2023-03-26T12:06:58.450Z,6.03
2023-03-26T12:09:27.779Z,6.60
2023-03-26T12:12:02.949Z,6.97
2023-03-26T12:14:38.201Z,6.32
2023-03-26T12:17:31.133Z,7.05
2023-03-26T12:20:03.152Z,6.40
2023-03-26T12:22:39.591Z,6.28
2023-03-26T12:25:19.789Z,6.95
2023-03-26T12:27:56.539Z,6.80
2023-03-26T12:30:31.968Z,7.60
2023-03-26T12:33:19.048Z,6.95
2023-03-26T12:35:48.125Z,7.10
2023-03-26T12:38:25.529Z,7.68
2023-03-26T12:44:43.637Z,7.47
2023-03-26T12:44:53.355Z,6.97
2023-03-26T12:47:55.222Z,7.25
2023-03-26T12:50:16.567Z,7.28
2023-03-26T12:52:56.384Z,7.38
2023-03-26T12:55:52.750Z,7.43
2023-03-26T12:58:51.927Z,7.65
2023-03-26T13:01:44.278Z,7.10
2023-03-26T13:04:20.395Z,7.00
2023-03-26T13:07:00.850Z,8.40
2023-03-26T13:09:58.636Z,9.48
2023-03-26T13:13:05.745Z,8.80
2023-03-26T13:15:44.328Z,7.68
2023-03-26T13:18:34.048Z,8.80
2023-03-26T13:21:02.763Z,8.05
2023-03-26T13:24:00.383Z,8.73
2023-03-26T13:26:59.471Z,8.77
2023-03-26T13:30:05.436Z,9.32
2023-03-26T13:32:43.184Z,9.75
2023-03-26T13:35:25.219Z,9.55
2023-03-26T13:38:11.983Z,10.43
2023-03-26T13:41:01.985Z,11.00
2023-03-26T13:43:38.400Z,12.25
2023-03-26T13:46:34.113Z,11.60
2023-03-26T13:49:20.557Z,12.00
2023-03-26T13:52:03.938Z,12.27
2023-03-26T13:54:40.930Z,11.10
2023-03-26T13:57:26.890Z,10.40
2023-03-26T14:00:19.062Z,11.40
2023-03-26T14:02:55.759Z,10.93
2023-03-26T14:05:57.900Z,11.05
2023-03-26T14:08:30.674Z,10.82
2023-03-26T14:11:12.260Z,10.77
2023-03-26T14:13:58.997Z,11.25
2023-03-26T14:16:40.675Z,10.55
2023-03-26T14:19:43.198Z,10.85
2023-03-26T14:22:25.084Z,10.63
2023-03-26T14:25:25.555Z,11.23
2023-03-26T14:28:15.837Z,10.77
2023-03-26T14:30:48.984Z,10.98
2023-03-26T14:33:49.690Z,11.38
2023-03-26T14:36:40.819Z,12.13
2023-03-26T14:39:40.494Z,12.88
2023-03-26T14:42:24.695Z,12.15
2023-03-26T14:45:28.389Z,11.82
2023-03-26T14:48:40.454Z,12.63
2023-03-26T14:51:38.707Z,12.68
2023-03-26T14:54:14.206Z,12.35
2023-03-26T14:57:04.221Z,11.38
2023-03-26T14:59:38.746Z,10.90
2023-03-26T15:02:25.999Z,11.18
2023-03-26T15:05:26.794Z,10.70
2023-03-26T15:08:36.898Z,11.23
2023-03-26T15:11:42.968Z,10.05
2023-03-26T15:14:38.864Z,11.57
2023-03-26T15:17:25.924Z,10.23
2023-03-26T15:20:42.490Z,10.82
2023-03-26T15:26:19.580Z,11.40
2023-03-26T15:29:25.637Z,11.35
2023-03-26T15:34:43.833Z,11.20
2023-03-26T15:37:47.197Z,11.75
2023-03-26T15:40:43.993Z,11.93
2023-03-26T15:43:20.692Z,12.48
2023-03-26T15:46:15.277Z,10.90
2023-03-26T15:49:07.913Z,14.15
2023-03-26T15:52:07.292Z,12.82
2023-03-26T15:55:13.273Z,10.35
2023-03-26T16:00:35.473Z,9.30
2023-03-26T16:03:21.012Z,9.52
2023-03-26T16:06:11.793Z,9.05
2023-03-26T16:09:10.591Z,9.23
2023-03-26T16:11:57.500Z,8.52
2023-03-26T16:14:44.833Z,8.45
2023-03-26T16:17:19.289Z,8.48
2023-03-26T16:19:53.230Z,8.55
2023-03-26T16:22:55.764Z,8.47
2023-03-26T16:25:35.999Z,8.73
2023-03-26T16:28:31.471Z,8.57
2023-03-26T16:31:23.300Z,8.05
2023-03-26T16:34:11.433Z,8.45
2023-03-26T16:36:50.551Z,8.35
2023-03-26T16:39:41.688Z,8.32
2023-03-26T16:42:16.521Z,7.97
2023-03-26T16:47:49.786Z,7.88
2023-03-26T16:50:33.707Z,8.43
2023-03-26T16:53:23.898Z,7.60
2023-03-26T16:56:04.297Z,8.57
2023-03-26T16:58:41.744Z,7.53
2023-03-26T17:01:16.570Z,8.07
2023-03-26T17:06:37.868Z,10.13
2023-03-26T17:09:32.838Z,9.18
2023-03-26T17:12:43.684Z,10.02
2023-03-26T17:15:20.960Z,8.30
2023-03-26T17:18:20.361Z,8.93
2023-03-26T17:21:01.850Z,9.15
2023-03-26T17:23:56.574Z,8.80
2023-03-26T17:27:05.317Z,7.70
2023-03-26T17:29:49.660Z,8.13
2023-03-26T17:32:18.628Z,7.68
2023-03-26T17:34:52.731Z,9.20
2023-03-26T17:37:24.413Z,8.27
2023-03-26T17:40:13.018Z,7.80
2023-03-26T17:43:06.461Z,8.30
2023-03-26T17:45:38.318Z,7.97
2023-03-26T17:48:18.135Z,8.95
2023-03-26T17:50:58.727Z,10.45
2023-03-26T17:53:33.349Z,8.70
2023-03-26T17:56:08.715Z,7.60
2023-03-26T17:58:43.497Z,7.30
2023-03-26T18:07:16.152Z,7.43
2023-03-26T18:09:53.798Z,7.10
2023-03-26T18:12:50.534Z,6.72
2023-03-26T18:15:39.201Z,6.97
2023-03-26T18:18:32.433Z,7.20
2023-03-26T18:21:05.626Z,8.05
2023-03-26T18:23:42.304Z,8.30
2023-03-26T18:26:20.010Z,6.88
2023-03-26T18:28:55.655Z,6.88
2023-03-26T18:31:27.056Z,9.93
2023-03-26T18:33:59.761Z,6.80
2023-03-26T18:36:29.037Z,7.65
2023-03-26T18:38:59.996Z,7.85
2023-03-26T18:41:32.581Z,7.22
2023-03-26T18:44:08.426Z,7.15
2023-03-26T18:46:37.476Z,7.88
2023-03-26T18:49:07.269Z,7.75
2023-03-26T18:51:46.425Z,7.18
2023-03-26T18:54:22.227Z,9.80
2023-03-26T18:56:52.857Z,7.10
2023-03-26T18:59:28.924Z,8.52
2023-03-26T19:02:00.175Z,9.60
2023-03-26T19:04:32.476Z,7.45
2023-03-26T19:07:02.670Z,7.32
2023-03-26T19:09:32.622Z,7.30
2023-03-26T19:12:15.759Z,8.23
2023-03-26T19:15:08.467Z,8.60
2023-03-26T19:17:48.668Z,7.93
2023-03-26T19:20:30.484Z,7.13
2023-03-26T19:22:59.850Z,7.35
2023-03-26T19:25:39.953Z,7.82
2023-03-26T19:28:22.787Z,9.13
2023-03-26T19:31:00.045Z,7.70
2023-03-26T19:33:35.858Z,7.85
2023-03-26T19:36:16.874Z,8.68
2023-03-26T19:38:50.930Z,8.07
2023-03-26T19:41:25.622Z,8.33
2023-03-26T19:46:26.842Z,8.07
2023-03-26T19:48:58.556Z,7.90
2023-03-26T19:51:35.760Z,8.00
2023-03-26T19:54:16.517Z,8.52
2023-03-26T19:56:45.345Z,8.80
2023-03-26T19:59:15.289Z,8.60
2023-03-26T20:01:44.105Z,10.38
2023-03-26T20:04:14.446Z,8.38
2023-03-26T20:06:44.360Z,9.88
2023-03-26T20:09:14.347Z,8.55
2023-03-26T20:11:47.628Z,8.40
2023-03-26T20:14:18.782Z,8.43
2023-03-26T20:16:47.498Z,8.82
2023-03-26T20:19:16.217Z,9.02
2023-03-26T20:21:45.732Z,7.75
2023-03-26T20:24:17.912Z,8.98
2023-03-26T20:26:47.556Z,9.48
2023-03-26T20:29:16.825Z,8.75
2023-03-26T20:31:49.555Z,8.45
2023-03-26T20:34:21.419Z,11.40
2023-03-26T20:37:01.275Z,9.02
2023-03-26T20:39:31.245Z,8.10
2023-03-26T20:42:02.454Z,8.80
2023-03-26T20:44:31.452Z,9.07
2023-03-26T20:47:00.030Z,9.63
2023-03-26T20:49:30.276Z,8.90
2023-03-26T20:52:00.374Z,9.48
2023-03-26T20:54:30.898Z,9.35
2023-03-26T20:56:59.577Z,9.25
2023-03-26T20:59:29.277Z,9.57
2023-03-26T21:01:59.941Z,8.90
2023-03-26T21:04:28.638Z,9.20
2023-03-26T21:07:07.159Z,9.60
2023-03-26T21:09:40.126Z,9.93
2023-03-26T21:12:17.816Z,10.10
2023-03-26T21:14:47.296Z,10.82
2023-03-26T21:17:21.780Z,10.45
2023-03-26T21:19:50.982Z,9.65
2023-03-26T21:22:48.214Z,10.32
2023-03-26T21:25:23.660Z,8.90
2023-03-26T21:28:01.528Z,9.40
2023-03-26T21:30:30.473Z,9.32
2023-03-26T21:33:00.422Z,9.20
2023-03-26T21:35:29.549Z,9.50
2023-03-26T21:37:58.637Z,8.90
2023-03-26T21:40:30.016Z,9.57
2023-03-26T21:42:58.891Z,10.57
2023-03-26T21:45:28.621Z,9.20
2023-03-26T21:47:57.758Z,10.60
2023-03-26T21:50:26.882Z,10.52
2023-03-26T21:52:57.187Z,8.63
2023-03-26T21:55:26.588Z,8.68
2023-03-26T21:58:19.017Z,9.10
2023-03-26T22:01:02.961Z,9.52
2023-03-26T22:04:10.515Z,9.38
2023-03-26T22:06:52.047Z,10.07
2023-03-26T22:09:26.530Z,9.75
2023-03-26T22:12:06.242Z,13.30
2023-03-26T22:14:35.191Z,10.02
2023-03-26T22:17:04.689Z,10.02
2023-03-26T22:19:35.250Z,9.52
2023-03-26T22:22:03.988Z,10.63
2023-03-26T22:24:32.764Z,11.23
2023-03-26T22:27:01.455Z,11.70
2023-03-26T22:29:30.170Z,12.68
2023-03-26T22:31:58.978Z,24.10
2023-03-26T22:34:30.128Z,12.88
2023-03-26T22:37:00.259Z,12.88
2023-03-26T22:39:29.441Z,10.35
2023-03-26T22:41:58.340Z,11.85
2023-03-26T22:44:27.937Z,10.23
2023-03-26T22:46:57.612Z,17.67
2023-03-26T22:49:30.888Z,11.55
2023-03-26T22:52:02.149Z,16.65
2023-03-26T22:54:30.760Z,12.93
2023-03-26T22:56:59.877Z,11.43
2023-03-26T22:59:28.598Z,10.73
2023-03-26T23:01:57.383Z,10.82
2023-03-26T23:04:32.363Z,10.80
2023-03-26T23:07:01.508Z,21.17
2023-03-26T23:09:30.250Z,10.73
2023-03-26T23:11:59.735Z,12.35
2023-03-26T23:14:29.326Z,11.55
2023-03-26T23:16:58.190Z,11.63
2023-03-26T23:19:27.203Z,11.07
2023-03-26T23:21:55.668Z,11.90
2023-03-26T23:24:27.049Z,10.98
2023-03-26T23:26:55.594Z,10.45
2023-03-26T23:29:24.520Z,11.48
2023-03-26T23:31:54.793Z,10.40
2023-03-26T23:34:24.006Z,10.55
2023-03-26T23:36:53.201Z,10.80
2023-03-26T23:39:22.053Z,11.18
2023-03-26T23:41:50.637Z,15.60
2023-03-26T23:44:19.207Z,11.80
2023-03-26T23:46:49.222Z,10.82
2023-03-26T23:49:17.973Z,15.90
2023-03-26T23:51:52.912Z,11.27
2023-03-26T23:54:22.147Z,11.02
2023-03-26T23:56:50.933Z,10.52
2023-03-26T23:59:19.780Z,10.45
