createdAt,value
2023-02-23T00:01:27.219Z,6.40
2023-02-23T00:03:57.982Z,6.50
2023-02-23T00:06:27.452Z,6.00
2023-02-23T00:08:55.436Z,6.80
2023-02-23T00:11:23.664Z,6.37
2023-02-23T00:13:52.226Z,7.13
2023-02-23T00:16:21.533Z,6.57
2023-02-23T00:18:50.983Z,6.30
2023-02-23T00:21:21.825Z,6.70
2023-02-23T00:23:51.290Z,5.83
2023-02-23T00:26:20.894Z,7.67
2023-02-23T00:28:51.068Z,5.93
2023-02-23T00:31:19.511Z,7.07
2023-02-23T00:33:47.406Z,6.30
2023-02-23T00:36:16.047Z,7.00
2023-02-23T00:38:46.005Z,7.93
2023-02-23T00:41:17.676Z,7.50
2023-02-23T00:43:47.567Z,6.50
2023-02-23T00:46:16.627Z,7.20
2023-02-23T00:48:45.339Z,7.27
2023-02-23T00:51:14.201Z,7.10
2023-02-23T00:53:42.243Z,7.47
2023-02-23T00:56:13.225Z,6.40
2023-02-23T00:58:41.217Z,7.47
2023-02-23T01:01:10.504Z,7.30
2023-02-23T01:03:39.871Z,7.40
2023-02-23T01:06:10.078Z,7.27
2023-02-23T01:08:40.623Z,8.30
2023-02-23T01:11:09.641Z,7.43
2023-02-23T01:13:39.865Z,8.17
2023-02-23T01:16:08.413Z,8.50
2023-02-23T01:18:37.074Z,8.27
2023-02-23T01:21:06.445Z,7.93
2023-02-23T01:23:34.410Z,9.07
2023-02-23T01:26:02.125Z,7.50
2023-02-23T01:28:29.850Z,8.87
2023-02-23T01:30:59.019Z,8.53
2023-02-23T01:33:26.824Z,9.07
2023-02-23T01:36:00.480Z,7.70
2023-02-23T01:38:28.250Z,8.00
2023-02-23T01:40:55.979Z,9.43
2023-02-23T01:43:26.134Z,8.10
2023-02-23T01:45:56.643Z,8.37
2023-02-23T01:48:31.265Z,9.27
2023-02-23T01:51:05.022Z,8.40
2023-02-23T01:53:37.507Z,8.90
2023-02-23T01:56:11.405Z,9.03
2023-02-23T01:58:40.784Z,10.13
2023-02-23T02:01:08.761Z,8.87
2023-02-23T02:03:41.278Z,9.13
2023-02-23T02:06:14.119Z,9.93
2023-02-23T02:08:46.661Z,8.80
2023-02-23T02:11:26.116Z,8.63
2023-02-23T02:13:58.110Z,9.33
2023-02-23T02:16:45.963Z,9.10
2023-02-23T02:19:45.220Z,9.17
2023-02-23T02:22:36.956Z,9.50
2023-02-23T02:25:49.887Z,9.93
2023-02-23T02:28:42.358Z,8.67
2023-02-23T02:31:43.602Z,9.40
2023-02-23T02:34:46.491Z,8.43
2023-02-23T02:37:28.318Z,9.37
2023-02-23T02:40:16.067Z,9.83
2023-02-23T02:43:01.017Z,10.27
2023-02-23T02:45:37.389Z,9.53
2023-02-23T02:48:12.175Z,9.50
2023-02-23T02:50:47.634Z,10.40
2023-02-23T02:53:23.680Z,11.00
2023-02-23T02:55:52.912Z,10.33
2023-02-23T02:58:20.640Z,10.80
2023-02-23T03:01:09.114Z,11.03
2023-02-23T03:03:56.667Z,10.13
2023-02-23T03:06:45.509Z,10.63
2023-02-23T03:09:41.303Z,10.10
2023-02-23T03:12:29.639Z,10.17
2023-02-23T03:15:24.984Z,10.17
2023-02-23T03:18:19.316Z,10.00
2023-02-23T03:21:08.575Z,8.80
2023-02-23T03:24:07.632Z,10.93
2023-02-23T03:26:59.352Z,10.47
2023-02-23T03:29:51.424Z,11.03
2023-02-23T03:32:43.390Z,10.17
2023-02-23T03:35:36.393Z,11.47
2023-02-23T03:38:28.883Z,10.60
2023-02-23T03:41:14.870Z,10.27
2023-02-23T03:44:08.044Z,9.37
2023-02-23T03:46:54.804Z,10.13
2023-02-23T03:49:42.602Z,10.67
2023-02-23T03:52:34.946Z,9.70
2023-02-23T03:55:22.858Z,10.33
2023-02-23T03:58:11.190Z,10.30
2023-02-23T04:01:03.727Z,10.03
2023-02-23T04:03:52.706Z,11.40
2023-02-23T04:06:41.527Z,10.23
2023-02-23T04:09:27.409Z,10.27
2023-02-23T04:12:20.672Z,10.37
2023-02-23T04:14:54.756Z,11.03
2023-02-23T04:17:32.291Z,10.00
2023-02-23T04:19:59.993Z,10.47
2023-02-23T04:22:27.762Z,11.07
2023-02-23T04:24:55.438Z,10.70
2023-02-23T04:27:23.160Z,10.33
2023-02-23T04:29:50.796Z,12.23
2023-02-23T04:32:20.953Z,11.37
2023-02-23T04:34:50.121Z,10.70
2023-02-23T04:37:17.852Z,10.17
2023-02-23T04:39:49.598Z,10.50
2023-02-23T04:42:17.801Z,10.23
2023-02-23T04:44:45.572Z,10.53
2023-02-23T04:47:13.401Z,9.30
2023-02-23T04:49:41.127Z,10.67
2023-02-23T04:52:10.356Z,10.73
2023-02-23T04:54:39.078Z,9.73
2023-02-23T04:57:07.646Z,9.40
2023-02-23T04:59:35.470Z,9.77
2023-02-23T05:02:03.368Z,10.17
2023-02-23T05:04:31.246Z,9.50
2023-02-23T05:06:59.045Z,10.50
2023-02-23T05:09:28.374Z,10.07
2023-02-23T05:11:56.105Z,10.50
2023-02-23T05:14:24.138Z,10.50
2023-02-23T05:16:52.703Z,10.57
2023-02-23T05:19:20.465Z,10.30
2023-02-23T05:21:50.415Z,10.40
2023-02-23T05:24:18.426Z,10.03
2023-02-23T05:26:48.098Z,10.13
2023-02-23T05:29:16.387Z,14.10
2023-02-23T05:31:44.262Z,10.73
2023-02-23T05:34:12.018Z,10.97
2023-02-23T05:36:39.857Z,10.43
2023-02-23T05:39:07.576Z,9.93
2023-02-23T05:41:35.432Z,9.97
2023-02-23T05:44:04.633Z,10.33
2023-02-23T05:46:32.389Z,10.60
2023-02-23T05:49:02.188Z,9.90
2023-02-23T05:51:31.616Z,10.90
2023-02-23T05:53:59.724Z,9.30
2023-02-23T05:56:27.708Z,9.97
2023-02-23T05:58:57.795Z,9.93
2023-02-23T06:01:28.205Z,10.10
2023-02-23T06:03:56.146Z,10.40
2023-02-23T06:06:25.453Z,10.47
2023-02-23T06:08:53.977Z,10.53
2023-02-23T06:11:21.974Z,9.60
2023-02-23T06:13:49.981Z,11.17
2023-02-23T06:16:17.942Z,8.83
2023-02-23T06:18:47.096Z,9.80
2023-02-23T06:21:14.849Z,10.13
2023-02-23T06:23:42.564Z,10.77
2023-02-23T06:26:10.396Z,10.23
2023-02-23T06:28:38.127Z,10.47
2023-02-23T06:31:06.838Z,10.70
2023-02-23T06:33:34.839Z,10.10
2023-02-23T06:36:03.962Z,10.00
2023-02-23T06:38:31.694Z,9.60
2023-02-23T06:40:59.416Z,10.63
2023-02-23T06:43:27.140Z,10.27
2023-02-23T06:45:55.639Z,9.63
2023-02-23T06:48:23.388Z,11.57
2023-02-23T06:50:51.081Z,10.00
2023-02-23T06:53:20.392Z,9.67
2023-02-23T06:55:48.224Z,9.97
2023-02-23T06:58:15.961Z,9.00
2023-02-23T07:00:43.923Z,9.57
2023-02-23T07:03:11.732Z,9.53
2023-02-23T07:05:39.418Z,9.77
2023-02-23T07:08:07.171Z,11.17
2023-02-23T07:10:36.269Z,10.53
2023-02-23T07:13:03.989Z,10.37
2023-02-23T07:15:31.668Z,10.10
2023-02-23T07:17:59.380Z,10.37
2023-02-23T07:20:27.096Z,9.93
2023-02-23T07:22:55.105Z,9.73
2023-02-23T07:25:22.822Z,10.10
2023-02-23T07:27:51.923Z,10.90
2023-02-23T07:30:19.958Z,10.20
2023-02-23T07:32:47.776Z,10.43
2023-02-23T07:35:15.542Z,10.57
2023-02-23T07:37:43.293Z,9.73
2023-02-23T07:40:12.304Z,9.57
2023-02-23T07:42:40.333Z,10.30
2023-02-23T07:45:10.916Z,10.63
2023-02-23T07:47:39.411Z,10.17
2023-02-23T07:50:10.462Z,11.27
2023-02-23T07:52:39.599Z,9.40
2023-02-23T07:55:09.227Z,10.77
2023-02-23T07:57:36.997Z,10.83
2023-02-23T08:00:06.001Z,10.73
2023-02-23T08:02:35.075Z,10.07
2023-02-23T08:05:02.809Z,10.57
2023-02-23T08:07:33.322Z,10.30
2023-02-23T08:10:01.144Z,10.27
2023-02-23T08:12:28.924Z,10.30
2023-02-23T08:14:56.657Z,10.33
2023-02-23T08:17:24.373Z,10.63
2023-02-23T08:19:53.464Z,11.13
2023-02-23T08:22:21.354Z,9.83
2023-02-23T08:24:49.107Z,10.30
2023-02-23T08:27:16.865Z,10.63
2023-02-23T08:29:44.550Z,10.93
2023-02-23T08:32:12.523Z,11.43
2023-02-23T08:34:41.375Z,10.43
2023-02-23T08:37:10.494Z,10.33
2023-02-23T08:39:38.599Z,10.43
2023-02-23T08:42:06.401Z,11.83
2023-02-23T08:44:34.138Z,9.97
2023-02-23T08:47:04.558Z,10.47
2023-02-23T08:49:33.416Z,10.73
2023-02-23T08:52:01.096Z,10.53
2023-02-23T08:54:30.561Z,10.80
2023-02-23T08:56:58.850Z,12.73
2023-02-23T08:59:28.164Z,11.17
2023-02-23T09:01:55.847Z,11.53
2023-02-23T09:04:23.576Z,12.67
2023-02-23T09:06:51.509Z,11.60
2023-02-23T09:09:19.302Z,11.43
2023-02-23T09:11:48.395Z,11.83
2023-02-23T09:14:16.138Z,13.50
2023-02-23T09:16:45.009Z,12.77
2023-02-23T09:19:13.009Z,13.33
2023-02-23T09:21:40.877Z,12.33
2023-02-23T09:24:08.579Z,12.43
2023-02-23T09:26:39.995Z,12.43
2023-02-23T09:29:09.447Z,11.30
2023-02-23T09:31:37.248Z,12.90
2023-02-23T09:34:05.076Z,14.10
2023-02-23T09:36:33.056Z,13.67
2023-02-23T09:39:01.450Z,14.03
2023-02-23T09:41:55.969Z,13.50
2023-02-23T09:44:35.840Z,13.17
2023-02-23T09:47:19.595Z,14.37
2023-02-23T09:49:49.689Z,13.33
2023-02-23T09:52:20.195Z,14.37
2023-02-23T09:54:48.100Z,13.20
2023-02-23T09:57:20.015Z,13.23
2023-02-23T09:59:49.659Z,13.83
2023-02-23T10:02:25.462Z,13.97
2023-02-23T10:04:57.719Z,14.13
2023-02-23T10:07:35.821Z,13.97
2023-02-23T10:10:21.248Z,13.07
2023-02-23T10:12:55.203Z,14.17
2023-02-23T10:15:36.562Z,15.37
2023-02-23T10:18:17.002Z,13.97
2023-02-23T10:20:51.972Z,14.40
2023-02-23T10:23:24.593Z,14.30
2023-02-23T10:25:55.852Z,14.23
2023-02-23T10:28:23.959Z,13.90
2023-02-23T10:30:56.220Z,14.87
2023-02-23T10:33:27.824Z,14.03
2023-02-23T10:36:12.909Z,13.33
2023-02-23T10:38:41.391Z,15.87
2023-02-23T10:41:12.549Z,14.83
2023-02-23T10:43:41.579Z,14.97
2023-02-23T10:46:20.795Z,14.80
2023-02-23T10:48:49.403Z,14.37
2023-02-23T10:51:21.228Z,14.13
2023-02-23T10:53:49.146Z,14.67
2023-02-23T10:56:19.842Z,14.30
2023-02-23T10:58:49.732Z,13.80
2023-02-23T11:01:36.108Z,13.97
2023-02-23T11:04:17.187Z,14.80
2023-02-23T11:06:44.946Z,12.13
2023-02-23T11:09:41.857Z,14.57
2023-02-23T11:12:21.724Z,14.77
2023-02-23T11:14:50.071Z,14.00
2023-02-23T11:17:31.375Z,14.93
2023-02-23T11:20:02.437Z,13.40
2023-02-23T11:22:34.604Z,14.47
2023-02-23T11:25:06.672Z,14.47
2023-02-23T11:27:34.975Z,14.50
2023-02-23T11:30:07.713Z,14.97
2023-02-23T11:32:38.874Z,13.30
2023-02-23T11:35:26.994Z,14.43
2023-02-23T11:37:55.699Z,14.17
2023-02-23T11:40:26.129Z,14.63
2023-02-23T11:42:56.583Z,13.40
2023-02-23T11:45:27.469Z,13.07
2023-02-23T11:47:59.415Z,13.30
2023-02-23T11:50:32.172Z,13.53
2023-02-23T11:53:06.507Z,14.53
2023-02-23T11:55:37.754Z,12.27
2023-02-23T11:58:10.571Z,13.23
2023-02-23T12:00:38.899Z,14.07
2023-02-23T12:03:08.702Z,13.67
2023-02-23T12:05:36.528Z,16.17
2023-02-23T12:08:07.507Z,14.53
2023-02-23T12:10:40.085Z,14.10
2023-02-23T12:13:22.942Z,15.13
2023-02-23T12:15:56.543Z,14.33
2023-02-23T12:18:40.250Z,14.83
2023-02-23T12:21:20.386Z,15.30
2023-02-23T12:23:52.544Z,13.67
2023-02-23T12:26:24.205Z,16.17
2023-02-23T12:28:58.616Z,15.17
2023-02-23T12:31:30.797Z,15.63
2023-02-23T12:34:05.798Z,15.37
2023-02-23T12:36:41.081Z,16.37
2023-02-23T12:39:18.528Z,15.93
2023-02-23T12:41:52.372Z,16.53
2023-02-23T12:44:34.934Z,16.70
2023-02-23T12:47:09.097Z,16.93
2023-02-23T12:49:44.394Z,16.70
2023-02-23T12:52:18.066Z,14.00
2023-02-23T12:54:46.834Z,17.87
2023-02-23T12:57:24.978Z,16.40
2023-02-23T13:00:20.331Z,17.83
2023-02-23T13:02:53.625Z,18.43
2023-02-23T13:05:29.432Z,19.70
2023-02-23T13:08:13.458Z,17.63
2023-02-23T13:10:52.163Z,17.27
2023-02-23T13:13:32.092Z,17.00
2023-02-23T13:16:07.016Z,17.93
2023-02-23T13:18:40.478Z,17.90
2023-02-23T13:21:18.163Z,17.27
2023-02-23T13:23:57.662Z,17.23
2023-02-23T13:26:34.411Z,16.97
2023-02-23T13:29:07.015Z,16.37
2023-02-23T13:31:38.126Z,14.80
2023-02-23T13:34:11.276Z,15.50
2023-02-23T13:36:42.073Z,15.07
2023-02-23T13:39:35.187Z,15.80
2023-02-23T13:42:20.002Z,13.67
2023-02-23T13:44:53.593Z,14.70
2023-02-23T13:47:37.053Z,16.20
2023-02-23T13:50:16.468Z,15.80
2023-02-23T13:52:47.252Z,17.00
2023-02-23T13:55:48.273Z,16.57
2023-02-23T13:58:19.057Z,16.77
2023-02-23T14:00:55.667Z,17.30
2023-02-23T14:03:27.510Z,17.40
2023-02-23T14:06:01.039Z,17.67
2023-02-23T14:08:35.703Z,17.63
2023-02-23T14:11:04.097Z,19.57
2023-02-23T14:13:33.373Z,22.03
2023-02-23T14:16:14.684Z,22.23
2023-02-23T14:19:07.607Z,24.37
2023-02-23T14:21:42.721Z,26.47
2023-02-23T14:24:22.992Z,28.77
2023-02-23T14:27:40.418Z,28.10
2023-02-23T14:30:25.409Z,29.70
2023-02-23T14:32:54.685Z,25.03
2023-02-23T14:35:44.159Z,28.97
2023-02-23T14:38:45.644Z,30.87
2023-02-23T14:41:21.897Z,27.10
2023-02-23T14:43:54.227Z,28.57
2023-02-23T14:46:25.078Z,27.80
2023-02-23T14:49:01.733Z,23.97
2023-02-23T14:51:39.649Z,28.80
2023-02-23T14:54:15.720Z,27.33
2023-02-23T14:56:52.666Z,25.60
2023-02-23T14:59:22.837Z,24.63
2023-02-23T15:01:51.744Z,25.40
2023-02-23T15:04:22.603Z,27.33
2023-02-23T15:06:53.487Z,25.27
2023-02-23T15:09:26.348Z,21.70
2023-02-23T15:11:58.168Z,24.13
2023-02-23T15:14:28.269Z,20.63
2023-02-23T15:16:57.547Z,24.60
2023-02-23T15:19:28.884Z,23.27
2023-02-23T15:21:59.152Z,23.07
2023-02-23T15:24:29.712Z,23.63
2023-02-23T15:26:59.151Z,22.70
2023-02-23T15:29:32.520Z,21.00
2023-02-23T15:32:15.160Z,19.40
2023-02-23T15:34:43.067Z,23.03
2023-02-23T15:37:15.656Z,23.07
2023-02-23T15:39:53.099Z,23.10
2023-02-23T15:42:26.272Z,23.43
2023-02-23T15:45:00.591Z,23.17
2023-02-23T15:47:33.859Z,23.63
2023-02-23T15:50:07.426Z,22.33
2023-02-23T15:52:36.331Z,22.77
2023-02-23T15:55:07.782Z,23.53
2023-02-23T15:57:48.095Z,22.87
2023-02-23T16:00:32.569Z,22.03
2023-02-23T16:03:02.483Z,23.20
2023-02-23T16:05:46.605Z,23.13
2023-02-23T16:08:22.955Z,23.17
2023-02-23T16:10:53.258Z,21.57
2023-02-23T16:13:23.310Z,22.47
2023-02-23T16:15:54.324Z,22.37
2023-02-23T16:18:28.097Z,20.27
2023-02-23T16:21:00.268Z,22.37
2023-02-23T16:23:34.290Z,19.37
2023-02-23T16:26:10.132Z,19.20
2023-02-23T16:28:43.119Z,21.03
2023-02-23T16:31:13.872Z,19.00
2023-02-23T16:33:48.610Z,13.47
2023-02-23T16:36:21.615Z,16.93
2023-02-23T16:39:00.083Z,16.90
2023-02-23T16:41:30.506Z,17.20
2023-02-23T16:44:02.468Z,19.17
2023-02-23T16:46:33.333Z,16.53
2023-02-23T16:49:10.087Z,16.83
2023-02-23T16:51:37.946Z,16.27
2023-02-23T16:54:06.851Z,16.70
2023-02-23T16:56:35.757Z,16.10
2023-02-23T16:59:05.405Z,15.03
2023-02-23T17:01:33.132Z,15.60
2023-02-23T17:04:00.842Z,14.40
2023-02-23T17:06:28.851Z,15.00
2023-02-23T17:08:58.275Z,15.23
2023-02-23T17:11:26.427Z,14.13
2023-02-23T17:13:54.184Z,13.10
2023-02-23T17:16:24.231Z,12.73
2023-02-23T17:18:52.091Z,12.10
2023-02-23T17:21:23.822Z,13.13
2023-02-23T17:23:52.815Z,10.87
2023-02-23T17:26:22.791Z,10.40
2023-02-23T17:28:51.178Z,11.13
2023-02-23T17:31:20.887Z,10.77
2023-02-23T17:33:50.364Z,10.27
2023-02-23T17:36:18.734Z,9.10
2023-02-23T17:38:46.485Z,10.50
2023-02-23T17:41:17.368Z,9.67
2023-02-23T17:43:45.326Z,10.67
2023-02-23T17:46:14.273Z,8.33
2023-02-23T17:48:44.480Z,10.60
2023-02-23T17:51:16.747Z,9.23
2023-02-23T17:53:45.115Z,10.43
2023-02-23T17:56:12.848Z,9.73
2023-02-23T17:58:40.839Z,10.17
2023-02-23T18:01:09.052Z,7.33
2023-02-23T18:03:38.051Z,9.03
2023-02-23T18:06:07.280Z,8.37
2023-02-23T18:08:37.579Z,9.03
2023-02-23T18:11:05.531Z,9.33
2023-02-23T18:13:34.337Z,8.37
2023-02-23T18:16:05.960Z,7.07
2023-02-23T18:18:33.810Z,7.77
2023-02-23T18:21:02.763Z,8.27
2023-02-23T18:23:32.604Z,6.87
2023-02-23T18:26:08.892Z,7.00
2023-02-23T18:28:37.290Z,7.27
2023-02-23T18:31:05.424Z,5.57
2023-02-23T18:33:35.801Z,7.43
2023-02-23T18:36:04.160Z,6.67
2023-02-23T18:38:31.979Z,6.43
2023-02-23T18:40:59.858Z,5.73
2023-02-23T18:43:28.921Z,5.53
2023-02-23T18:45:57.620Z,4.63
2023-02-23T18:48:25.301Z,6.17
2023-02-23T18:50:59.115Z,5.30
2023-02-23T18:53:26.930Z,5.47
2023-02-23T18:55:54.629Z,7.47
2023-02-23T18:58:22.327Z,6.73
2023-02-23T19:00:54.974Z,6.03
2023-02-23T19:03:22.757Z,3.60
2023-02-23T19:05:52.911Z,5.63
2023-02-23T19:08:20.744Z,3.90
2023-02-23T19:10:48.550Z,3.87
2023-02-23T19:13:18.302Z,4.00
2023-02-23T19:15:48.339Z,4.40
2023-02-23T19:18:20.462Z,2.17
2023-02-23T19:20:52.377Z,4.00
2023-02-23T19:23:20.444Z,3.47
2023-02-23T19:25:48.999Z,2.83
2023-02-23T19:28:16.734Z,3.17
2023-02-23T19:30:47.745Z,2.63
2023-02-23T19:33:17.493Z,2.63
2023-02-23T19:35:48.382Z,2.70
2023-02-23T19:38:16.868Z,3.10
2023-02-23T19:40:44.611Z,4.00
2023-02-23T19:43:12.918Z,2.57
2023-02-23T19:45:41.295Z,1.73
2023-02-23T19:48:09.119Z,2.03
2023-02-23T19:50:38.205Z,2.80
2023-02-23T19:53:06.329Z,2.63
2023-02-23T19:55:34.025Z,2.77
2023-02-23T19:58:02.045Z,2.83
2023-02-23T20:00:29.775Z,2.73
2023-02-23T20:03:01.141Z,2.17
2023-02-23T20:05:29.051Z,2.60
2023-02-23T20:07:58.125Z,1.97
2023-02-23T20:10:29.049Z,1.97
2023-02-23T20:12:57.204Z,2.30
2023-02-23T20:15:24.921Z,1.67
2023-02-23T20:17:52.650Z,1.87
2023-02-23T20:20:25.445Z,1.70
2023-02-23T20:22:53.884Z,2.20
2023-02-23T20:25:23.374Z,1.83
2023-02-23T20:27:51.487Z,1.60
2023-02-23T20:30:19.583Z,2.03
2023-02-23T20:32:47.428Z,1.63
2023-02-23T20:35:16.248Z,2.50
2023-02-23T20:37:44.215Z,2.13
2023-02-23T20:40:17.460Z,2.60
2023-02-23T20:42:48.715Z,1.83
2023-02-23T20:45:18.394Z,2.33
2023-02-23T20:47:46.926Z,1.97
2023-02-23T20:50:15.273Z,1.57
2023-02-23T20:52:44.260Z,2.10
2023-02-23T20:55:12.690Z,2.03
2023-02-23T20:57:40.574Z,1.97
2023-02-23T21:00:11.392Z,2.17
2023-02-23T21:02:40.883Z,1.70
2023-02-23T21:05:12.226Z,1.87
2023-02-23T21:07:40.271Z,2.30
2023-02-23T21:10:10.495Z,2.10
2023-02-23T21:12:38.254Z,1.90
2023-02-23T21:15:07.045Z,1.70
2023-02-23T21:17:38.477Z,1.90
2023-02-23T21:20:10.112Z,1.60
2023-02-23T21:22:37.889Z,2.47
2023-02-23T21:25:07.157Z,1.57
2023-02-23T21:27:34.966Z,1.60
2023-02-23T21:30:02.769Z,2.07
2023-02-23T21:32:32.375Z,1.73
2023-02-23T21:35:01.920Z,1.40
2023-02-23T21:37:29.631Z,1.70
2023-02-23T21:39:57.316Z,1.97
2023-02-23T21:42:25.051Z,2.07
2023-02-23T21:44:52.862Z,1.60
2023-02-23T21:47:20.578Z,1.77
2023-02-23T21:49:49.374Z,1.77
2023-02-23T21:52:18.684Z,1.90
2023-02-23T21:54:49.964Z,1.23
2023-02-23T21:57:17.939Z,1.80
2023-02-23T21:59:45.664Z,1.57
2023-02-23T22:02:13.705Z,1.60
2023-02-23T22:04:41.688Z,1.90
2023-02-23T22:07:09.841Z,1.57
2023-02-23T22:09:38.943Z,1.73
2023-02-23T22:12:07.768Z,1.77
2023-02-23T22:14:35.642Z,1.50
2023-02-23T22:17:04.053Z,1.33
2023-02-23T22:19:31.819Z,1.67
2023-02-23T22:21:59.506Z,1.67
2023-02-23T22:24:27.256Z,1.20
2023-02-23T22:26:56.656Z,1.47
2023-02-23T22:29:26.968Z,1.63
2023-02-23T22:31:54.835Z,1.30
2023-02-23T22:34:23.164Z,1.43
2023-02-23T22:36:51.259Z,1.53
2023-02-23T22:39:19.320Z,1.27
2023-02-23T22:41:47.868Z,1.50
2023-02-23T22:44:19.243Z,1.80
2023-02-23T22:46:48.216Z,1.40
2023-02-23T22:49:16.529Z,1.10
2023-02-23T22:51:44.820Z,1.50
2023-02-23T22:54:13.265Z,1.50
2023-02-23T22:56:42.045Z,1.80
2023-02-23T22:59:11.084Z,1.80
2023-02-23T23:01:40.569Z,1.97
2023-02-23T23:04:10.976Z,1.73
2023-02-23T23:06:39.999Z,1.47
2023-02-23T23:09:08.851Z,1.90
2023-02-23T23:11:37.320Z,0.70
2023-02-23T23:14:10.128Z,2.87
2023-02-23T23:16:47.740Z,1.37
2023-02-23T23:19:18.266Z,1.83
2023-02-23T23:21:46.335Z,1.47
2023-02-23T23:24:15.563Z,1.40
2023-02-23T23:26:44.289Z,1.90
2023-02-23T23:29:14.435Z,1.50
2023-02-23T23:31:46.112Z,1.73
2023-02-23T23:34:16.516Z,2.03
2023-02-23T23:36:49.024Z,1.70
2023-02-23T23:39:18.071Z,1.23
2023-02-23T23:41:48.038Z,0.90
2023-02-23T23:44:17.713Z,1.30
2023-02-23T23:46:47.540Z,1.67
2023-02-23T23:49:16.952Z,1.30
2023-02-23T23:51:46.393Z,2.07
2023-02-23T23:54:16.376Z,2.07
2023-02-23T23:56:44.584Z,1.43
2023-02-23T23:59:16.356Z,1.87
