createdAt,value
2023-01-04T00:00:59.268Z,73.22
2023-01-04T00:01:59.276Z,73.21
2023-01-04T00:02:59.404Z,73.25
2023-01-04T00:03:59.320Z,73.17
2023-01-04T00:04:59.205Z,73.08
2023-01-04T00:05:59.210Z,72.96
2023-01-04T00:06:59.176Z,72.86
2023-01-04T00:07:59.160Z,72.82
2023-01-04T00:08:59.184Z,72.94
2023-01-04T00:09:59.153Z,73.07
2023-01-04T00:10:59.139Z,73.04
2023-01-04T00:11:59.103Z,73.03
2023-01-04T00:12:59.112Z,73.10
2023-01-04T00:13:59.099Z,73.11
2023-01-04T00:14:59.105Z,73.06
2023-01-04T00:16:05.392Z,73.04
2023-01-04T00:17:00.051Z,73.02
2023-01-04T00:17:59.053Z,73.04
2023-01-04T00:18:59.055Z,73.05
2023-01-04T00:19:59.052Z,73.09
2023-01-04T00:20:59.036Z,72.97
2023-01-04T00:21:59.007Z,73.00
2023-01-04T00:22:59.003Z,72.91
2023-01-04T00:23:58.991Z,72.86
2023-01-04T00:24:58.990Z,72.80
2023-01-04T00:25:58.960Z,72.75
2023-01-04T00:26:58.964Z,72.70
2023-01-04T00:27:58.929Z,72.66
2023-01-04T00:28:58.926Z,72.65
2023-01-04T00:29:59.006Z,72.60
2023-01-04T00:30:58.952Z,72.57
2023-01-04T00:31:58.911Z,72.60
2023-01-04T00:32:58.891Z,72.58
2023-01-04T00:33:58.875Z,72.60
2023-01-04T00:34:58.857Z,72.58
2023-01-04T00:35:58.862Z,72.51
2023-01-04T00:36:58.902Z,72.54
2023-01-04T00:37:58.863Z,72.53
2023-01-04T00:38:58.861Z,72.56
2023-01-04T00:39:58.850Z,72.47
2023-01-04T00:40:58.821Z,72.49
2023-01-04T00:42:00.690Z,72.51
2023-01-04T00:42:58.774Z,72.50
2023-01-04T00:43:58.761Z,72.52
2023-01-04T00:44:58.750Z,72.51
2023-01-04T00:45:58.778Z,72.56
2023-01-04T00:46:58.733Z,72.66
2023-01-04T00:47:58.715Z,72.83
2023-01-04T00:49:00.670Z,72.95
2023-01-04T00:49:58.712Z,73.01
2023-01-04T00:50:58.688Z,73.01
2023-01-04T00:51:58.712Z,73.08
2023-01-04T00:52:58.668Z,73.10
2023-01-04T00:53:58.672Z,73.04
2023-01-04T00:54:58.657Z,72.97
2023-01-04T00:55:58.657Z,72.95
2023-01-04T00:56:58.719Z,72.94
2023-01-04T00:57:58.615Z,72.92
2023-01-04T00:58:58.654Z,72.83
2023-01-04T00:59:58.614Z,72.80
2023-01-04T01:00:58.594Z,72.79
2023-01-04T01:01:58.805Z,72.73
2023-01-04T01:02:58.809Z,72.62
2023-01-04T01:03:58.658Z,72.56
2023-01-04T01:04:58.559Z,72.57
2023-01-04T01:05:58.524Z,72.57
2023-01-04T01:06:58.543Z,72.58
2023-01-04T01:07:58.520Z,72.54
2023-01-04T01:08:58.495Z,72.51
2023-01-04T01:09:58.479Z,72.46
2023-01-04T01:10:58.467Z,72.38
2023-01-04T01:11:58.479Z,72.33
2023-01-04T01:12:58.488Z,72.31
2023-01-04T01:13:58.490Z,72.30
2023-01-04T01:15:00.610Z,72.32
2023-01-04T01:15:58.466Z,72.33
2023-01-04T01:16:59.011Z,72.36
2023-01-04T01:17:58.404Z,72.40
2023-01-04T01:18:58.387Z,72.49
2023-01-04T01:19:58.366Z,72.59
2023-01-04T01:20:58.374Z,72.62
2023-01-04T01:21:58.568Z,72.62
2023-01-04T01:22:58.346Z,72.60
2023-01-04T01:23:58.328Z,72.57
2023-01-04T01:24:58.337Z,72.56
2023-01-04T01:25:58.327Z,72.63
2023-01-04T01:26:58.315Z,72.66
2023-01-04T01:27:58.293Z,72.66
2023-01-04T01:28:58.277Z,72.70
2023-01-04T01:29:58.285Z,72.72
2023-01-04T01:31:02.274Z,72.74
2023-01-04T01:31:59.335Z,72.77
2023-01-04T01:32:58.230Z,72.78
2023-01-04T01:33:58.246Z,72.73
2023-01-04T01:34:58.200Z,72.72
2023-01-04T01:35:58.198Z,72.69
2023-01-04T01:36:58.215Z,72.66
2023-01-04T01:37:58.175Z,72.62
2023-01-04T01:38:58.177Z,72.60
2023-01-04T01:39:58.163Z,72.66
2023-01-04T01:40:58.145Z,72.69
2023-01-04T01:41:58.162Z,72.71
2023-01-04T01:42:58.126Z,72.69
2023-01-04T01:43:58.126Z,72.66
2023-01-04T01:44:58.109Z,72.63
2023-01-04T01:45:58.112Z,72.66
2023-01-04T01:46:58.154Z,72.71
2023-01-04T01:47:58.086Z,72.72
2023-01-04T01:48:58.069Z,72.77
2023-01-04T01:49:58.061Z,72.76
2023-01-04T01:50:58.046Z,72.74
2023-01-04T01:51:58.045Z,72.74
2023-01-04T01:52:58.014Z,72.73
2023-01-04T01:53:58.008Z,72.75
2023-01-04T01:54:58.048Z,72.80
2023-01-04T01:55:58.013Z,72.87
2023-01-04T01:56:58.032Z,72.93
2023-01-04T01:57:57.987Z,72.99
2023-01-04T01:58:57.945Z,73.05
2023-01-04T01:59:57.951Z,73.12
2023-01-04T02:00:57.930Z,73.11
2023-01-04T02:01:58.058Z,73.14
2023-01-04T02:02:58.064Z,73.12
2023-01-04T02:03:57.986Z,73.18
2023-01-04T02:04:57.886Z,73.22
2023-01-04T02:05:57.911Z,73.21
2023-01-04T02:06:57.911Z,73.27
2023-01-04T02:07:57.875Z,73.25
2023-01-04T02:08:57.863Z,73.22
2023-01-04T02:09:57.889Z,73.23
2023-01-04T02:10:57.855Z,73.27
2023-01-04T02:11:57.814Z,73.35
2023-01-04T02:12:57.858Z,73.40
2023-01-04T02:13:57.809Z,73.46
2023-01-04T02:14:57.789Z,73.45
2023-01-04T02:15:57.878Z,73.43
2023-01-04T02:16:57.771Z,73.60
2023-01-04T02:17:57.925Z,73.76
2023-01-04T02:18:57.803Z,73.88
2023-01-04T02:19:57.854Z,73.99
2023-01-04T02:20:57.722Z,74.03
2023-01-04T02:21:57.805Z,74.04
2023-01-04T02:22:57.874Z,74.05
2023-01-04T02:23:57.827Z,74.07
2023-01-04T02:24:57.693Z,74.07
2023-01-04T02:25:57.671Z,74.06
2023-01-04T02:26:57.668Z,74.07
2023-01-04T02:27:57.756Z,74.06
2023-01-04T02:28:57.700Z,74.13
2023-01-04T02:29:57.649Z,74.19
2023-01-04T02:30:57.664Z,74.21
2023-01-04T02:31:57.615Z,74.31
2023-01-04T02:32:57.639Z,74.39
2023-01-04T02:33:57.590Z,74.40
2023-01-04T02:34:59.023Z,74.44
2023-01-04T02:35:57.581Z,74.46
2023-01-04T02:36:57.597Z,74.48
2023-01-04T02:37:57.586Z,74.49
2023-01-04T02:38:57.570Z,74.50
2023-01-04T02:39:57.607Z,74.49
2023-01-04T02:40:57.541Z,74.49
2023-01-04T02:41:57.495Z,74.50
2023-01-04T02:42:57.482Z,74.48
2023-01-04T02:43:57.493Z,74.52
2023-01-04T02:44:57.536Z,74.54
2023-01-04T02:45:57.453Z,74.61
2023-01-04T02:46:57.513Z,74.63
2023-01-04T02:47:57.443Z,74.64
2023-01-04T02:48:57.432Z,74.63
2023-01-04T02:50:02.448Z,74.66
2023-01-04T02:50:58.433Z,74.66
2023-01-04T02:51:57.413Z,74.68
2023-01-04T02:52:57.410Z,74.69
2023-01-04T02:53:57.401Z,74.72
2023-01-04T02:54:57.383Z,74.71
2023-01-04T02:55:57.351Z,74.69
2023-01-04T02:57:02.687Z,74.67
2023-01-04T02:57:58.340Z,74.63
2023-01-04T02:58:57.344Z,74.63
2023-01-04T02:59:57.301Z,74.64
2023-01-04T03:00:57.314Z,74.64
2023-01-04T03:01:57.355Z,74.61
2023-01-04T03:02:57.425Z,74.58
2023-01-04T03:03:57.336Z,74.49
2023-01-04T03:04:57.265Z,74.45
2023-01-04T03:05:57.241Z,74.40
2023-01-04T03:06:57.239Z,74.36
2023-01-04T03:07:57.209Z,74.31
2023-01-04T03:08:57.262Z,74.24
2023-01-04T03:09:57.215Z,74.20
2023-01-04T03:10:57.181Z,74.19
2023-01-04T03:11:57.184Z,74.18
2023-01-04T03:12:57.160Z,74.14
2023-01-04T03:13:57.163Z,74.08
2023-01-04T03:14:57.146Z,73.97
2023-01-04T03:15:57.193Z,73.89
2023-01-04T03:16:57.155Z,73.76
2023-01-04T03:17:57.119Z,73.66
2023-01-04T03:18:57.129Z,73.62
2023-01-04T03:19:57.088Z,73.53
2023-01-04T03:20:57.081Z,73.54
2023-01-04T03:21:57.078Z,73.53
2023-01-04T03:22:57.063Z,73.55
2023-01-04T03:23:57.094Z,73.58
2023-01-04T03:24:57.048Z,73.66
2023-01-04T03:25:57.019Z,73.73
2023-01-04T03:26:57.034Z,73.76
2023-01-04T03:27:57.015Z,73.85
2023-01-04T03:28:57.019Z,73.92
2023-01-04T03:29:56.991Z,73.94
2023-01-04T03:30:57.010Z,73.98
2023-01-04T03:31:57.053Z,74.03
2023-01-04T03:32:56.950Z,74.03
2023-01-04T03:33:57.002Z,74.07
2023-01-04T03:34:56.918Z,74.09
2023-01-04T03:35:56.911Z,74.09
2023-01-04T03:36:56.915Z,74.11
2023-01-04T03:37:56.927Z,74.04
2023-01-04T03:38:56.895Z,74.00
2023-01-04T03:39:56.878Z,73.93
2023-01-04T03:40:56.867Z,73.81
2023-01-04T03:41:56.874Z,73.76
2023-01-04T03:42:56.890Z,73.71
2023-01-04T03:43:56.858Z,73.64
2023-01-04T03:44:56.845Z,73.55
2023-01-04T03:45:56.805Z,73.52
2023-01-04T03:46:56.860Z,73.48
2023-01-04T03:47:56.796Z,73.46
2023-01-04T03:48:56.796Z,73.50
2023-01-04T03:49:56.775Z,73.54
2023-01-04T03:50:56.781Z,73.61
2023-01-04T03:51:56.740Z,73.59
2023-01-04T03:52:56.743Z,73.58
2023-01-04T03:53:56.752Z,73.59
2023-01-04T03:54:56.705Z,73.57
2023-01-04T03:55:56.704Z,73.49
2023-01-04T03:56:56.724Z,73.49
2023-01-04T03:57:56.682Z,73.46
2023-01-04T03:58:56.667Z,73.41
2023-01-04T03:59:56.682Z,73.32
2023-01-04T04:00:56.718Z,73.25
2023-01-04T04:01:56.706Z,73.16
2023-01-04T04:02:56.613Z,73.11
2023-01-04T04:03:56.709Z,73.05
2023-01-04T04:04:56.629Z,73.01
2023-01-04T04:05:56.624Z,72.96
2023-01-04T04:06:56.580Z,72.88
2023-01-04T04:07:56.593Z,72.85
2023-01-04T04:08:56.566Z,72.83
2023-01-04T04:09:56.542Z,72.83
2023-01-04T04:10:56.546Z,72.81
2023-01-04T04:11:56.583Z,72.82
2023-01-04T04:12:56.574Z,72.83
2023-01-04T04:13:56.509Z,72.85
2023-01-04T04:14:56.514Z,72.88
2023-01-04T04:15:56.534Z,72.90
2023-01-04T04:16:56.599Z,72.87
2023-01-04T04:17:56.507Z,72.86
2023-01-04T04:18:56.506Z,72.84
2023-01-04T04:19:56.500Z,72.84
2023-01-04T04:20:56.444Z,72.81
2023-01-04T04:21:56.445Z,72.74
2023-01-04T04:22:56.438Z,72.64
2023-01-04T04:23:56.402Z,72.52
2023-01-04T04:24:56.393Z,72.45
2023-01-04T04:25:56.392Z,72.36
2023-01-04T04:26:56.372Z,72.28
2023-01-04T04:27:56.406Z,72.24
2023-01-04T04:28:56.337Z,72.10
2023-01-04T04:29:56.322Z,72.00
2023-01-04T04:30:56.342Z,71.97
2023-01-04T04:31:56.354Z,71.93
2023-01-04T04:32:56.316Z,71.85
2023-01-04T04:33:56.282Z,71.85
2023-01-04T04:34:56.297Z,71.83
2023-01-04T04:35:56.281Z,71.80
2023-01-04T04:36:56.271Z,71.70
2023-01-04T04:37:56.357Z,71.62
2023-01-04T04:38:56.242Z,71.56
2023-01-04T04:39:56.257Z,71.53
2023-01-04T04:40:56.223Z,71.49
2023-01-04T04:41:56.219Z,71.50
2023-01-04T04:42:56.217Z,71.50
2023-01-04T04:43:56.206Z,71.53
2023-01-04T04:44:56.197Z,71.54
2023-01-04T04:45:56.269Z,71.50
2023-01-04T04:46:56.161Z,71.42
2023-01-04T04:47:56.166Z,71.39
2023-01-04T04:48:56.132Z,71.40
2023-01-04T04:49:56.131Z,71.32
2023-01-04T04:50:56.145Z,71.35
2023-01-04T04:51:56.108Z,71.32
2023-01-04T04:52:56.562Z,71.33
2023-01-04T04:53:56.078Z,71.27
2023-01-04T04:54:56.075Z,71.13
2023-01-04T04:55:56.071Z,71.14
2023-01-04T04:56:56.050Z,71.17
2023-01-04T04:57:56.020Z,71.19
2023-01-04T04:58:56.044Z,71.24
2023-01-04T04:59:56.015Z,71.26
2023-01-04T05:00:56.089Z,71.28
2023-01-04T05:01:56.210Z,71.31
2023-01-04T05:02:56.031Z,71.37
2023-01-04T05:03:55.967Z,71.35
2023-01-04T05:04:55.963Z,71.35
2023-01-04T05:05:55.956Z,71.37
2023-01-04T05:06:55.953Z,71.42
2023-01-04T05:07:55.921Z,71.50
2023-01-04T05:08:55.912Z,71.58
2023-01-04T05:09:55.923Z,71.61
2023-01-04T05:10:55.899Z,71.67
2023-01-04T05:11:55.879Z,71.70
2023-01-04T05:12:57.971Z,71.75
2023-01-04T05:13:55.867Z,71.61
2023-01-04T05:14:55.866Z,71.48
2023-01-04T05:15:55.838Z,71.43
2023-01-04T05:16:55.862Z,71.39
2023-01-04T05:17:55.826Z,71.36
2023-01-04T05:18:55.816Z,71.35
2023-01-04T05:19:55.829Z,71.35
2023-01-04T05:20:55.816Z,71.36
2023-01-04T05:21:55.798Z,71.37
2023-01-04T05:22:55.758Z,71.44
2023-01-04T05:23:55.750Z,71.47
2023-01-04T05:24:55.788Z,71.50
2023-01-04T05:25:55.747Z,71.53
2023-01-04T05:26:55.747Z,71.55
2023-01-04T05:27:55.727Z,71.53
2023-01-04T05:28:55.744Z,71.52
2023-01-04T05:29:55.728Z,71.55
2023-01-04T05:30:55.999Z,71.56
2023-01-04T05:31:55.735Z,71.64
2023-01-04T05:32:55.652Z,71.66
2023-01-04T05:33:55.660Z,71.68
2023-01-04T05:34:55.666Z,71.62
2023-01-04T05:35:55.624Z,71.56
2023-01-04T05:36:55.619Z,71.54
2023-01-04T05:37:55.633Z,71.58
2023-01-04T05:38:55.602Z,71.58
2023-01-04T05:39:55.631Z,71.55
2023-01-04T05:40:55.598Z,71.53
2023-01-04T05:41:55.557Z,71.54
2023-01-04T05:42:55.542Z,71.53
2023-01-04T05:43:55.541Z,71.50
2023-01-04T05:44:55.522Z,71.36
2023-01-04T05:45:55.687Z,71.33
2023-01-04T05:46:55.516Z,71.21
2023-01-04T05:47:55.484Z,71.16
2023-01-04T05:48:55.488Z,71.17
2023-01-04T05:49:55.485Z,71.10
2023-01-04T05:50:55.492Z,71.01
2023-01-04T05:51:55.495Z,70.95
2023-01-04T05:52:55.525Z,70.94
2023-01-04T05:53:55.433Z,70.94
2023-01-04T05:54:55.472Z,70.99
2023-01-04T05:55:55.435Z,70.94
2023-01-04T05:56:55.421Z,70.91
2023-01-04T05:57:55.392Z,70.88
2023-01-04T05:58:55.382Z,70.83
2023-01-04T05:59:55.375Z,70.79
2023-01-04T06:00:55.351Z,70.70
2023-01-04T06:01:55.485Z,70.66
2023-01-04T06:02:55.546Z,70.61
2023-01-04T06:03:55.433Z,70.58
2023-01-04T06:04:59.200Z,70.57
2023-01-04T06:05:55.300Z,70.39
2023-01-04T06:06:55.347Z,70.20
2023-01-04T06:07:55.282Z,70.11
2023-01-04T06:08:55.275Z,70.04
2023-01-04T06:09:55.284Z,69.93
2023-01-04T06:10:55.277Z,69.92
2023-01-04T06:11:55.239Z,69.90
2023-01-04T06:12:55.249Z,69.84
2023-01-04T06:13:55.209Z,69.93
2023-01-04T06:14:55.205Z,70.01
2023-01-04T06:15:55.213Z,70.09
2023-01-04T06:16:55.260Z,70.24
2023-01-04T06:17:55.184Z,70.35
2023-01-04T06:18:55.163Z,70.34
2023-01-04T06:19:55.144Z,70.35
2023-01-04T06:20:55.144Z,70.43
2023-01-04T06:21:55.223Z,70.46
2023-01-04T06:22:55.132Z,70.49
2023-01-04T06:23:55.258Z,70.57
2023-01-04T06:24:55.083Z,70.66
2023-01-04T06:25:55.086Z,70.79
2023-01-04T06:26:55.132Z,70.90
2023-01-04T06:27:55.077Z,70.87
2023-01-04T06:28:55.041Z,70.90
2023-01-04T06:29:55.048Z,70.97
2023-01-04T06:30:55.073Z,71.21
2023-01-04T06:31:55.027Z,71.18
2023-01-04T06:32:54.998Z,71.20
2023-01-04T06:33:54.997Z,71.10
2023-01-04T06:34:54.982Z,71.05
2023-01-04T06:35:55.012Z,70.91
2023-01-04T06:36:54.972Z,70.97
2023-01-04T06:37:54.948Z,71.00
2023-01-04T06:38:54.953Z,70.91
2023-01-04T06:39:55.168Z,71.00
2023-01-04T06:40:54.931Z,71.13
2023-01-04T06:41:57.855Z,71.15
2023-01-04T06:42:55.897Z,71.22
2023-01-04T06:43:54.900Z,71.27
2023-01-04T06:44:54.911Z,71.19
2023-01-04T06:45:54.897Z,71.20
2023-01-04T06:46:54.861Z,71.30
2023-01-04T06:47:54.881Z,71.30
2023-01-04T06:48:54.849Z,71.39
2023-01-04T06:49:54.874Z,71.54
2023-01-04T06:50:54.827Z,71.76
2023-01-04T06:51:54.821Z,71.91
2023-01-04T06:52:54.799Z,71.93
2023-01-04T06:53:54.800Z,71.91
2023-01-04T06:54:54.807Z,71.93
2023-01-04T06:55:54.768Z,72.03
2023-01-04T06:56:54.765Z,72.05
2023-01-04T06:57:59.321Z,72.09
2023-01-04T06:58:55.742Z,72.09
2023-01-04T06:59:54.736Z,72.08
2023-01-04T07:00:54.775Z,72.24
2023-01-04T07:01:55.011Z,72.24
2023-01-04T07:03:14.144Z,72.25
2023-01-04T07:03:55.763Z,72.34
2023-01-04T07:04:54.757Z,72.44
2023-01-04T07:05:54.652Z,72.42
2023-01-04T07:06:54.674Z,72.50
2023-01-04T07:07:54.630Z,72.69
2023-01-04T07:08:54.636Z,72.81
2023-01-04T07:09:54.640Z,72.99
2023-01-04T07:10:54.606Z,73.15
2023-01-04T07:11:54.633Z,73.37
2023-01-04T07:12:54.595Z,73.54
2023-01-04T07:13:54.570Z,73.78
2023-01-04T07:14:54.561Z,73.72
2023-01-04T07:15:54.600Z,73.65
2023-01-04T07:16:54.553Z,73.71
2023-01-04T07:17:54.546Z,73.80
2023-01-04T07:18:54.529Z,73.80
2023-01-04T07:19:54.521Z,73.84
2023-01-04T07:20:54.511Z,73.74
2023-01-04T07:21:54.514Z,73.73
2023-01-04T07:22:54.488Z,73.74
2023-01-04T07:23:55.731Z,73.74
2023-01-04T07:24:54.486Z,73.84
2023-01-04T07:25:54.465Z,73.97
2023-01-04T07:26:54.450Z,74.09
2023-01-04T07:27:54.432Z,74.16
2023-01-04T07:28:54.419Z,74.05
2023-01-04T07:29:54.405Z,74.05
2023-01-04T07:30:54.453Z,74.12
2023-01-04T07:31:54.400Z,74.15
2023-01-04T07:32:54.358Z,74.33
2023-01-04T07:33:54.377Z,74.40
2023-01-04T07:34:54.341Z,74.51
2023-01-04T07:35:54.337Z,74.55
2023-01-04T07:36:54.342Z,74.50
2023-01-04T07:37:58.643Z,74.53
2023-01-04T07:38:54.306Z,74.51
2023-01-04T07:39:54.325Z,74.46
2023-01-04T07:40:55.749Z,74.48
2023-01-04T07:41:54.291Z,74.48
2023-01-04T07:42:54.292Z,74.55
2023-01-04T07:43:54.247Z,74.28
2023-01-04T07:44:54.237Z,74.14
2023-01-04T07:45:54.324Z,74.09
2023-01-04T07:46:54.360Z,73.98
2023-01-04T07:47:54.231Z,73.93
2023-01-04T07:48:54.200Z,73.88
2023-01-04T07:49:54.175Z,73.65
2023-01-04T07:50:54.168Z,73.62
2023-01-04T07:51:54.173Z,73.68
2023-01-04T07:52:54.144Z,73.73
2023-01-04T07:53:54.139Z,73.86
2023-01-04T07:54:54.138Z,73.92
2023-01-04T07:55:54.116Z,74.06
2023-01-04T07:56:54.093Z,73.96
2023-01-04T07:57:54.101Z,73.92
2023-01-04T07:58:54.107Z,73.80
2023-01-04T07:59:54.071Z,73.93
2023-01-04T08:00:54.060Z,74.17
2023-01-04T08:01:54.141Z,74.27
2023-01-04T08:02:54.149Z,74.34
2023-01-04T08:03:54.032Z,74.41
2023-01-04T08:04:54.126Z,74.66
2023-01-04T08:05:54.044Z,74.79
2023-01-04T08:06:54.010Z,74.73
2023-01-04T08:07:54.016Z,74.66
2023-01-04T08:08:53.975Z,74.53
2023-01-04T08:09:53.982Z,74.48
2023-01-04T08:10:53.982Z,74.39
2023-01-04T08:11:53.956Z,74.27
2023-01-04T08:12:53.950Z,74.21
2023-01-04T08:13:53.933Z,74.13
2023-01-04T08:14:53.927Z,74.05
2023-01-04T08:15:53.929Z,74.03
2023-01-04T08:16:53.959Z,74.04
2023-01-04T08:17:53.946Z,73.84
2023-01-04T08:18:53.876Z,73.67
2023-01-04T08:19:53.867Z,73.82
2023-01-04T08:20:58.436Z,73.95
2023-01-04T08:21:53.866Z,74.08
2023-01-04T08:22:53.826Z,74.07
2023-01-04T08:23:53.819Z,74.01
2023-01-04T08:24:53.803Z,74.07
2023-01-04T08:25:53.821Z,73.88
2023-01-04T08:26:53.790Z,73.98
2023-01-04T08:27:53.782Z,74.07
2023-01-04T08:28:53.773Z,74.16
2023-01-04T08:29:53.755Z,74.37
2023-01-04T08:30:53.779Z,74.51
2023-01-04T08:31:53.767Z,74.43
2023-01-04T08:32:53.741Z,74.26
2023-01-04T08:33:53.705Z,74.24
2023-01-04T08:34:53.701Z,74.26
2023-01-04T08:35:53.753Z,74.22
2023-01-04T08:36:53.697Z,73.95
2023-01-04T08:37:53.734Z,73.95
2023-01-04T08:39:00.126Z,74.04
2023-01-04T08:39:54.662Z,74.06
2023-01-04T08:40:58.528Z,74.09
2023-01-04T08:42:02.160Z,74.12
2023-01-04T08:42:54.602Z,74.16
2023-01-04T08:43:53.597Z,74.24
2023-01-04T08:44:58.929Z,74.35
2023-01-04T08:45:54.716Z,74.47
2023-01-04T08:46:53.715Z,74.54
2023-01-04T08:47:53.573Z,74.61
2023-01-04T08:48:53.550Z,74.86
2023-01-04T08:49:53.560Z,75.06
2023-01-04T08:50:53.555Z,75.07
2023-01-04T08:51:53.533Z,75.13
2023-01-04T08:52:53.494Z,75.16
2023-01-04T08:53:53.495Z,75.21
2023-01-04T08:54:53.471Z,75.25
2023-01-04T08:55:53.498Z,75.32
2023-01-04T08:56:53.557Z,75.35
2023-01-04T08:57:53.459Z,75.36
2023-01-04T08:58:53.470Z,75.52
2023-01-04T08:59:53.474Z,75.54
2023-01-04T09:00:53.552Z,75.50
2023-01-04T09:02:05.630Z,75.48
2023-01-04T09:02:54.668Z,75.40
2023-01-04T09:03:53.451Z,75.42
2023-01-04T09:04:53.552Z,75.43
2023-01-04T09:05:53.447Z,75.46
2023-01-04T09:06:54.735Z,75.50
2023-01-04T09:07:54.334Z,75.58
2023-01-04T09:08:53.901Z,75.60
2023-01-04T09:11:00.369Z,75.17
2023-01-04T09:12:00.442Z,75.17
2023-01-04T09:13:00.343Z,75.05
2023-01-04T09:14:07.405Z,75.04
2023-01-04T09:15:01.311Z,74.95
2023-01-04T09:16:00.343Z,74.86
2023-01-04T09:17:00.317Z,74.88
2023-01-04T09:18:30.876Z,74.80
2023-01-04T09:19:01.246Z,74.79
2023-01-04T09:20:00.235Z,74.79
2023-01-04T09:21:00.238Z,74.70
2023-01-04T09:22:00.349Z,74.46
2023-01-04T09:23:00.216Z,74.26
2023-01-04T09:24:00.186Z,74.14
2023-01-04T09:25:00.209Z,74.18
2023-01-04T09:26:04.315Z,74.06
2023-01-04T09:27:01.199Z,74.04
2023-01-04T09:28:00.174Z,74.01
2023-01-04T09:29:00.176Z,73.78
2023-01-04T09:30:00.138Z,73.66
2023-01-04T09:31:00.279Z,73.64
2023-01-04T09:32:00.241Z,73.72
2023-01-04T09:33:00.143Z,73.65
2023-01-04T09:34:17.412Z,73.67
2023-01-04T09:35:01.100Z,73.48
2023-01-04T09:36:00.132Z,73.38
2023-01-04T09:37:00.067Z,73.25
2023-01-04T09:38:00.038Z,73.23
2023-01-04T09:39:00.046Z,73.18
2023-01-04T09:40:00.054Z,73.16
2023-01-04T09:41:00.007Z,73.22
2023-01-04T09:42:00.069Z,73.36
2023-01-04T09:43:20.180Z,73.31
2023-01-04T09:44:00.989Z,73.28
2023-01-04T09:46:00.952Z,73.30
2023-01-04T09:47:00.043Z,73.41
2023-01-04T09:47:59.942Z,73.44
2023-01-04T09:48:59.925Z,73.39
2023-01-04T09:49:59.947Z,73.30
2023-01-04T09:50:59.960Z,73.29
2023-01-04T09:51:59.939Z,73.28
2023-01-04T09:52:59.891Z,73.28
2023-01-04T09:53:59.865Z,73.39
2023-01-04T09:55:03.010Z,73.40
2023-01-04T09:56:00.831Z,73.28
2023-01-04T09:56:59.873Z,73.26
2023-01-04T09:57:59.849Z,73.29
2023-01-04T09:58:59.835Z,73.37
2023-01-04T09:59:59.814Z,73.39
2023-01-04T10:00:59.859Z,73.46
2023-01-04T10:01:59.968Z,73.54
2023-01-04T10:02:59.919Z,73.53
2023-01-04T10:03:59.765Z,73.54
2023-01-04T10:04:59.766Z,73.55
2023-01-04T10:05:59.768Z,73.62
2023-01-04T10:07:04.965Z,73.65
2023-01-04T10:08:00.759Z,73.65
2023-01-04T10:08:59.717Z,73.68
2023-01-04T10:09:59.714Z,73.71
2023-01-04T10:10:59.695Z,73.66
2023-01-04T10:11:59.675Z,73.52
2023-01-04T10:13:00.208Z,73.56
2023-01-04T10:13:59.693Z,73.55
2023-01-04T10:14:59.665Z,73.58
2023-01-04T10:15:59.728Z,73.68
2023-01-04T10:17:20.247Z,73.80
2023-01-04T10:19:29.510Z,73.65
2023-01-04T10:21:23.571Z,73.58
2023-01-04T10:22:00.650Z,73.56
2023-01-04T10:22:59.586Z,73.47
2023-01-04T10:23:59.588Z,73.51
2023-01-04T10:24:59.547Z,74.60
2023-01-04T10:25:59.544Z,76.83
2023-01-04T10:26:59.513Z,78.20
2023-01-04T10:27:59.526Z,77.82
2023-01-04T10:28:59.549Z,77.63
2023-01-04T10:29:59.491Z,76.91
2023-01-04T10:30:59.509Z,76.10
2023-01-04T10:31:59.478Z,75.13
2023-01-04T10:32:59.453Z,74.89
2023-01-04T10:33:59.477Z,74.60
2023-01-04T10:34:59.540Z,73.79
2023-01-04T10:35:59.435Z,73.88
2023-01-04T10:36:59.403Z,74.47
2023-01-04T10:37:59.435Z,74.27
2023-01-04T10:38:59.442Z,74.30
2023-01-04T10:39:59.369Z,74.28
2023-01-04T10:40:59.376Z,73.92
2023-01-04T10:41:59.342Z,74.17
2023-01-04T10:42:59.331Z,73.50
2023-01-04T10:44:12.154Z,73.35
2023-01-04T10:45:06.552Z,73.15
2023-01-04T10:46:00.310Z,73.41
2023-01-04T10:46:59.430Z,73.45
2023-01-04T10:47:59.334Z,73.68
2023-01-04T10:48:59.298Z,73.58
2023-01-04T10:49:59.299Z,73.78
2023-01-04T10:51:07.069Z,73.63
2023-01-04T10:52:00.352Z,73.60
2023-01-04T10:52:59.233Z,73.71
2023-01-04T10:53:59.286Z,73.57
2023-01-04T10:54:59.198Z,73.65
2023-01-04T10:56:23.490Z,73.95
2023-01-04T10:57:03.710Z,74.14
2023-01-04T10:58:00.184Z,73.79
2023-01-04T10:58:59.197Z,73.62
2023-01-04T10:59:59.191Z,73.72
2023-01-04T11:00:59.237Z,73.81
2023-01-04T11:01:59.303Z,74.13
2023-01-04T11:03:04.785Z,74.04
2023-01-04T11:04:00.121Z,74.26
2023-01-04T11:04:59.120Z,74.16
2023-01-04T11:05:59.109Z,74.08
2023-01-04T11:06:59.099Z,73.98
2023-01-04T11:07:59.089Z,74.20
2023-01-04T11:08:59.073Z,74.15
2023-01-04T11:09:59.078Z,74.29
2023-01-04T11:10:59.041Z,74.39
2023-01-04T11:11:59.047Z,74.16
2023-01-04T11:12:59.168Z,74.23
2023-01-04T11:13:59.028Z,73.96
2023-01-04T11:14:59.003Z,75.21
2023-01-04T11:15:59.083Z,74.83
2023-01-04T11:16:59.018Z,74.32
2023-01-04T11:17:58.978Z,74.33
2023-01-04T11:18:58.969Z,74.81
2023-01-04T11:19:58.984Z,74.99
2023-01-04T11:20:58.943Z,75.54
2023-01-04T11:21:58.962Z,75.90
2023-01-04T11:22:58.964Z,76.30
2023-01-04T11:24:08.229Z,76.72
2023-01-04T11:25:33.680Z,77.09
2023-01-04T11:25:59.877Z,77.23
2023-01-04T11:26:58.928Z,77.27
2023-01-04T11:27:58.917Z,77.43
2023-01-04T11:28:58.889Z,77.43
2023-01-04T11:29:58.880Z,77.46
2023-01-04T11:30:58.882Z,77.41
2023-01-04T11:31:58.913Z,77.36
2023-01-04T11:32:58.844Z,77.33
2023-01-04T11:33:58.826Z,77.24
2023-01-04T11:34:58.809Z,77.23
2023-01-04T11:35:58.780Z,77.07
2023-01-04T11:36:58.793Z,77.07
2023-01-04T11:37:58.768Z,77.17
2023-01-04T11:38:58.750Z,77.00
2023-01-04T11:39:58.778Z,76.98
2023-01-04T11:40:58.778Z,76.96
2023-01-04T11:42:03.013Z,77.00
2023-01-04T11:42:58.720Z,77.04
2023-01-04T11:43:58.721Z,77.01
2023-01-04T11:44:58.682Z,76.72
2023-01-04T11:45:58.795Z,76.63
2023-01-04T11:46:58.671Z,76.66
2023-01-04T11:47:58.651Z,76.67
2023-01-04T11:48:58.630Z,76.56
2023-01-04T11:49:58.635Z,76.58
2023-01-04T11:50:58.611Z,76.61
2023-01-04T11:51:58.619Z,76.55
2023-01-04T11:52:58.605Z,76.46
2023-01-04T11:53:58.632Z,76.24
2023-01-04T11:54:58.618Z,76.19
2023-01-04T11:55:58.571Z,76.23
2023-01-04T11:56:58.587Z,76.19
2023-01-04T11:57:58.585Z,76.19
2023-01-04T11:58:58.571Z,76.27
2023-01-04T11:59:58.651Z,76.27
2023-01-04T12:00:58.550Z,76.35
2023-01-04T12:01:58.603Z,76.27
2023-01-04T12:03:01.685Z,76.20
2023-01-04T12:03:58.529Z,76.17
2023-01-04T12:04:58.487Z,76.12
2023-01-04T12:05:58.469Z,76.00
2023-01-04T12:06:58.466Z,76.01
2023-01-04T12:07:58.501Z,75.98
2023-01-04T12:08:58.453Z,76.03
2023-01-04T12:09:58.487Z,76.01
2023-01-04T12:10:58.454Z,76.04
2023-01-04T12:11:58.419Z,76.08
2023-01-04T12:12:58.406Z,76.13
2023-01-04T12:13:58.381Z,76.26
2023-01-04T12:14:58.372Z,76.22
2023-01-04T12:15:58.403Z,76.20
2023-01-04T12:16:58.340Z,76.21
2023-01-04T12:17:58.362Z,76.25
2023-01-04T12:18:58.375Z,76.24
2023-01-04T12:19:58.325Z,76.25
2023-01-04T12:20:58.335Z,76.37
2023-01-04T12:21:58.327Z,76.42
2023-01-04T12:22:58.292Z,76.48
2023-01-04T12:23:58.275Z,76.36
2023-01-04T12:25:00.789Z,76.28
2023-01-04T12:25:58.283Z,76.32
2023-01-04T12:26:58.257Z,76.33
2023-01-04T12:27:58.242Z,76.31
2023-01-04T12:28:58.257Z,76.28
2023-01-04T12:29:58.208Z,76.24
2023-01-04T12:30:58.245Z,76.20
2023-01-04T12:31:58.177Z,76.31
2023-01-04T12:32:58.222Z,76.30
2023-01-04T12:33:58.233Z,76.36
2023-01-04T12:34:58.212Z,76.45
2023-01-04T12:35:58.187Z,76.59
2023-01-04T12:37:04.568Z,76.53
2023-01-04T12:37:59.145Z,76.58
2023-01-04T12:38:58.124Z,76.49
2023-01-04T12:39:58.105Z,76.42
2023-01-04T12:40:58.114Z,76.43
2023-01-04T12:41:58.178Z,76.41
2023-01-04T12:42:58.099Z,76.41
2023-01-04T12:43:58.075Z,76.37
2023-01-04T12:44:58.129Z,76.41
2023-01-04T12:45:58.066Z,76.34
2023-01-04T12:46:58.019Z,76.36
2023-01-04T12:47:58.055Z,76.39
2023-01-04T12:48:57.995Z,76.40
2023-01-04T12:49:57.995Z,76.36
2023-01-04T12:51:14.696Z,76.37
2023-01-04T12:52:21.007Z,76.33
2023-01-04T12:53:58.963Z,76.43
2023-01-04T12:54:57.965Z,76.50
2023-01-04T12:55:57.932Z,76.56
2023-01-04T12:56:57.943Z,76.52
2023-01-04T12:57:57.930Z,76.48