createdAt,value
2018-06-18T00:00:17.009Z,15.10
2018-06-18T00:03:27.237Z,15.10
2018-06-18T00:06:37.173Z,14.90
2018-06-18T00:09:47.303Z,14.90
2018-06-18T00:12:57.705Z,15.00
2018-06-18T00:16:07.950Z,15.00
2018-06-18T00:19:18.453Z,14.90
2018-06-18T00:22:28.367Z,14.90
2018-06-18T00:25:38.369Z,14.80
2018-06-18T00:28:49.078Z,14.80
2018-06-18T00:31:59.228Z,14.80
2018-06-18T00:35:09.597Z,14.90
2018-06-18T00:38:20.745Z,14.90
2018-06-18T00:41:31.291Z,14.90
2018-06-18T00:44:41.305Z,14.90
2018-06-18T00:47:51.382Z,14.80
2018-06-18T00:51:02.009Z,14.80
2018-06-18T00:54:12.621Z,14.90
2018-06-18T00:57:22.770Z,14.90
2018-06-18T01:00:32.651Z,14.90
2018-06-18T01:03:42.631Z,14.90
2018-06-18T01:06:53.440Z,14.90
2018-06-18T01:10:03.435Z,14.90
2018-06-18T01:13:14.173Z,14.90
2018-06-18T01:16:25.056Z,14.80
2018-06-18T01:19:35.635Z,14.80
2018-06-18T01:22:50.323Z,14.80
2018-06-18T01:26:00.754Z,14.80
2018-06-18T01:29:10.822Z,14.90
2018-06-18T01:32:21.684Z,14.80
2018-06-18T01:35:31.943Z,14.80
2018-06-18T01:38:42.659Z,14.70
2018-06-18T01:41:53.994Z,14.70
2018-06-18T01:45:04.510Z,14.80
2018-06-18T01:48:15.330Z,14.80
2018-06-18T01:51:26.090Z,14.80
2018-06-18T01:54:36.486Z,14.90
2018-06-18T01:57:47.069Z,14.90
2018-06-18T02:00:57.392Z,14.90
2018-06-18T02:04:08.066Z,14.90
2018-06-18T02:07:19.067Z,14.90
2018-06-18T02:10:29.847Z,14.90
2018-06-18T02:13:40.743Z,14.90
2018-06-18T02:16:51.575Z,14.90
2018-06-18T02:20:02.292Z,14.80
2018-06-18T02:23:12.404Z,14.80
2018-06-18T02:26:22.418Z,14.90
2018-06-18T02:29:37.652Z,14.80
2018-06-18T02:32:53.901Z,14.80
2018-06-18T02:36:10.627Z,14.90
2018-06-18T02:39:20.553Z,14.80
2018-06-18T02:42:30.449Z,14.90
2018-06-18T02:45:40.509Z,14.80
2018-06-18T02:48:51.407Z,14.80
2018-06-18T02:52:02.280Z,14.80
2018-06-18T02:55:13.079Z,14.80
2018-06-18T02:58:23.720Z,14.80
2018-06-18T03:01:34.565Z,14.80
2018-06-18T03:04:44.426Z,14.90
2018-06-18T03:07:55.102Z,14.80
2018-06-18T03:11:05.052Z,14.80
2018-06-18T03:14:15.889Z,14.80
2018-06-18T03:17:26.831Z,14.80
2018-06-18T03:20:43.047Z,14.80
2018-06-18T03:23:58.927Z,14.70
2018-06-18T03:27:15.258Z,14.60
2018-06-18T03:30:25.459Z,14.60
2018-06-18T03:33:36.215Z,14.60
2018-06-18T03:36:47.697Z,14.60
2018-06-18T03:39:57.798Z,14.60
2018-06-18T03:43:07.874Z,14.60
2018-06-18T03:46:18.557Z,14.60
2018-06-18T03:49:29.389Z,14.60
2018-06-18T03:52:39.615Z,14.60
2018-06-18T03:55:55.195Z,14.60
2018-06-18T03:59:05.366Z,14.60
2018-06-18T04:02:43.875Z,14.60
2018-06-18T04:05:59.702Z,14.50
2018-06-18T04:09:15.880Z,14.50
2018-06-18T04:12:26.368Z,14.40
2018-06-18T04:15:36.399Z,14.50
2018-06-18T04:18:51.333Z,14.50
2018-06-18T04:22:02.536Z,14.60
2018-06-18T04:25:13.057Z,14.60
2018-06-18T04:28:23.825Z,14.70
2018-06-18T04:31:33.921Z,14.60
2018-06-18T04:35:01.690Z,14.70
2018-06-18T04:38:12.323Z,14.70
2018-06-18T04:43:30.443Z,14.80
2018-06-18T04:46:46.282Z,14.80
2018-06-18T04:50:02.158Z,14.80
2018-06-18T04:53:12.792Z,14.80
2018-06-18T04:56:22.738Z,14.80
2018-06-18T04:59:35.188Z,14.70
2018-06-18T05:02:45.747Z,14.60
2018-06-18T05:05:56.291Z,14.60
2018-06-18T05:09:30.274Z,14.60
2018-06-18T05:12:40.243Z,14.80
2018-06-18T05:15:51.865Z,14.90
2018-06-18T05:19:02.011Z,14.90
2018-06-18T05:22:12.621Z,14.90
2018-06-18T05:25:22.518Z,15.00
2018-06-18T05:28:33.237Z,15.10
2018-06-18T05:31:44.023Z,15.20
2018-06-18T05:34:54.040Z,15.20
2018-06-18T05:38:10.326Z,15.10
2018-06-18T05:41:22.085Z,15.20
2018-06-18T05:44:32.201Z,15.20
2018-06-18T05:47:42.315Z,15.20
2018-06-18T05:50:53.023Z,15.20
2018-06-18T05:54:03.976Z,15.20
2018-06-18T05:57:14.828Z,15.20
2018-06-18T06:00:25.936Z,15.30
2018-06-18T06:03:36.367Z,15.30
2018-06-18T06:06:46.324Z,15.30
2018-06-18T06:09:56.251Z,15.30
2018-06-18T06:13:07.096Z,15.30
2018-06-18T06:16:17.073Z,15.20
2018-06-18T06:19:27.881Z,15.20
2018-06-18T06:22:38.678Z,15.30
2018-06-18T06:28:59.293Z,15.30
2018-06-18T06:32:09.622Z,15.20
2018-06-18T06:35:26.965Z,15.20
2018-06-18T06:38:38.036Z,15.30
2018-06-18T06:41:52.910Z,15.30
2018-06-18T06:45:03.116Z,15.50
2018-06-18T06:48:13.741Z,15.70
2018-06-18T06:51:24.608Z,15.90
2018-06-18T06:54:35.419Z,15.90
2018-06-18T06:57:45.276Z,16.00
2018-06-18T07:00:55.992Z,16.10
2018-06-18T07:04:07.511Z,16.10
2018-06-18T07:07:17.735Z,16.10
2018-06-18T07:10:27.974Z,16.20
2018-06-18T07:13:38.099Z,16.30
2018-06-18T07:16:49.542Z,16.20
2018-06-18T07:20:00.208Z,16.30
2018-06-18T07:23:10.393Z,16.40
2018-06-18T07:26:21.224Z,16.60
2018-06-18T07:29:31.192Z,16.70
2018-06-18T07:32:41.191Z,16.70
2018-06-18T07:35:51.270Z,16.80
2018-06-18T07:39:02.144Z,16.90
2018-06-18T07:42:13.268Z,16.90
2018-06-18T07:45:24.022Z,17.00
2018-06-18T07:48:33.999Z,17.00
2018-06-18T07:51:44.201Z,17.10
2018-06-18T07:54:55.058Z,17.20
2018-06-18T07:58:06.171Z,17.30
2018-06-18T08:01:16.931Z,17.20
2018-06-18T08:04:27.593Z,17.20
2018-06-18T08:07:38.433Z,17.20
2018-06-18T08:10:48.400Z,17.20
2018-06-18T08:13:58.347Z,17.50
2018-06-18T08:17:08.265Z,17.50
2018-06-18T08:20:18.720Z,17.60
2018-06-18T08:23:28.684Z,17.60
2018-06-18T08:26:39.504Z,17.90
2018-06-18T08:29:49.501Z,18.00
2018-06-18T08:33:00.590Z,18.20
2018-06-18T08:36:11.412Z,18.20
2018-06-18T08:39:22.103Z,18.40
2018-06-18T08:42:33.077Z,18.30
2018-06-18T08:45:43.735Z,18.60
2018-06-18T08:48:59.059Z,18.80
2018-06-18T08:52:14.729Z,18.90
2018-06-18T08:55:30.109Z,18.90
2018-06-18T08:58:46.168Z,18.80
2018-06-18T09:01:56.550Z,18.90
2018-06-18T09:05:11.329Z,18.80
2018-06-18T09:08:23.381Z,18.70
2018-06-18T09:11:33.244Z,18.80
2018-06-18T09:14:44.033Z,18.80
2018-06-18T09:17:54.868Z,19.10
2018-06-18T09:21:05.133Z,19.10
2018-06-18T09:24:15.652Z,19.30
2018-06-18T09:27:25.642Z,19.20
2018-06-18T09:30:36.529Z,19.60
2018-06-18T09:33:46.732Z,19.60
2018-06-18T09:36:56.676Z,19.40
2018-06-18T09:40:06.798Z,19.70
2018-06-18T09:43:17.979Z,19.90
2018-06-18T09:46:28.321Z,19.80
2018-06-18T09:49:44.283Z,20.00
2018-06-18T09:53:00.334Z,20.10
2018-06-18T09:56:16.163Z,20.10
2018-06-18T09:59:40.555Z,19.60
2018-06-18T10:02:51.253Z,20.20
2018-06-18T10:06:02.800Z,20.10
2018-06-18T10:09:13.506Z,19.90
2018-06-18T10:12:24.309Z,19.90
2018-06-18T10:15:34.800Z,20.20
2018-06-18T10:18:45.530Z,20.10
2018-06-18T10:21:55.755Z,19.90
2018-06-18T10:25:05.696Z,19.80
2018-06-18T10:28:16.592Z,20.00
2018-06-18T10:31:27.102Z,20.20
2018-06-18T10:34:43.385Z,20.30
2018-06-18T10:37:59.164Z,20.20
2018-06-18T10:41:14.903Z,20.70
2018-06-18T10:44:25.181Z,20.70
2018-06-18T10:47:35.500Z,20.80
2018-06-18T10:50:46.222Z,20.70
2018-06-18T10:53:56.175Z,20.80
2018-06-18T10:57:06.046Z,21.10
2018-06-18T11:00:21.606Z,21.00
2018-06-18T11:03:32.452Z,21.20
2018-06-18T11:06:42.395Z,21.00
2018-06-18T11:09:52.968Z,21.10
2018-06-18T11:16:12.832Z,21.40
2018-06-18T11:19:28.718Z,21.30
2018-06-18T11:22:44.487Z,21.30
2018-06-18T11:26:00.291Z,21.40
2018-06-18T11:29:10.654Z,21.50
2018-06-18T11:32:21.481Z,21.50
2018-06-18T11:35:32.145Z,21.80
2018-06-18T11:38:42.767Z,21.70
2018-06-18T11:41:53.624Z,21.80
2018-06-18T11:45:05.181Z,21.60
2018-06-18T11:48:17.611Z,21.50
2018-06-18T11:51:28.530Z,21.60
2018-06-18T11:54:39.546Z,21.70
2018-06-18T11:57:49.992Z,21.90
2018-06-18T12:01:05.182Z,21.90
2018-06-18T12:04:21.066Z,22.10
2018-06-18T12:07:37.248Z,22.40
2018-06-18T12:10:47.940Z,22.50
2018-06-18T12:13:57.682Z,22.50
2018-06-18T12:17:08.053Z,22.70
2018-06-18T12:20:17.840Z,22.40
2018-06-18T12:23:27.744Z,22.30
2018-06-18T12:26:38.556Z,22.40
2018-06-18T12:29:48.798Z,22.30
2018-06-18T12:32:59.469Z,22.10
2018-06-18T12:36:09.600Z,22.40
2018-06-18T12:39:20.231Z,22.30
2018-06-18T12:42:30.543Z,22.60
2018-06-18T12:45:46.989Z,22.70
2018-06-18T12:49:02.366Z,22.60
2018-06-18T12:52:17.789Z,22.50
2018-06-18T12:55:33.283Z,22.70
2018-06-18T12:58:43.489Z,22.80
2018-06-18T13:01:58.484Z,22.90
2018-06-18T13:08:18.445Z,22.80
2018-06-18T13:11:28.121Z,22.70
2018-06-18T13:14:38.371Z,22.60
2018-06-18T13:17:48.100Z,22.70
2018-06-18T13:20:57.880Z,22.40
2018-06-18T13:24:08.405Z,22.30
2018-06-18T13:27:18.437Z,22.50
2018-06-18T13:30:29.082Z,22.50
2018-06-18T13:33:39.838Z,22.70
2018-06-18T13:36:53.691Z,22.60
2018-06-18T13:40:09.517Z,22.80
2018-06-18T13:44:31.080Z,22.70
2018-06-18T13:47:46.544Z,22.40
2018-06-18T13:50:56.376Z,22.40
2018-06-18T13:54:06.027Z,22.40
2018-06-18T13:57:16.931Z,22.40
2018-06-18T14:00:27.700Z,22.40
2018-06-18T14:03:38.548Z,22.50
2018-06-18T14:06:48.972Z,22.40
2018-06-18T14:09:58.976Z,22.30
2018-06-18T14:13:09.016Z,22.50
2018-06-18T14:16:19.617Z,22.60
2018-06-18T14:19:35.961Z,22.70
2018-06-18T14:22:45.934Z,22.80
2018-06-18T14:25:56.870Z,22.70
2018-06-18T14:29:06.439Z,22.40
2018-06-18T14:32:21.436Z,22.50
2018-06-18T14:35:37.179Z,22.60
2018-06-18T14:38:52.965Z,22.70
2018-06-18T14:42:03.720Z,22.70
2018-06-18T14:45:13.680Z,22.90
2018-06-18T14:48:25.181Z,22.90
2018-06-18T14:51:35.108Z,22.90
2018-06-18T14:54:44.961Z,23.00
2018-06-18T14:57:55.308Z,23.00
2018-06-18T15:01:05.196Z,22.90
2018-06-18T15:04:16.119Z,22.80
2018-06-18T15:07:26.444Z,22.80
2018-06-18T15:10:42.468Z,23.00
2018-06-18T15:13:52.911Z,22.60
2018-06-18T15:17:03.456Z,22.70
2018-06-18T15:20:13.195Z,22.80
2018-06-18T15:23:23.752Z,22.80
2018-06-18T15:26:34.561Z,22.70
2018-06-18T15:29:45.325Z,22.80
2018-06-18T15:32:55.803Z,22.70
2018-06-18T15:36:05.426Z,22.70
2018-06-18T15:39:15.547Z,22.60
2018-06-18T15:42:25.668Z,22.70
2018-06-18T15:45:36.508Z,22.70
2018-06-18T15:48:50.247Z,22.70
2018-06-18T15:52:01.206Z,22.50
2018-06-18T15:55:12.105Z,22.50
2018-06-18T15:58:22.599Z,22.60
2018-06-18T16:01:33.145Z,22.50
2018-06-18T16:04:44.764Z,22.60
2018-06-18T16:07:55.256Z,22.70
2018-06-18T16:11:06.717Z,22.50
2018-06-18T16:14:17.948Z,22.50
2018-06-18T16:17:29.434Z,22.50
2018-06-18T16:20:41.350Z,22.50
2018-06-18T16:23:52.956Z,22.50
2018-06-18T16:27:03.996Z,22.50
2018-06-18T16:30:15.469Z,22.50
2018-06-18T16:33:25.743Z,22.40
2018-06-18T16:36:37.145Z,22.30
2018-06-18T16:39:49.921Z,22.30
2018-06-18T16:43:01.957Z,22.30
2018-06-18T16:46:12.975Z,22.20
2018-06-18T16:49:24.461Z,22.20
2018-06-18T16:52:34.875Z,22.20
2018-06-18T16:55:47.736Z,22.10
2018-06-18T16:58:58.867Z,22.00
2018-06-18T17:02:09.908Z,22.10
2018-06-18T17:05:20.002Z,22.00
2018-06-18T17:08:30.772Z,22.10
2018-06-18T17:11:40.882Z,22.10
2018-06-18T17:14:50.385Z,22.10
2018-06-18T17:18:00.148Z,22.10
2018-06-18T17:21:09.815Z,22.00
2018-06-18T17:24:20.627Z,22.00
2018-06-18T17:27:30.965Z,22.00
2018-06-18T17:30:41.529Z,21.90
2018-06-18T17:33:52.317Z,21.90
2018-06-18T17:37:03.355Z,21.80
2018-06-18T17:40:22.349Z,21.80
2018-06-18T17:43:38.950Z,21.70
2018-06-18T17:46:51.797Z,21.70
2018-06-18T17:50:04.058Z,21.70
2018-06-18T17:53:15.522Z,21.60
2018-06-18T17:56:26.298Z,21.60
2018-06-18T17:59:40.270Z,21.60
2018-06-18T18:02:52.190Z,21.60
2018-06-18T18:06:03.504Z,21.60
2018-06-18T18:09:17.375Z,21.60
2018-06-18T18:12:29.045Z,21.70
2018-06-18T18:15:41.912Z,21.70
2018-06-18T18:18:59.289Z,21.70
2018-06-18T18:22:17.971Z,21.80
2018-06-18T18:25:46.606Z,21.80
2018-06-18T18:29:16.167Z,21.70
2018-06-18T18:32:26.694Z,21.70
2018-06-18T18:35:46.367Z,21.70
2018-06-18T18:39:03.388Z,21.80
2018-06-18T18:42:18.072Z,21.80
2018-06-18T18:45:28.482Z,21.70
2018-06-18T18:48:39.894Z,21.70
2018-06-18T18:51:51.700Z,21.60
2018-06-18T18:55:41.599Z,21.50
2018-06-18T18:59:37.932Z,21.50
2018-06-18T19:02:48.694Z,21.50
2018-06-18T19:06:01.020Z,21.40
2018-06-18T19:09:13.176Z,21.30
2018-06-18T19:12:23.752Z,21.20
2018-06-18T19:15:38.460Z,21.20
2018-06-18T19:18:54.748Z,21.20
2018-06-18T19:22:06.916Z,21.10
2018-06-18T19:25:17.732Z,21.00
2018-06-18T19:28:29.466Z,21.00
2018-06-18T19:31:41.715Z,20.90
2018-06-18T19:35:01.414Z,20.80
2018-06-18T19:38:13.347Z,20.80
2018-06-18T19:41:25.969Z,20.70
2018-06-18T19:44:54.826Z,20.60
2018-06-18T19:48:12.552Z,20.70
2018-06-18T19:51:25.693Z,20.60
2018-06-18T19:54:41.769Z,20.40
2018-06-18T19:57:52.979Z,20.30
2018-06-18T20:01:05.681Z,20.30
2018-06-18T20:04:16.706Z,20.30
2018-06-18T20:07:34.295Z,20.30
2018-06-18T20:10:49.681Z,20.20
2018-06-18T20:14:13.451Z,20.10
2018-06-18T20:17:29.702Z,19.90
2018-06-18T20:20:56.928Z,19.90
2018-06-18T20:24:14.911Z,19.90
2018-06-18T20:27:25.757Z,19.80
2018-06-18T20:30:42.742Z,19.70
2018-06-18T20:33:56.368Z,19.60
2018-06-18T20:37:08.623Z,19.40
2018-06-18T20:40:25.222Z,19.50
2018-06-18T20:43:56.816Z,19.50
2018-06-18T20:47:08.365Z,19.50
2018-06-18T20:50:18.769Z,19.50
2018-06-18T20:53:29.449Z,19.40
2018-06-18T20:56:41.224Z,19.40
2018-06-18T20:59:52.419Z,19.40
2018-06-18T21:03:02.785Z,19.40
2018-06-18T21:06:13.580Z,19.30
2018-06-18T21:09:24.027Z,19.30
2018-06-18T21:12:39.638Z,19.10
2018-06-18T21:15:50.227Z,19.20
2018-06-18T21:19:00.941Z,19.10
2018-06-18T21:22:11.632Z,19.10
2018-06-18T21:25:23.430Z,19.10
2018-06-18T21:28:34.052Z,19.20
2018-06-18T21:31:44.757Z,19.10
2018-06-18T21:34:56.168Z,19.10
2018-06-18T21:38:06.179Z,19.10
2018-06-18T21:41:16.848Z,19.00
2018-06-18T21:44:54.091Z,18.90
2018-06-18T21:48:15.902Z,19.00
2018-06-18T21:51:26.986Z,19.00
2018-06-18T21:54:37.980Z,18.90
2018-06-18T21:57:49.331Z,18.90
2018-06-18T22:01:00.890Z,18.90
2018-06-18T22:04:11.174Z,18.90
2018-06-18T22:07:21.803Z,18.80
2018-06-18T22:10:38.356Z,18.80
2018-06-18T22:13:54.840Z,18.80
2018-06-18T22:17:06.873Z,18.70
2018-06-18T22:20:18.310Z,18.60
2018-06-18T22:23:38.709Z,18.50
2018-06-18T22:30:27.468Z,18.30
2018-06-18T22:33:50.387Z,18.10
2018-06-18T22:37:06.128Z,17.90
2018-06-18T22:40:27.230Z,17.90
2018-06-18T22:43:42.126Z,17.70
2018-06-18T22:46:52.637Z,17.50
2018-06-18T22:50:02.721Z,17.50
2018-06-18T22:53:13.369Z,17.30
2018-06-18T22:56:41.879Z,17.30
2018-06-18T22:59:53.325Z,17.30
2018-06-18T23:03:04.578Z,17.10
2018-06-18T23:06:26.527Z,16.90
2018-06-18T23:09:37.403Z,16.80
2018-06-18T23:12:47.889Z,16.80
2018-06-18T23:15:59.408Z,16.60
2018-06-18T23:19:09.840Z,16.50
2018-06-18T23:22:20.675Z,16.50
2018-06-18T23:25:31.804Z,16.40
2018-06-18T23:28:47.256Z,16.40
2018-06-18T23:31:58.043Z,16.40
2018-06-18T23:35:09.566Z,16.40
2018-06-18T23:38:21.071Z,16.30
2018-06-18T23:41:33.219Z,16.30
2018-06-18T23:44:44.001Z,16.20
2018-06-18T23:47:55.514Z,16.10
2018-06-18T23:51:14.007Z,16.10
2018-06-18T23:54:24.425Z,15.90
2018-06-18T23:57:34.697Z,16.00
