createdAt,value
2022-10-31T00:01:38.961Z,2.53
2022-10-31T00:04:26.491Z,2.90
2022-10-31T00:07:14.001Z,4.97
2022-10-31T00:10:01.500Z,5.10
2022-10-31T00:12:48.987Z,3.03
2022-10-31T00:15:41.491Z,7.93
2022-10-31T00:18:28.961Z,2.53
2022-10-31T00:21:16.515Z,2.40
2022-10-31T00:24:05.111Z,3.77
2022-10-31T00:26:52.537Z,3.23
2022-10-31T00:29:40.075Z,3.60
2022-10-31T00:32:31.360Z,2.70
2022-10-31T00:35:18.932Z,7.50
2022-10-31T00:38:06.529Z,3.00
2022-10-31T00:40:54.020Z,2.73
2022-10-31T00:43:42.782Z,2.77
2022-10-31T00:46:30.271Z,2.73
2022-10-31T00:49:17.742Z,3.43
2022-10-31T00:52:05.345Z,2.40
2022-10-31T00:54:52.917Z,2.23
2022-10-31T00:57:40.413Z,2.53
2022-10-31T01:00:28.170Z,3.00
2022-10-31T01:03:15.790Z,2.57
2022-10-31T01:06:11.839Z,3.57
2022-10-31T01:08:59.306Z,2.73
2022-10-31T01:11:46.886Z,2.13
2022-10-31T01:14:34.509Z,2.43
2022-10-31T01:17:22.041Z,2.53
2022-10-31T01:20:13.365Z,2.37
2022-10-31T01:23:00.796Z,2.57
2022-10-31T01:25:48.271Z,3.57
2022-10-31T01:28:39.530Z,2.63
2022-10-31T01:31:32.517Z,2.80
2022-10-31T01:34:19.915Z,2.90
2022-10-31T01:37:07.431Z,2.60
2022-10-31T01:39:54.900Z,2.77
2022-10-31T01:42:42.446Z,2.90
2022-10-31T01:45:30.016Z,2.90
2022-10-31T01:48:21.286Z,2.20
2022-10-31T01:51:13.105Z,10.10
2022-10-31T01:54:07.145Z,2.90
2022-10-31T01:57:00.422Z,2.80
2022-10-31T01:59:53.671Z,4.80
2022-10-31T02:02:42.590Z,3.20
2022-10-31T02:05:32.016Z,2.93
2022-10-31T02:08:34.770Z,3.60
2022-10-31T02:11:22.401Z,3.57
2022-10-31T02:14:09.907Z,5.50
2022-10-31T02:16:59.018Z,3.10
2022-10-31T02:19:58.237Z,3.60
2022-10-31T02:23:06.746Z,9.00
2022-10-31T02:26:27.016Z,6.63
2022-10-31T02:29:35.731Z,2.27
2022-10-31T02:33:24.339Z,3.43
2022-10-31T02:36:40.830Z,2.97
2022-10-31T02:39:40.726Z,3.47
2022-10-31T02:42:48.327Z,4.57
2022-10-31T02:45:50.260Z,4.17
2022-10-31T02:48:43.777Z,5.10
2022-10-31T02:51:31.755Z,9.33
2022-10-31T02:54:28.291Z,2.93
2022-10-31T02:57:21.787Z,7.00
2022-10-31T03:00:10.995Z,2.80
2022-10-31T03:03:35.105Z,6.20
2022-10-31T03:06:52.937Z,5.93
2022-10-31T03:10:28.832Z,6.43
2022-10-31T03:13:35.692Z,3.57
2022-10-31T03:16:27.317Z,8.90
2022-10-31T03:19:26.128Z,8.50
2022-10-31T03:22:18.984Z,3.77
2022-10-31T03:25:08.803Z,4.27
2022-10-31T03:27:59.400Z,4.30
2022-10-31T03:30:50.920Z,7.27
2022-10-31T03:33:42.936Z,4.47
2022-10-31T03:36:35.751Z,3.13
2022-10-31T03:39:25.392Z,4.83
2022-10-31T03:42:19.696Z,2.17
2022-10-31T03:45:22.119Z,3.30
2022-10-31T03:48:10.186Z,3.23
2022-10-31T03:51:42.327Z,5.00
2022-10-31T03:54:46.707Z,7.20
2022-10-31T03:58:04.021Z,2.77
2022-10-31T04:00:56.999Z,4.00
2022-10-31T04:03:46.549Z,3.67
2022-10-31T04:06:39.461Z,10.70
2022-10-31T04:09:29.727Z,10.13
2022-10-31T04:12:18.992Z,8.47
2022-10-31T04:15:10.326Z,4.43
2022-10-31T04:18:01.471Z,12.60
2022-10-31T04:20:50.971Z,6.07
2022-10-31T04:23:38.682Z,4.73
2022-10-31T04:26:26.451Z,2.30
2022-10-31T04:29:13.840Z,4.97
2022-10-31T04:32:01.393Z,4.10
2022-10-31T04:34:48.851Z,3.87
2022-10-31T04:37:36.501Z,5.97
2022-10-31T04:40:23.946Z,6.33
2022-10-31T04:43:11.460Z,8.70
2022-10-31T04:45:58.940Z,2.63
2022-10-31T04:48:46.465Z,3.33
2022-10-31T04:51:33.931Z,6.23
2022-10-31T04:54:21.392Z,11.83
2022-10-31T04:57:08.881Z,11.93
2022-10-31T04:59:56.451Z,3.43
2022-10-31T05:02:48.546Z,4.43
2022-10-31T05:05:36.281Z,7.60
2022-10-31T05:08:23.693Z,10.87
2022-10-31T05:11:11.357Z,7.13
2022-10-31T05:13:58.707Z,8.17
2022-10-31T05:16:46.141Z,8.47
2022-10-31T05:19:33.566Z,17.30
2022-10-31T05:22:20.967Z,6.33
2022-10-31T05:25:08.927Z,5.77
2022-10-31T05:27:58.796Z,10.17
2022-10-31T05:30:46.454Z,9.97
2022-10-31T05:33:33.889Z,9.77
2022-10-31T05:36:21.281Z,7.30
2022-10-31T05:39:08.771Z,16.80
2022-10-31T05:41:56.247Z,5.00
2022-10-31T05:44:43.706Z,9.83
2022-10-31T05:47:31.110Z,10.17
2022-10-31T05:50:19.437Z,9.67
2022-10-31T05:53:07.133Z,11.83
2022-10-31T05:55:54.617Z,8.17
2022-10-31T05:58:42.126Z,11.43
2022-10-31T06:01:29.726Z,12.93
2022-10-31T06:04:17.433Z,14.20
2022-10-31T06:07:04.877Z,9.73
2022-10-31T06:09:52.420Z,8.43
2022-10-31T06:12:41.633Z,6.50
2022-10-31T06:15:29.131Z,10.07
2022-10-31T06:18:16.541Z,10.23
2022-10-31T06:21:04.241Z,8.90
2022-10-31T06:23:52.047Z,9.43
2022-10-31T06:26:39.491Z,9.27
2022-10-31T06:29:26.921Z,7.93
2022-10-31T06:32:15.660Z,7.90
2022-10-31T06:35:03.215Z,7.30
2022-10-31T06:37:55.595Z,7.20
2022-10-31T06:40:43.051Z,5.40
2022-10-31T06:43:30.931Z,7.33
2022-10-31T06:46:18.421Z,11.60
2022-10-31T06:49:05.870Z,9.80
2022-10-31T06:51:53.281Z,10.13
2022-10-31T06:54:40.715Z,5.00
2022-10-31T06:57:28.166Z,6.53
2022-10-31T07:00:16.154Z,17.23
2022-10-31T07:03:07.762Z,13.70
2022-10-31T07:05:57.886Z,6.97
2022-10-31T07:08:45.331Z,14.47
2022-10-31T07:11:32.893Z,9.40
2022-10-31T07:14:20.465Z,6.60
2022-10-31T07:17:07.915Z,10.50
2022-10-31T07:19:55.426Z,10.60
2022-10-31T07:22:44.668Z,12.77
2022-10-31T07:25:35.580Z,8.03
2022-10-31T07:28:23.373Z,18.07
2022-10-31T07:31:10.937Z,12.60
2022-10-31T07:33:58.358Z,20.13
2022-10-31T07:36:45.777Z,15.57
2022-10-31T07:39:33.392Z,8.90
2022-10-31T07:42:20.843Z,13.67
2022-10-31T07:45:12.859Z,10.57
2022-10-31T07:48:00.706Z,21.07
2022-10-31T07:50:48.506Z,6.97
2022-10-31T07:53:36.020Z,12.87
2022-10-31T07:56:23.449Z,11.00
2022-10-31T07:59:11.032Z,9.70
2022-10-31T08:01:58.476Z,14.23
2022-10-31T08:04:45.936Z,12.67
2022-10-31T08:07:38.749Z,8.33
2022-10-31T08:10:28.101Z,7.93
2022-10-31T08:13:15.874Z,7.17
2022-10-31T08:16:05.568Z,8.47
2022-10-31T08:18:54.536Z,7.43
2022-10-31T08:21:42.028Z,10.23
2022-10-31T08:24:29.570Z,16.23
2022-10-31T08:27:17.057Z,7.93
2022-10-31T08:30:05.151Z,6.47
2022-10-31T08:33:20.722Z,4.50
2022-10-31T08:36:09.171Z,4.13
2022-10-31T08:39:01.574Z,7.67
2022-10-31T08:41:49.413Z,10.20
2022-10-31T08:44:36.866Z,9.03
2022-10-31T08:47:24.346Z,5.77
2022-10-31T08:50:11.736Z,9.63
2022-10-31T08:53:12.066Z,12.53
2022-10-31T08:55:59.576Z,10.30
2022-10-31T08:58:47.150Z,10.00
2022-10-31T09:01:34.707Z,9.43
2022-10-31T09:04:22.215Z,5.17
2022-10-31T09:07:25.056Z,7.87
2022-10-31T09:10:12.521Z,6.17
2022-10-31T09:13:10.021Z,7.87
2022-10-31T09:15:59.787Z,9.77
2022-10-31T09:18:47.373Z,6.57
2022-10-31T09:21:34.749Z,9.47
2022-10-31T09:24:22.492Z,23.97
2022-10-31T09:27:10.137Z,4.97
2022-10-31T09:29:57.598Z,8.97
2022-10-31T09:32:45.067Z,11.83
2022-10-31T09:35:33.413Z,12.57
2022-10-31T09:38:23.386Z,13.00
2022-10-31T09:41:56.140Z,11.33
2022-10-31T09:44:59.520Z,15.17
2022-10-31T09:48:05.033Z,11.63
2022-10-31T09:51:05.812Z,13.47
2022-10-31T09:54:13.075Z,16.73
2022-10-31T09:57:02.740Z,16.60
2022-10-31T09:59:51.613Z,12.40
2022-10-31T10:02:45.966Z,10.37
2022-10-31T10:05:55.695Z,12.97
2022-10-31T10:08:43.450Z,12.93
2022-10-31T10:12:08.992Z,13.03
2022-10-31T10:15:31.180Z,16.90
2022-10-31T10:18:50.066Z,15.37
2022-10-31T10:22:00.356Z,14.53
2022-10-31T10:25:03.180Z,14.43
2022-10-31T10:28:30.311Z,10.70
2022-10-31T10:31:32.956Z,11.73
2022-10-31T10:34:37.270Z,16.33
2022-10-31T10:37:57.633Z,20.37
2022-10-31T10:40:46.856Z,18.67
2022-10-31T10:43:39.200Z,18.03
2022-10-31T10:47:11.276Z,12.93
2022-10-31T10:50:00.537Z,20.53
2022-10-31T10:53:38.326Z,14.67
2022-10-31T10:56:59.655Z,17.97
2022-10-31T10:59:48.236Z,19.97
2022-10-31T11:02:35.710Z,14.30
2022-10-31T11:05:32.347Z,19.00
2022-10-31T11:08:35.741Z,18.93
2022-10-31T11:11:31.913Z,19.13
2022-10-31T11:14:21.536Z,17.60
2022-10-31T11:17:33.490Z,21.40
2022-10-31T11:20:20.942Z,26.00
2022-10-31T11:23:24.501Z,14.40
2022-10-31T11:26:21.877Z,16.00
2022-10-31T11:29:28.444Z,19.90
2022-10-31T11:32:28.501Z,20.77
2022-10-31T11:35:19.826Z,22.77
2022-10-31T11:38:07.352Z,24.10
2022-10-31T11:41:14.165Z,17.63
2022-10-31T11:44:28.200Z,19.17
2022-10-31T11:47:28.975Z,12.97
2022-10-31T11:50:42.526Z,15.18
2022-10-31T11:53:35.474Z,18.30
2022-10-31T11:56:23.257Z,15.73
2022-10-31T11:59:29.640Z,18.80
2022-10-31T12:02:21.360Z,20.33
2022-10-31T12:05:33.784Z,16.30
2022-10-31T12:08:21.599Z,16.23
2022-10-31T12:11:36.935Z,18.03
2022-10-31T12:14:44.810Z,15.17
2022-10-31T12:17:56.451Z,15.47
2022-10-31T12:21:04.407Z,23.73
2022-10-31T12:24:22.660Z,17.83
2022-10-31T12:27:32.386Z,20.92
2022-10-31T12:30:51.980Z,22.63
2022-10-31T12:34:39.361Z,19.13
2022-10-31T12:38:24.577Z,23.73
2022-10-31T12:41:37.781Z,18.13
2022-10-31T12:44:43.190Z,17.25
2022-10-31T12:47:58.191Z,20.30
2022-10-31T12:51:38.635Z,21.87
2022-10-31T12:54:37.795Z,19.17
2022-10-31T12:57:41.430Z,12.88
2022-10-31T13:00:33.277Z,17.30
2022-10-31T13:03:48.273Z,15.45
2022-10-31T13:06:50.323Z,15.48
2022-10-31T13:09:54.765Z,18.45
2022-10-31T13:12:44.793Z,19.10
2022-10-31T13:15:48.250Z,11.30
2022-10-31T13:18:58.990Z,17.27
2022-10-31T13:22:15.655Z,13.07
2022-10-31T13:25:29.141Z,17.65
2022-10-31T13:28:52.073Z,22.80
2022-10-31T13:31:44.060Z,16.63
2022-10-31T13:34:43.798Z,13.73
2022-10-31T13:37:42.021Z,14.45
2022-10-31T13:40:53.315Z,21.38
2022-10-31T13:44:16.346Z,13.20
2022-10-31T13:47:04.035Z,13.98
2022-10-31T13:49:52.256Z,18.42
2022-10-31T13:52:39.767Z,16.13
2022-10-31T13:55:47.061Z,15.70
2022-10-31T13:58:35.525Z,14.13
2022-10-31T14:01:23.901Z,14.73
2022-10-31T14:04:25.263Z,11.80
2022-10-31T14:07:17.924Z,19.15
2022-10-31T14:10:25.464Z,19.37
2022-10-31T14:13:32.861Z,13.03
2022-10-31T14:16:27.656Z,15.67
2022-10-31T14:19:22.214Z,15.60
2022-10-31T14:22:23.120Z,14.83
2022-10-31T14:25:34.119Z,13.00
2022-10-31T14:28:36.225Z,13.38
2022-10-31T14:31:40.266Z,11.25
2022-10-31T14:34:41.997Z,11.10
2022-10-31T14:38:07.270Z,15.70
2022-10-31T14:41:45.580Z,13.60
2022-10-31T14:45:14.776Z,20.07
2022-10-31T14:48:12.388Z,10.43
2022-10-31T14:51:04.042Z,10.53
2022-10-31T14:53:57.818Z,9.50
2022-10-31T14:57:01.471Z,10.60
2022-10-31T15:00:03.668Z,16.27
2022-10-31T15:03:22.912Z,10.07
2022-10-31T15:06:17.654Z,14.57
2022-10-31T15:09:05.109Z,10.83
2022-10-31T15:11:52.862Z,8.47
2022-10-31T15:14:40.296Z,7.43
2022-10-31T15:17:28.030Z,5.47
2022-10-31T15:20:24.287Z,8.63
2022-10-31T15:23:18.792Z,10.00
2022-10-31T15:26:07.351Z,8.50
2022-10-31T15:29:26.128Z,5.63
2022-10-31T15:32:24.560Z,7.13
2022-10-31T15:35:26.821Z,5.50
2022-10-31T15:38:14.298Z,16.87
2022-10-31T15:41:21.106Z,8.63
2022-10-31T15:44:20.665Z,12.33
2022-10-31T15:47:23.176Z,8.17
2022-10-31T15:50:46.579Z,11.87
2022-10-31T15:53:44.146Z,10.97
2022-10-31T15:56:33.452Z,13.07
2022-10-31T15:59:26.661Z,13.90
2022-10-31T16:02:19.287Z,19.27
2022-10-31T16:05:20.765Z,8.80
2022-10-31T16:08:25.526Z,16.13
2022-10-31T16:11:16.090Z,10.03
2022-10-31T16:14:25.731Z,11.00
2022-10-31T16:17:22.231Z,26.57
2022-10-31T16:20:32.957Z,10.70
2022-10-31T16:23:23.051Z,10.83
2022-10-31T16:26:11.158Z,13.50
2022-10-31T16:29:04.703Z,12.67
2022-10-31T16:31:53.218Z,11.97
2022-10-31T16:34:40.729Z,13.63
2022-10-31T16:37:28.311Z,21.03
2022-10-31T16:40:16.617Z,12.83
2022-10-31T16:43:04.306Z,12.83
2022-10-31T16:45:53.954Z,10.03
2022-10-31T16:48:41.446Z,13.57
2022-10-31T16:51:28.855Z,7.87
2022-10-31T16:54:16.507Z,9.33
2022-10-31T16:57:06.712Z,8.83
2022-10-31T16:59:57.832Z,9.47
2022-10-31T17:02:49.990Z,6.93
2022-10-31T17:05:38.560Z,7.50
2022-10-31T17:08:26.690Z,11.97
2022-10-31T17:11:23.371Z,7.93
2022-10-31T17:14:11.437Z,9.43
2022-10-31T17:16:59.086Z,9.73
2022-10-31T17:19:46.718Z,9.33
2022-10-31T17:22:34.212Z,8.83
2022-10-31T17:25:28.830Z,12.77
2022-10-31T17:28:16.716Z,10.20
2022-10-31T17:31:04.240Z,7.27
2022-10-31T17:34:01.836Z,7.07
2022-10-31T17:36:53.116Z,8.13
2022-10-31T17:39:40.561Z,5.27
2022-10-31T17:42:28.219Z,5.37
2022-10-31T17:45:15.734Z,7.37
2022-10-31T17:48:03.226Z,7.93
2022-10-31T17:50:50.641Z,14.30
2022-10-31T17:53:38.346Z,6.97
2022-10-31T17:56:25.905Z,13.77
2022-10-31T17:59:13.332Z,5.93
2022-10-31T18:02:01.754Z,8.20
2022-10-31T18:04:49.355Z,6.87
2022-10-31T18:07:36.808Z,6.27
2022-10-31T18:10:24.367Z,5.33
2022-10-31T18:13:11.846Z,5.03
2022-10-31T18:15:59.365Z,6.40
2022-10-31T18:18:53.013Z,6.50
2022-10-31T18:21:40.767Z,13.10
2022-10-31T18:24:28.786Z,5.03
2022-10-31T18:27:16.358Z,6.23
2022-10-31T18:30:04.721Z,7.07
2022-10-31T18:32:52.376Z,4.17
2022-10-31T18:35:40.717Z,4.20
2022-10-31T18:38:28.150Z,4.30
2022-10-31T18:41:16.566Z,5.13
2022-10-31T18:44:04.745Z,5.10
2022-10-31T18:46:52.259Z,5.70
2022-10-31T18:49:39.826Z,4.60
2022-10-31T18:52:27.237Z,5.90
2022-10-31T18:55:14.841Z,10.60
2022-10-31T18:58:02.254Z,5.30
2022-10-31T19:00:49.792Z,4.47
2022-10-31T19:03:38.955Z,9.27
2022-10-31T19:06:27.671Z,7.17
2022-10-31T19:09:15.237Z,6.60
2022-10-31T19:12:02.792Z,6.03
2022-10-31T19:14:50.175Z,5.37
2022-10-31T19:17:37.640Z,7.37
2022-10-31T19:20:25.131Z,4.37
2022-10-31T19:23:12.600Z,6.63
2022-10-31T19:26:02.356Z,8.60
2022-10-31T19:28:49.844Z,5.87
2022-10-31T19:31:37.277Z,6.60
2022-10-31T19:34:24.758Z,6.40
2022-10-31T19:37:12.272Z,6.40
2022-10-31T19:39:59.805Z,14.20
2022-10-31T19:42:47.268Z,7.77
2022-10-31T19:45:34.776Z,5.77
2022-10-31T19:48:22.266Z,7.93
2022-10-31T19:51:13.811Z,4.47
2022-10-31T19:54:01.280Z,8.13
2022-10-31T19:56:48.866Z,5.13
2022-10-31T19:59:39.343Z,7.57
2022-10-31T20:02:27.574Z,6.27
2022-10-31T20:05:15.102Z,9.60
2022-10-31T20:08:02.702Z,8.63
2022-10-31T20:11:03.875Z,5.33
2022-10-31T20:13:51.851Z,5.03
2022-10-31T20:16:40.019Z,5.50
2022-10-31T20:19:27.734Z,4.13
2022-10-31T20:22:15.221Z,5.50
2022-10-31T20:25:03.452Z,5.13
2022-10-31T20:27:50.980Z,6.07
2022-10-31T20:30:38.416Z,6.10
2022-10-31T20:33:26.768Z,9.87
2022-10-31T20:36:14.946Z,3.93
2022-10-31T20:39:03.291Z,5.30
2022-10-31T20:41:51.470Z,5.53
2022-10-31T20:44:38.926Z,6.77
2022-10-31T20:47:26.352Z,5.50
2022-10-31T20:50:13.800Z,5.20
2022-10-31T20:53:01.993Z,4.20
2022-10-31T20:55:49.766Z,6.63
2022-10-31T20:58:39.541Z,4.07
2022-10-31T21:01:30.936Z,6.00
2022-10-31T21:04:18.615Z,5.37
2022-10-31T21:07:06.055Z,3.83
2022-10-31T21:09:53.528Z,5.40
2022-10-31T21:12:45.010Z,4.43
2022-10-31T21:15:32.457Z,6.30
2022-10-31T21:18:20.007Z,4.83
2022-10-31T21:21:33.611Z,3.70
2022-10-31T21:24:21.952Z,5.30
2022-10-31T21:27:11.652Z,4.27
2022-10-31T21:30:00.950Z,5.33
2022-10-31T21:32:48.550Z,4.00
2022-10-31T21:35:36.415Z,6.03
2022-10-31T21:38:23.836Z,6.97
2022-10-31T21:41:15.461Z,5.67
2022-10-31T21:44:02.941Z,4.33
2022-10-31T21:46:50.657Z,9.73
2022-10-31T21:49:38.231Z,7.20
2022-10-31T21:52:25.719Z,6.73
2022-10-31T21:55:13.156Z,3.63
2022-10-31T21:58:00.968Z,14.20
2022-10-31T22:00:48.819Z,8.23
2022-10-31T22:03:38.197Z,5.40
2022-10-31T22:06:27.972Z,4.33
2022-10-31T22:09:19.056Z,9.67
2022-10-31T22:12:09.167Z,7.33
2022-10-31T22:14:56.611Z,6.47
2022-10-31T22:17:44.112Z,6.47
2022-10-31T22:20:31.566Z,4.27
2022-10-31T22:23:19.020Z,8.80
2022-10-31T22:26:14.427Z,6.77
2022-10-31T22:29:05.640Z,6.33
2022-10-31T22:31:57.337Z,5.97
2022-10-31T22:34:48.077Z,8.03
2022-10-31T22:37:35.517Z,11.00
2022-10-31T22:40:22.986Z,6.03
2022-10-31T22:43:10.385Z,5.43
2022-10-31T22:46:03.812Z,9.37
2022-10-31T22:48:55.703Z,6.53
2022-10-31T22:51:44.661Z,5.57
2022-10-31T22:54:32.192Z,4.20
2022-10-31T22:57:19.605Z,4.80
2022-10-31T23:00:08.871Z,4.70
2022-10-31T23:02:56.316Z,5.57
2022-10-31T23:05:43.850Z,12.07
2022-10-31T23:08:34.101Z,7.93
2022-10-31T23:11:34.572Z,8.00
2022-10-31T23:14:22.027Z,6.17
2022-10-31T23:17:17.655Z,7.73
2022-10-31T23:20:07.199Z,7.90
2022-10-31T23:22:55.977Z,7.20
2022-10-31T23:26:04.531Z,10.30
2022-10-31T23:28:52.606Z,5.43
2022-10-31T23:31:40.061Z,10.97
2022-10-31T23:34:27.874Z,4.93
2022-10-31T23:37:17.787Z,4.93
2022-10-31T23:40:08.743Z,5.43
2022-10-31T23:42:56.227Z,8.23
2022-10-31T23:45:44.241Z,6.70
2022-10-31T23:48:31.686Z,7.30
2022-10-31T23:51:19.347Z,4.73
2022-10-31T23:54:07.314Z,3.57
2022-10-31T23:56:55.640Z,9.97
2022-10-31T23:59:44.272Z,6.83
