createdAt,value
2023-04-18T00:04:03.263Z,99.90
2023-04-18T00:06:33.056Z,1.00
2023-04-18T00:09:01.229Z,1.00
2023-04-18T00:11:30.352Z,1.00
2023-04-18T00:13:59.425Z,99.90
2023-04-18T00:17:04.104Z,99.90
2023-04-18T00:19:56.409Z,18.00
2023-04-18T00:22:27.061Z,1.00
2023-04-18T00:24:55.363Z,99.90
2023-04-18T00:27:23.512Z,99.90
2023-04-18T00:29:52.737Z,1.00
2023-04-18T00:32:20.899Z,1.00
2023-04-18T00:34:49.131Z,1.00
2023-04-18T00:37:17.388Z,99.90
2023-04-18T00:39:47.134Z,1.00
2023-04-18T00:42:15.220Z,1.00
2023-04-18T00:44:43.468Z,1.00
2023-04-18T00:47:11.659Z,1.00
2023-04-18T00:49:39.904Z,1.00
2023-04-18T00:54:37.360Z,1.00
2023-04-18T00:57:07.992Z,1.00
2023-04-18T00:59:36.524Z,1.00
2023-04-18T01:02:05.103Z,1.00
2023-04-18T01:04:35.189Z,1.00
2023-04-18T01:07:03.963Z,1.00
2023-04-18T01:09:32.401Z,1.00
2023-04-18T01:12:00.699Z,1.00
2023-04-18T01:14:30.344Z,1.00
2023-04-18T01:16:58.743Z,1.00
2023-04-18T01:19:26.941Z,1.00
2023-04-18T01:22:11.561Z,1.00
2023-04-18T01:24:43.557Z,1.00
2023-04-18T01:27:13.527Z,1.00
2023-04-18T01:29:41.896Z,1.00
2023-04-18T01:32:10.162Z,1.00
2023-04-18T01:34:38.717Z,1.00
2023-04-18T01:37:07.460Z,99.90
2023-04-18T01:39:35.843Z,1.00
2023-04-18T01:42:05.556Z,1.00
2023-04-18T01:44:33.789Z,1.00
2023-04-18T01:47:02.240Z,1.00
2023-04-18T01:49:30.585Z,1.00
2023-04-18T01:51:58.796Z,1.00
2023-04-18T01:54:26.900Z,1.00
2023-04-18T01:56:55.090Z,1.00
2023-04-18T01:59:25.052Z,1.00
2023-04-18T02:01:53.492Z,1.00
2023-04-18T02:04:21.763Z,1.00
2023-04-18T02:06:50.006Z,1.00
2023-04-18T02:09:18.102Z,1.00
2023-04-18T02:11:46.301Z,1.00
2023-04-18T02:14:14.671Z,1.00
2023-04-18T02:16:44.525Z,1.00
2023-04-18T02:19:12.962Z,1.00
2023-04-18T02:21:44.555Z,1.00
2023-04-18T02:24:13.027Z,1.00
2023-04-18T02:26:44.407Z,1.00
2023-04-18T02:29:12.675Z,1.00
2023-04-18T02:31:42.170Z,1.00
2023-04-18T02:34:12.093Z,1.00
2023-04-18T02:36:41.441Z,1.00
2023-04-18T02:39:11.948Z,1.00
2023-04-18T02:41:40.187Z,1.00
2023-04-18T02:44:09.181Z,1.00
2023-04-18T02:46:40.234Z,1.00
2023-04-18T02:49:14.323Z,1.00
2023-04-18T02:51:43.294Z,1.00
2023-04-18T02:54:11.593Z,1.00
2023-04-18T02:56:54.960Z,1.00
2023-04-18T02:59:27.105Z,1.00
2023-04-18T03:01:55.228Z,1.00
2023-04-18T03:04:25.930Z,1.00
2023-04-18T03:07:00.803Z,1.00
2023-04-18T03:09:32.186Z,1.00
2023-04-18T03:12:06.525Z,1.00
2023-04-18T03:14:37.976Z,1.00
2023-04-18T03:17:07.046Z,1.00
2023-04-18T03:19:43.229Z,1.00
2023-04-18T03:22:15.267Z,1.00
2023-04-18T03:24:51.298Z,1.00
2023-04-18T03:27:20.643Z,1.00
2023-04-18T03:32:18.523Z,1.00
2023-04-18T03:34:48.178Z,1.00
2023-04-18T03:37:16.408Z,1.00
2023-04-18T03:39:50.320Z,1.00
2023-04-18T03:42:19.066Z,1.00
2023-04-18T03:44:47.224Z,1.00
2023-04-18T03:47:16.934Z,1.00
2023-04-18T03:49:50.324Z,1.00
2023-04-18T03:52:20.222Z,1.00
2023-04-18T03:54:48.749Z,1.00
2023-04-18T03:57:18.631Z,1.00
2023-04-18T03:59:48.012Z,1.00
2023-04-18T04:02:16.649Z,1.00
2023-04-18T04:07:14.939Z,99.90
2023-04-18T04:09:43.497Z,99.90
2023-04-18T04:12:11.711Z,99.90
2023-04-18T04:14:39.893Z,99.90
2023-04-18T04:17:08.314Z,99.90
2023-04-18T04:19:37.406Z,1.00
2023-04-18T04:22:19.311Z,99.90
2023-04-18T04:24:47.975Z,99.90
2023-04-18T04:27:20.608Z,99.90
2023-04-18T04:29:49.270Z,99.90
2023-04-18T04:32:20.361Z,99.90
2023-04-18T04:34:49.512Z,99.90
2023-04-18T04:37:19.730Z,99.90
2023-04-18T04:40:01.014Z,99.90
2023-04-18T04:42:49.114Z,99.90
2023-04-18T04:45:24.226Z,99.90
2023-04-18T04:47:53.602Z,99.90
2023-04-18T04:50:22.584Z,99.90
2023-04-18T04:52:52.311Z,99.90
2023-04-18T04:55:20.586Z,99.90
2023-04-18T05:00:40.763Z,99.90
2023-04-18T05:03:09.303Z,99.90
2023-04-18T05:05:38.009Z,99.90
2023-04-18T05:08:07.869Z,99.90
2023-04-18T05:10:37.173Z,99.90
2023-04-18T05:13:05.535Z,99.90
2023-04-18T05:15:33.785Z,99.90
2023-04-18T05:18:02.102Z,99.90
2023-04-18T05:20:30.466Z,99.90
2023-04-18T05:22:58.753Z,99.90
2023-04-18T05:25:29.778Z,99.90
2023-04-18T05:27:58.299Z,99.90
2023-04-18T05:30:26.834Z,99.90
2023-04-18T05:32:55.359Z,99.90
2023-04-18T05:35:23.817Z,99.90
2023-04-18T05:40:20.701Z,99.90
2023-04-18T05:42:50.451Z,99.90
2023-04-18T05:45:19.048Z,99.90
2023-04-18T05:47:47.268Z,99.90
2023-04-18T05:52:44.556Z,99.90
2023-04-18T05:55:12.716Z,99.90
2023-04-18T06:00:13.169Z,99.90
2023-04-18T06:02:41.576Z,99.90
2023-04-18T06:05:10.885Z,99.90
2023-04-18T06:07:39.683Z,99.90
2023-04-18T06:10:11.280Z,99.90
2023-04-18T06:15:11.406Z,99.90
2023-04-18T06:20:09.004Z,99.90
2023-04-18T06:22:37.307Z,99.90
2023-04-18T06:25:06.235Z,99.90
2023-04-18T06:30:03.610Z,99.90
2023-04-18T06:32:33.840Z,99.90
2023-04-18T06:35:03.283Z,99.90
2023-04-18T06:40:01.015Z,99.90
2023-04-18T06:44:57.812Z,70.50
2023-04-18T06:47:26.634Z,99.90
2023-04-18T06:49:56.228Z,99.90
2023-04-18T06:59:52.093Z,99.90
2023-04-18T07:05:14.891Z,99.90
2023-04-18T07:12:42.942Z,99.90
2023-04-18T07:15:14.438Z,99.90
2023-04-18T07:20:14.404Z,99.90
2023-04-18T07:35:46.749Z,99.90
2023-04-18T07:40:43.616Z,99.90
2023-04-18T07:43:11.979Z,99.90
2023-04-18T07:48:12.712Z,99.90
2023-04-18T07:50:42.452Z,99.90
2023-04-18T07:55:39.805Z,99.90
2023-04-18T07:58:08.120Z,99.90
2023-04-18T08:00:37.719Z,75.30
2023-04-18T08:03:06.261Z,99.90
2023-04-18T08:05:34.971Z,99.90
2023-04-18T08:08:05.113Z,99.90
2023-04-18T08:10:33.553Z,99.90
2023-04-18T08:13:01.936Z,99.90
2023-04-18T08:15:32.503Z,99.90
2023-04-18T08:18:02.580Z,99.90
2023-04-18T08:20:31.264Z,99.90
2023-04-18T08:23:06.278Z,1.00
2023-04-18T08:25:37.580Z,99.90
2023-04-18T08:28:06.272Z,99.90
2023-04-18T08:30:34.621Z,99.90
2023-04-18T08:33:03.047Z,99.90
2023-04-18T08:35:31.404Z,99.90
2023-04-18T08:37:59.781Z,99.90
2023-04-18T08:40:30.427Z,99.90
2023-04-18T08:43:05.541Z,99.90
2023-04-18T08:48:03.775Z,99.90
2023-04-18T08:50:32.650Z,99.90
2023-04-18T08:53:02.272Z,1.00
2023-04-18T08:58:02.329Z,99.90
2023-04-18T09:00:30.656Z,99.90
2023-04-18T09:03:03.178Z,99.90
2023-04-18T09:05:32.439Z,99.90
2023-04-18T09:08:00.950Z,99.90
2023-04-18T09:10:36.421Z,1.00
2023-04-18T09:13:28.448Z,99.90
2023-04-18T09:16:20.487Z,14.20
2023-04-18T09:19:13.995Z,99.90
2023-04-18T09:21:46.424Z,99.90
2023-04-18T09:24:23.842Z,99.90
2023-04-18T09:26:54.099Z,99.90
2023-04-18T09:29:46.692Z,99.90
2023-04-18T09:32:25.493Z,99.90
2023-04-18T09:34:58.160Z,99.90
2023-04-18T09:37:27.670Z,99.90
2023-04-18T09:39:56.614Z,99.90
2023-04-18T09:42:26.769Z,99.90
2023-04-18T09:45:03.828Z,99.90
2023-04-18T09:47:35.060Z,99.90
2023-04-18T09:50:07.260Z,99.90
2023-04-18T09:52:36.895Z,99.90
2023-04-18T09:55:06.829Z,99.90
2023-04-18T09:57:36.908Z,99.90
2023-04-18T10:00:13.566Z,99.90
2023-04-18T10:02:50.629Z,99.90
2023-04-18T10:05:21.247Z,99.90
2023-04-18T10:07:51.151Z,99.90
2023-04-18T10:10:19.763Z,99.90
2023-04-18T10:12:50.855Z,99.90
2023-04-18T10:15:22.593Z,99.90
2023-04-18T10:18:04.540Z,99.90
2023-04-18T10:20:35.748Z,99.90
2023-04-18T10:23:37.937Z,76.80
2023-04-18T10:26:07.021Z,99.90
2023-04-18T10:28:53.227Z,99.90
2023-04-18T10:31:24.406Z,99.90
2023-04-18T10:34:03.934Z,99.90
2023-04-18T10:37:04.824Z,99.90
2023-04-18T10:39:49.322Z,1.00
2023-04-18T10:42:17.657Z,1.00
2023-04-18T10:45:07.329Z,1.00
2023-04-18T10:47:37.177Z,99.90
2023-04-18T10:50:07.046Z,1.00
2023-04-18T10:52:35.954Z,1.00
2023-04-18T10:55:17.678Z,1.00
2023-04-18T10:57:47.250Z,1.00
2023-04-18T11:00:17.425Z,1.00
2023-04-18T11:02:58.098Z,1.00
2023-04-18T11:05:29.162Z,1.00
2023-04-18T11:07:57.462Z,1.00
2023-04-18T11:10:27.037Z,1.00
2023-04-18T11:12:56.525Z,1.00
2023-04-18T11:15:26.294Z,1.00
2023-04-18T11:18:01.363Z,1.00
2023-04-18T11:20:30.718Z,1.00
2023-04-18T11:23:01.066Z,1.00
2023-04-18T11:25:32.212Z,1.00
2023-04-18T11:28:01.829Z,1.00
2023-04-18T11:30:37.207Z,1.00
2023-04-18T11:33:08.880Z,1.00
2023-04-18T11:35:40.672Z,1.00
2023-04-18T11:38:10.725Z,1.00
2023-04-18T11:40:39.550Z,1.00
2023-04-18T11:43:09.117Z,1.00
2023-04-18T11:45:37.330Z,1.00
2023-04-18T11:48:07.323Z,1.00
2023-04-18T11:50:38.471Z,1.00
2023-04-18T11:53:06.683Z,1.00
2023-04-18T11:55:34.831Z,1.00
2023-04-18T11:58:03.420Z,1.00
2023-04-18T12:00:36.030Z,1.00
2023-04-18T12:03:05.664Z,1.00
2023-04-18T12:05:37.988Z,99.90
2023-04-18T12:08:08.175Z,1.00
2023-04-18T12:10:36.992Z,1.00
2023-04-18T12:13:08.343Z,99.90
2023-04-18T12:15:39.803Z,1.00
2023-04-18T12:18:09.374Z,1.00
2023-04-18T12:20:46.415Z,1.00
2023-04-18T12:23:30.978Z,1.00
2023-04-18T12:26:03.776Z,1.00
2023-04-18T12:28:32.880Z,1.00
2023-04-18T12:31:01.510Z,1.00
2023-04-18T12:33:30.045Z,1.00
2023-04-18T12:36:00.181Z,1.00
2023-04-18T12:38:28.509Z,1.00
2023-04-18T12:40:57.941Z,99.90
2023-04-18T12:43:26.656Z,1.00
2023-04-18T12:45:54.993Z,1.00
2023-04-18T12:48:23.446Z,1.00
2023-04-18T12:50:51.593Z,1.00
2023-04-18T12:53:31.317Z,99.90
2023-04-18T12:56:01.053Z,1.00
2023-04-18T12:58:29.317Z,1.00
2023-04-18T13:00:57.800Z,1.00
2023-04-18T13:03:26.695Z,1.00
2023-04-18T13:05:55.220Z,1.00
2023-04-18T13:08:25.055Z,1.00
2023-04-18T13:10:53.427Z,99.90
2023-04-18T13:13:21.995Z,1.00
2023-04-18T13:15:50.737Z,1.00
2023-04-18T13:18:18.984Z,1.00
2023-04-18T13:20:47.261Z,1.00
2023-04-18T13:23:15.431Z,1.00
2023-04-18T13:25:45.143Z,99.90
2023-04-18T13:28:13.375Z,1.00
2023-04-18T13:30:41.748Z,1.00
2023-04-18T13:33:10.787Z,1.00
2023-04-18T13:35:39.221Z,1.00
2023-04-18T13:38:07.394Z,1.00
2023-04-18T13:40:36.182Z,1.00
2023-04-18T13:43:05.769Z,1.00
2023-04-18T13:45:34.035Z,1.00
2023-04-18T13:48:02.393Z,1.00
2023-04-18T13:50:30.772Z,99.90
2023-04-18T13:55:27.988Z,1.00
2023-04-18T13:57:56.213Z,1.00
2023-04-18T14:00:26.948Z,1.00
2023-04-18T14:02:55.637Z,1.00
2023-04-18T14:05:24.035Z,99.90
2023-04-18T14:08:02.331Z,1.00
2023-04-18T14:10:31.674Z,1.00
2023-04-18T14:13:00.039Z,1.00
2023-04-18T14:15:30.852Z,1.00
2023-04-18T14:18:02.208Z,1.00
2023-04-18T14:20:34.513Z,1.00
2023-04-18T14:23:03.035Z,1.00
2023-04-18T14:25:31.676Z,1.00
2023-04-18T14:28:09.904Z,1.00
2023-04-18T14:30:40.638Z,1.00
2023-04-18T14:33:10.357Z,1.00
2023-04-18T14:35:38.727Z,1.00
2023-04-18T14:38:07.060Z,1.00
2023-04-18T14:40:36.044Z,1.00
2023-04-18T14:43:04.260Z,1.00
2023-04-18T14:45:34.367Z,1.00
2023-04-18T14:48:04.187Z,1.00
2023-04-18T14:50:32.720Z,1.00
2023-04-18T14:53:01.190Z,1.00
2023-04-18T14:55:29.739Z,1.00
2023-04-18T15:00:26.930Z,1.00
2023-04-18T15:03:00.192Z,1.00
2023-04-18T15:05:31.743Z,1.00
2023-04-18T15:08:01.249Z,1.00
2023-04-18T15:10:32.042Z,1.00
2023-04-18T15:13:00.320Z,1.00
2023-04-18T15:15:30.875Z,1.00
2023-04-18T15:17:59.249Z,1.00
2023-04-18T15:20:29.618Z,1.00
2023-04-18T15:22:58.053Z,1.00
2023-04-18T15:25:26.576Z,1.00
2023-04-18T15:27:55.512Z,1.00
2023-04-18T15:30:23.975Z,1.00
2023-04-18T15:32:53.957Z,1.00
2023-04-18T15:35:22.288Z,1.00
2023-04-18T15:37:54.074Z,1.00
2023-04-18T15:42:55.730Z,1.00
2023-04-18T15:45:24.428Z,1.00
2023-04-18T15:47:56.498Z,1.00
2023-04-18T15:52:58.787Z,1.00
2023-04-18T15:55:28.347Z,1.00
2023-04-18T15:57:59.394Z,1.00
2023-04-18T16:00:28.203Z,1.00
2023-04-18T16:05:28.174Z,1.00
2023-04-18T16:07:58.929Z,1.00
2023-04-18T16:10:27.654Z,1.00
2023-04-18T16:12:59.511Z,1.00
2023-04-18T16:15:28.324Z,1.00
2023-04-18T16:17:56.716Z,1.00
2023-04-18T16:20:26.741Z,1.00
2023-04-18T16:22:56.614Z,1.00
2023-04-18T16:25:26.680Z,1.00
2023-04-18T16:27:55.428Z,1.00
2023-04-18T16:30:23.947Z,1.00
2023-04-18T16:32:52.311Z,1.00
2023-04-18T16:35:20.920Z,1.00
2023-04-18T16:37:49.387Z,1.00
2023-04-18T16:40:17.753Z,1.00
2023-04-18T16:42:50.118Z,1.00
2023-04-18T16:45:19.170Z,1.00
2023-04-18T16:47:47.451Z,1.00
2023-04-18T16:50:15.940Z,1.00
2023-04-18T16:52:44.213Z,1.00
2023-04-18T16:57:42.718Z,1.00
2023-04-18T17:00:14.597Z,1.00
2023-04-18T17:02:46.205Z,1.00
2023-04-18T17:05:14.953Z,1.00
2023-04-18T17:10:12.725Z,1.00
2023-04-18T17:12:40.913Z,1.00
2023-04-18T17:15:15.478Z,1.00
2023-04-18T17:17:45.219Z,1.00
2023-04-18T17:20:13.968Z,1.00
2023-04-18T17:22:42.323Z,17.30
2023-04-18T17:25:11.321Z,1.00
2023-04-18T17:27:41.564Z,1.00
2023-04-18T17:30:10.798Z,1.00
2023-04-18T17:32:43.008Z,1.00
2023-04-18T17:35:14.698Z,1.00
2023-04-18T17:37:43.483Z,1.00
2023-04-18T17:40:12.448Z,1.00
2023-04-18T17:42:41.166Z,1.00
2023-04-18T17:45:10.782Z,1.00
2023-04-18T17:47:40.929Z,1.00
2023-04-18T17:50:10.265Z,1.00
2023-04-18T17:52:40.149Z,1.00
2023-04-18T17:55:09.420Z,1.00
2023-04-18T17:57:38.271Z,1.00
2023-04-18T18:00:11.187Z,1.00
2023-04-18T18:02:43.025Z,1.00
2023-04-18T18:05:14.406Z,1.00
2023-04-18T18:07:47.489Z,1.00
2023-04-18T18:10:19.521Z,1.00
2023-04-18T18:12:47.925Z,1.00
2023-04-18T18:15:19.596Z,1.00
2023-04-18T18:17:49.826Z,1.00
2023-04-18T18:22:48.248Z,10.20
2023-04-18T18:25:17.112Z,3.60
2023-04-18T18:27:45.571Z,1.00
2023-04-18T18:30:14.308Z,1.00
2023-04-18T18:32:42.944Z,1.00
2023-04-18T18:35:11.382Z,1.00
2023-04-18T18:37:39.680Z,1.00
2023-04-18T18:40:10.969Z,1.00
2023-04-18T18:42:42.742Z,1.00
2023-04-18T18:45:11.757Z,26.10
2023-04-18T18:47:40.322Z,1.00
2023-04-18T18:50:09.501Z,1.00
2023-04-18T18:52:40.759Z,1.00
2023-04-18T18:55:11.332Z,1.00
2023-04-18T18:57:39.513Z,1.00
2023-04-18T19:00:10.862Z,1.00
2023-04-18T19:05:09.052Z,1.00
2023-04-18T19:07:37.396Z,1.00
2023-04-18T19:10:06.430Z,1.00
2023-04-18T19:12:36.346Z,1.00
2023-04-18T19:15:04.958Z,1.00
2023-04-18T19:20:02.096Z,1.00
2023-04-18T19:22:31.041Z,1.00
2023-04-18T19:25:00.735Z,1.00
2023-04-18T19:27:29.029Z,1.00
2023-04-18T19:30:02.826Z,1.00
2023-04-18T19:32:33.195Z,1.00
2023-04-18T19:35:01.709Z,1.00
2023-04-18T19:37:30.119Z,1.00
2023-04-18T19:39:58.690Z,1.00
2023-04-18T19:44:59.235Z,1.00
2023-04-18T19:47:33.715Z,1.00
2023-04-18T19:55:01.964Z,1.00
2023-04-18T19:57:39.652Z,1.00
2023-04-18T20:00:09.329Z,1.00
2023-04-18T20:02:44.824Z,1.00
2023-04-18T20:07:42.694Z,1.00
2023-04-18T20:10:13.515Z,1.00
2023-04-18T20:15:15.405Z,1.00
2023-04-18T20:17:50.046Z,1.00
2023-04-18T20:22:49.548Z,1.00
2023-04-18T20:25:18.557Z,1.00
2023-04-18T20:27:46.984Z,1.00
2023-04-18T20:30:17.092Z,1.00
2023-04-18T20:32:46.905Z,1.00
2023-04-18T20:35:15.470Z,1.00
2023-04-18T20:37:45.292Z,1.00
2023-04-18T20:40:15.002Z,1.00
2023-04-18T20:47:52.768Z,1.00
2023-04-18T20:55:18.465Z,1.00
2023-04-18T20:57:46.919Z,1.00
2023-04-18T21:02:48.998Z,1.00
2023-04-18T21:07:46.001Z,1.00
2023-04-18T21:10:14.349Z,1.00
2023-04-18T21:15:11.887Z,1.00
2023-04-18T21:17:40.115Z,1.00
2023-04-18T21:20:10.719Z,1.00
2023-04-18T21:25:08.863Z,1.00
2023-04-18T21:30:06.662Z,1.00
2023-04-18T21:32:35.085Z,1.00
2023-04-18T21:35:03.326Z,1.00
2023-04-18T21:37:33.087Z,1.00
2023-04-18T21:40:02.321Z,1.00
2023-04-18T21:42:30.471Z,1.00
2023-04-18T21:44:58.756Z,1.00
2023-04-18T21:47:26.984Z,1.00
2023-04-18T21:49:56.446Z,1.00
2023-04-18T21:52:24.693Z,1.00
2023-04-18T21:54:54.407Z,1.00
2023-04-18T21:57:22.586Z,1.00
2023-04-18T21:59:50.748Z,1.00
2023-04-18T22:02:19.128Z,1.00
2023-04-18T22:04:48.117Z,1.00
2023-04-18T22:07:18.576Z,1.00
2023-04-18T22:09:47.381Z,1.00
2023-04-18T22:12:17.009Z,1.00
2023-04-18T22:14:48.309Z,1.00
2023-04-18T22:17:16.611Z,1.00
2023-04-18T22:19:45.081Z,1.00
2023-04-18T22:22:13.472Z,1.00
2023-04-18T22:24:41.586Z,1.00
2023-04-18T22:27:09.802Z,1.00
2023-04-18T22:29:39.326Z,1.00
2023-04-18T22:32:07.552Z,1.00
2023-04-18T22:34:35.688Z,1.00
2023-04-18T22:37:03.972Z,1.00
2023-04-18T22:39:32.214Z,1.00
2023-04-18T22:42:00.490Z,1.00
2023-04-18T22:44:28.658Z,1.00
2023-04-18T22:46:58.209Z,1.00
2023-04-18T22:49:27.596Z,1.00
2023-04-18T22:51:56.276Z,1.00
2023-04-18T22:54:24.400Z,1.00
2023-04-18T22:56:53.436Z,1.00
2023-04-18T22:59:21.864Z,1.00
2023-04-18T23:01:50.139Z,1.00
2023-04-18T23:04:20.170Z,1.00
2023-04-18T23:06:48.611Z,99.90
2023-04-18T23:09:19.586Z,1.00
2023-04-18T23:11:47.902Z,1.00
2023-04-18T23:14:16.820Z,1.00
2023-04-18T23:16:45.283Z,1.00
2023-04-18T23:19:13.402Z,1.00
2023-04-18T23:21:43.441Z,1.00
2023-04-18T23:26:41.658Z,1.00
2023-04-18T23:29:09.775Z,1.00
2023-04-18T23:31:38.077Z,1.00
2023-04-18T23:34:06.259Z,1.00
2023-04-18T23:36:34.628Z,1.00
2023-04-18T23:39:05.317Z,1.00
2023-04-18T23:41:33.622Z,1.00
2023-04-18T23:44:02.303Z,1.00
2023-04-18T23:46:31.033Z,1.00
2023-04-18T23:48:59.159Z,1.00
2023-04-18T23:51:27.801Z,1.00
2023-04-18T23:53:55.864Z,1.00
2023-04-18T23:56:25.412Z,1.00
2023-04-18T23:58:53.987Z,1.00
