createdAt,value
2022-11-30T00:02:54.129Z,9
2022-11-30T00:05:20.754Z,9
2022-11-30T00:10:14.175Z,9
2022-11-30T00:12:40.822Z,9
2022-11-30T00:20:01.078Z,9
2022-11-30T00:27:20.928Z,9.1
2022-11-30T00:29:46.143Z,9.1
2022-11-30T00:32:12.864Z,9
2022-11-30T00:41:59.577Z,9
2022-11-30T00:46:52.933Z,9.1
2022-11-30T00:49:20.350Z,9.1
2022-11-30T00:54:13.143Z,9
2022-11-30T00:56:39.695Z,9
2022-11-30T00:59:06.401Z,9
2022-11-30T01:01:33.051Z,9
2022-11-30T01:03:59.734Z,9
2022-11-30T01:11:19.880Z,9
2022-11-30T01:18:38.375Z,9
2022-11-30T01:25:58.443Z,9
2022-11-30T01:30:51.809Z,9
2022-11-30T01:33:18.738Z,9
2022-11-30T01:40:38.611Z,9
2022-11-30T01:45:31.911Z,9
2022-11-30T01:47:58.591Z,9
2022-11-30T01:52:52.011Z,9
2022-11-30T01:55:18.682Z,9
2022-11-30T02:07:30.602Z,9
2022-11-30T02:09:57.326Z,9
2022-11-30T02:12:23.972Z,9
2022-11-30T02:14:50.667Z,9.1
2022-11-30T02:17:17.364Z,9
2022-11-30T02:24:37.406Z,9
2022-11-30T02:27:04.290Z,9
2022-11-30T02:29:30.774Z,9
2022-11-30T02:31:57.467Z,9
2022-11-30T02:36:50.443Z,9
2022-11-30T02:39:17.134Z,9
2022-11-30T02:41:43.820Z,9
2022-11-30T02:46:37.473Z,9
2022-11-30T02:51:30.747Z,9
2022-11-30T02:53:57.250Z,9
2022-11-30T02:56:23.918Z,9
2022-11-30T03:01:17.300Z,9
2022-11-30T03:06:10.673Z,9
2022-11-30T03:08:37.358Z,9
2022-11-30T03:13:29.258Z,9
2022-11-30T03:20:49.312Z,9
2022-11-30T03:23:16.036Z,9
2022-11-30T03:25:42.687Z,9
2022-11-30T03:28:09.356Z,9
2022-11-30T03:35:30.135Z,9
2022-11-30T03:37:56.114Z,9
2022-11-30T03:40:21.552Z,9
2022-11-30T03:45:14.711Z,9
2022-11-30T03:50:08.086Z,9
2022-11-30T03:52:34.778Z,9
2022-11-30T03:55:01.458Z,9
2022-11-30T03:57:28.158Z,9
2022-11-30T04:07:14.892Z,9
2022-11-30T04:14:35.013Z,9
2022-11-30T04:19:28.316Z,9
2022-11-30T04:21:54.987Z,9
2022-11-30T04:26:46.890Z,9
2022-11-30T04:34:06.942Z,9
2022-11-30T04:36:33.640Z,9
2022-11-30T04:39:00.347Z,9
2022-11-30T04:41:26.995Z,9
2022-11-30T04:43:53.699Z,9
2022-11-30T04:46:20.382Z,9
2022-11-30T04:48:47.305Z,9
2022-11-30T04:51:13.790Z,9
2022-11-30T04:58:33.802Z,9
2022-11-30T05:03:27.170Z,8.9
2022-11-30T05:05:53.859Z,8.9
2022-11-30T05:08:19.143Z,9
2022-11-30T05:10:45.754Z,9
2022-11-30T05:18:06.069Z,8.9
2022-11-30T05:20:32.519Z,8.9
2022-11-30T05:22:59.175Z,9
2022-11-30T05:25:25.883Z,9
2022-11-30T05:27:52.556Z,9
2022-11-30T05:32:46.016Z,8.9
2022-11-30T05:35:12.624Z,9
2022-11-30T05:40:05.983Z,8.9
2022-11-30T05:49:52.725Z,8.9
2022-11-30T05:52:17.938Z,9
2022-11-30T05:54:44.620Z,9
2022-11-30T06:04:31.359Z,8.9
2022-11-30T06:16:44.822Z,8.9
2022-11-30T06:19:11.484Z,8.9
2022-11-30T06:21:38.181Z,9
2022-11-30T06:24:04.844Z,8.9
2022-11-30T06:33:51.605Z,9
2022-11-30T06:38:43.533Z,9
2022-11-30T06:41:10.174Z,8.9
2022-11-30T06:43:36.870Z,9
2022-11-30T06:46:03.551Z,8.9
2022-11-30T06:48:30.240Z,8.9
2022-11-30T06:53:23.602Z,8.9
2022-11-30T07:00:43.647Z,9
2022-11-30T07:03:10.368Z,8.9
2022-11-30T07:05:37.017Z,8.9
2022-11-30T07:10:30.449Z,8.9
2022-11-30T07:17:50.452Z,8.9
2022-11-30T07:30:02.414Z,8.9
2022-11-30T07:32:29.104Z,8.9
2022-11-30T07:34:55.795Z,8.9
2022-11-30T07:47:09.218Z,8.9
2022-11-30T07:54:29.294Z,8.9
2022-11-30T07:59:22.627Z,8.9
2022-11-30T08:01:49.335Z,8.9
2022-11-30T08:16:27.967Z,8.9
2022-11-30T08:18:54.656Z,8.9
2022-11-30T08:23:48.214Z,8.9
2022-11-30T08:28:42.557Z,8.9
2022-11-30T08:31:08.089Z,8.9
2022-11-30T08:38:28.335Z,8.9
2022-11-30T08:43:21.497Z,8.9
2022-11-30T08:45:48.286Z,8.9
2022-11-30T08:48:13.456Z,8.9
2022-11-30T08:50:40.214Z,8.9
2022-11-30T08:53:06.916Z,8.9
2022-11-30T08:55:33.604Z,8.9
2022-11-30T09:00:27.070Z,8.9
2022-11-30T09:02:53.738Z,8.9
2022-11-30T09:07:47.089Z,9
2022-11-30T09:10:13.572Z,9
2022-11-30T09:12:40.487Z,9
2022-11-30T09:15:07.011Z,9
2022-11-30T09:17:33.848Z,9.1
2022-11-30T09:19:58.841Z,9.1
2022-11-30T09:27:19.122Z,9.2
2022-11-30T09:32:12.280Z,9.2
2022-11-30T09:34:39.085Z,9.2
2022-11-30T09:37:05.786Z,9.2
2022-11-30T09:41:59.147Z,9.3
2022-11-30T09:44:25.868Z,9.3
2022-11-30T09:49:19.280Z,9.4
2022-11-30T09:51:45.760Z,9.4
2022-11-30T09:54:12.687Z,9.3
2022-11-30T09:56:39.367Z,9.3
2022-11-30T09:59:04.429Z,9.3
2022-11-30T10:01:31.034Z,9.3
2022-11-30T10:03:57.890Z,9.3
2022-11-30T10:06:24.600Z,9.3
2022-11-30T10:13:44.644Z,9.2
2022-11-30T10:18:37.965Z,9.2
2022-11-30T10:21:04.663Z,9.2
2022-11-30T10:28:24.642Z,9.1
2022-11-30T10:30:49.791Z,9.1
2022-11-30T10:38:09.850Z,9.1
2022-11-30T10:40:36.558Z,9.1
2022-11-30T10:43:03.208Z,9.1
2022-11-30T10:45:30.089Z,9.1
2022-11-30T10:47:56.762Z,9.1
2022-11-30T10:50:23.320Z,9.1
2022-11-30T10:55:16.820Z,9.1
2022-11-30T10:57:43.399Z,9.2
2022-11-30T11:00:10.124Z,9.2
2022-11-30T11:02:36.691Z,9.2
2022-11-30T11:05:03.459Z,9.2
2022-11-30T11:07:28.587Z,9.2
2022-11-30T11:09:55.480Z,9.2
2022-11-30T11:12:22.105Z,9.2
2022-11-30T11:14:48.685Z,9.2
2022-11-30T11:17:15.513Z,9.2
2022-11-30T11:19:42.015Z,9.2
2022-11-30T11:22:08.794Z,9.2
2022-11-30T11:24:35.486Z,9.2
2022-11-30T11:27:02.209Z,9.1
2022-11-30T11:29:27.437Z,9.1
2022-11-30T11:31:52.541Z,9.1
2022-11-30T11:34:19.344Z,9.1
2022-11-30T11:36:45.917Z,9.1
2022-11-30T11:39:12.603Z,9.1
2022-11-30T11:41:39.461Z,9.1
2022-11-30T11:44:06.059Z,9.1
2022-11-30T11:46:32.658Z,9.1
2022-11-30T11:48:59.344Z,9.1
2022-11-30T11:51:26.154Z,9.1
2022-11-30T11:53:51.264Z,9.1
2022-11-30T11:56:16.784Z,9.1
2022-11-30T11:58:41.891Z,9.1
2022-11-30T12:01:08.515Z,9.1
2022-11-30T12:03:35.111Z,9.1
2022-11-30T12:08:28.595Z,9.1
2022-11-30T12:10:55.365Z,9.1
2022-11-30T12:13:21.961Z,9.1
2022-11-30T12:15:48.530Z,9.1
2022-11-30T12:18:15.221Z,9.1
2022-11-30T12:20:41.891Z,9.1
2022-11-30T12:23:08.723Z,9.1
2022-11-30T12:25:35.276Z,9.1
2022-11-30T12:28:01.960Z,9.1
2022-11-30T12:30:27.304Z,9.1
2022-11-30T12:32:53.865Z,9.1
2022-11-30T12:35:20.547Z,9.1
2022-11-30T12:37:47.240Z,9.1
2022-11-30T12:40:13.957Z,9.1
2022-11-30T12:42:40.589Z,9.1
2022-11-30T12:45:07.372Z,9.1
2022-11-30T12:47:34.023Z,9.1
2022-11-30T12:50:00.714Z,9.1
2022-11-30T12:52:27.332Z,9
2022-11-30T12:54:54.098Z,9
2022-11-30T12:57:20.705Z,9
2022-11-30T12:59:47.427Z,9
2022-11-30T13:02:14.103Z,9.1
2022-11-30T13:04:39.444Z,9
2022-11-30T13:07:05.982Z,9
2022-11-30T13:09:32.764Z,9
2022-11-30T13:11:59.356Z,9
2022-11-30T13:14:26.077Z,9
2022-11-30T13:16:52.793Z,9
2022-11-30T13:19:19.488Z,9
2022-11-30T13:21:46.170Z,9
2022-11-30T13:24:12.864Z,9
2022-11-30T13:29:06.279Z,9
2022-11-30T13:31:32.831Z,9
2022-11-30T13:36:26.203Z,9
2022-11-30T13:38:52.887Z,9
2022-11-30T13:41:18.162Z,9
2022-11-30T13:43:44.851Z,9
2022-11-30T13:46:11.482Z,9
2022-11-30T13:53:31.554Z,9
2022-11-30T13:55:56.783Z,9
2022-11-30T13:58:22.090Z,9
2022-11-30T14:00:48.688Z,9
2022-11-30T14:03:15.368Z,9
2022-11-30T14:05:42.075Z,9
2022-11-30T14:08:08.766Z,9
2022-11-30T14:10:35.477Z,9
2022-11-30T14:15:28.791Z,9
2022-11-30T14:17:55.482Z,9
2022-11-30T14:20:22.198Z,9
2022-11-30T14:22:48.878Z,9
2022-11-30T14:25:15.544Z,9
2022-11-30T14:27:42.204Z,9
2022-11-30T14:30:08.918Z,9
2022-11-30T14:35:02.464Z,9
2022-11-30T14:37:29.068Z,9
2022-11-30T14:42:20.880Z,8.9
2022-11-30T14:44:47.652Z,9
2022-11-30T14:49:39.537Z,9
2022-11-30T14:52:04.798Z,9
2022-11-30T14:54:29.994Z,9
2022-11-30T14:56:56.675Z,9
2022-11-30T14:59:23.368Z,9
2022-11-30T15:01:50.054Z,9
2022-11-30T15:04:16.830Z,9
2022-11-30T15:06:43.412Z,9
2022-11-30T15:09:10.166Z,9
2022-11-30T15:11:36.896Z,9
2022-11-30T15:14:03.472Z,9
2022-11-30T15:16:30.150Z,9
2022-11-30T15:18:55.401Z,9
2022-11-30T15:21:20.627Z,9
2022-11-30T15:23:47.507Z,9
2022-11-30T15:26:13.980Z,9
2022-11-30T15:28:40.722Z,9
2022-11-30T15:31:07.349Z,9
2022-11-30T15:33:34.046Z,9
2022-11-30T15:36:00.734Z,9
2022-11-30T15:38:27.421Z,9
2022-11-30T15:40:54.169Z,9
2022-11-30T15:43:20.877Z,9
2022-11-30T15:45:46.090Z,9
2022-11-30T15:48:12.775Z,9
2022-11-30T15:50:39.457Z,9
2022-11-30T15:55:31.311Z,9
2022-11-30T15:57:57.999Z,9
2022-11-30T16:02:51.371Z,9
2022-11-30T16:05:18.078Z,9
2022-11-30T16:07:44.738Z,9
2022-11-30T16:10:11.409Z,9
2022-11-30T16:12:38.770Z,9
2022-11-30T16:17:31.469Z,9
2022-11-30T16:19:58.192Z,9
2022-11-30T16:24:50.089Z,9
2022-11-30T16:27:16.867Z,9
2022-11-30T16:32:08.704Z,9
2022-11-30T16:34:35.411Z,9
2022-11-30T16:37:01.150Z,9
2022-11-30T16:39:25.934Z,9
2022-11-30T16:41:52.571Z,9
2022-11-30T16:44:19.279Z,9
2022-11-30T16:46:45.925Z,9
2022-11-30T16:49:12.683Z,9
2022-11-30T16:51:39.312Z,9
2022-11-30T16:56:32.745Z,9
2022-11-30T17:01:26.031Z,9
2022-11-30T17:03:52.717Z,9
2022-11-30T17:06:19.465Z,9
2022-11-30T17:08:46.088Z,9
2022-11-30T17:11:12.782Z,9
2022-11-30T17:13:38.033Z,9
2022-11-30T17:16:04.701Z,9
2022-11-30T17:18:29.935Z,9
2022-11-30T17:20:56.608Z,9
2022-11-30T17:25:50.498Z,9
2022-11-30T17:28:16.809Z,9
2022-11-30T17:30:43.354Z,9.1
2022-11-30T17:33:10.191Z,9.1
2022-11-30T17:35:36.728Z,9.1
2022-11-30T17:38:03.431Z,9.1
2022-11-30T17:40:30.080Z,9.2
2022-11-30T17:42:56.811Z,9.2
2022-11-30T17:45:23.457Z,9.3
2022-11-30T17:47:50.161Z,9.3
2022-11-30T17:50:16.929Z,9.3
2022-11-30T17:52:43.514Z,9.4
2022-11-30T17:55:10.195Z,9.4
2022-11-30T18:00:03.571Z,9.4
2022-11-30T18:02:30.261Z,9.5
2022-11-30T18:04:56.950Z,9.5
2022-11-30T18:07:23.614Z,9.6
2022-11-30T18:09:50.351Z,9.6
2022-11-30T18:12:17.050Z,9.6
2022-11-30T18:14:42.274Z,9.6
2022-11-30T18:17:08.911Z,9.6
2022-11-30T18:19:35.704Z,9.7
2022-11-30T18:22:02.382Z,9.6
2022-11-30T18:24:28.997Z,9.7
2022-11-30T18:26:55.684Z,9.7
2022-11-30T18:29:22.321Z,9.7
2022-11-30T18:31:49.043Z,9.7
2022-11-30T18:34:15.852Z,9.7
2022-11-30T18:36:42.392Z,9.7
2022-11-30T18:39:09.185Z,9.8
2022-11-30T18:41:35.749Z,9.8
2022-11-30T18:44:02.456Z,9.8
2022-11-30T18:46:29.169Z,9.9
2022-11-30T18:48:54.409Z,9.9
2022-11-30T18:51:21.151Z,10
2022-11-30T18:53:47.813Z,9.9
2022-11-30T18:56:14.529Z,9.9
2022-11-30T18:58:41.110Z,9.9
2022-11-30T19:01:06.354Z,9.9
2022-11-30T19:03:33.676Z,9.9
2022-11-30T19:05:59.721Z,9.9
2022-11-30T19:08:26.380Z,9.7
2022-11-30T19:15:46.445Z,9.6
2022-11-30T19:18:13.215Z,9.6
2022-11-30T19:20:39.809Z,9.6
2022-11-30T19:23:06.499Z,9.6
2022-11-30T19:25:33.188Z,9.5
2022-11-30T19:27:59.868Z,9.5
2022-11-30T19:30:26.554Z,9.5
2022-11-30T19:32:51.938Z,9.5
2022-11-30T19:35:18.482Z,9.4
2022-11-30T19:37:45.230Z,9.4
2022-11-30T19:40:11.959Z,9.4
2022-11-30T19:42:38.615Z,9.4
2022-11-30T19:45:03.779Z,9.4
2022-11-30T19:47:30.441Z,9.4
2022-11-30T19:49:57.146Z,9.4
2022-11-30T19:52:23.942Z,9.4
2022-11-30T19:54:50.677Z,9.4
2022-11-30T19:57:17.328Z,9.4
2022-11-30T19:59:43.878Z,9.4
2022-11-30T20:02:09.142Z,9.4
2022-11-30T20:04:34.357Z,9.4
2022-11-30T20:07:00.860Z,9.4
2022-11-30T20:09:27.567Z,9.4
2022-11-30T20:11:54.186Z,9.4
2022-11-30T20:14:20.957Z,9.3
2022-11-30T20:16:47.638Z,9.3
2022-11-30T20:19:14.210Z,9.3
2022-11-30T20:21:40.991Z,9.3
2022-11-30T20:26:34.361Z,9.3
2022-11-30T20:29:01.015Z,9.3
2022-11-30T20:31:27.718Z,9.3
2022-11-30T20:33:54.317Z,9.2
2022-11-30T20:36:21.058Z,9.3
2022-11-30T20:41:14.549Z,9.2
2022-11-30T20:43:41.061Z,9.2
2022-11-30T20:46:06.314Z,9.2
2022-11-30T20:48:31.532Z,9.2
2022-11-30T20:50:58.212Z,9.2
2022-11-30T20:53:24.898Z,9.2
2022-11-30T20:55:51.672Z,9.2
2022-11-30T20:58:18.274Z,9.2
2022-11-30T21:00:45.007Z,9.2
2022-11-30T21:03:11.632Z,9.2
2022-11-30T21:05:38.322Z,9.2
2022-11-30T21:08:05.016Z,9.2
2022-11-30T21:10:31.751Z,9.2
2022-11-30T21:12:57.055Z,9.2
2022-11-30T21:15:23.694Z,9.2
2022-11-30T21:17:50.442Z,9.2
2022-11-30T21:20:17.107Z,9.2
2022-11-30T21:22:42.296Z,9.2
2022-11-30T21:25:08.901Z,9.2
2022-11-30T21:27:35.619Z,9.2
2022-11-30T21:30:02.283Z,9.2
2022-11-30T21:32:29.131Z,9.2
2022-11-30T21:34:55.736Z,9.2
2022-11-30T21:37:22.365Z,9.2
2022-11-30T21:39:47.736Z,9.2
2022-11-30T21:42:12.852Z,9.2
2022-11-30T21:44:39.519Z,9.2
2022-11-30T21:47:06.164Z,9.2
2022-11-30T21:49:32.988Z,9.2
2022-11-30T21:54:26.414Z,9.2
2022-11-30T21:56:53.015Z,9.2
2022-11-30T21:59:19.733Z,9.2
2022-11-30T22:01:46.298Z,9.1
2022-11-30T22:04:12.981Z,9.2
2022-11-30T22:06:39.839Z,9.1
2022-11-30T22:09:06.334Z,9.2
2022-11-30T22:11:33.107Z,9.2
2022-11-30T22:13:58.368Z,9.2
2022-11-30T22:16:24.984Z,9.2
2022-11-30T22:18:51.693Z,9.1
2022-11-30T22:21:18.369Z,9.1
2022-11-30T22:23:45.050Z,9.1
2022-11-30T22:26:11.662Z,9.1
2022-11-30T22:28:38.364Z,9.1
2022-11-30T22:31:05.060Z,9.1
2022-11-30T22:33:31.710Z,9.1
2022-11-30T22:35:58.418Z,9.1
2022-11-30T22:38:25.151Z,9.1
2022-11-30T22:40:51.784Z,9.1
2022-11-30T22:43:18.494Z,9.1
2022-11-30T22:45:45.206Z,9.1
2022-11-30T22:48:11.847Z,9.1
2022-11-30T22:50:38.528Z,9.1
2022-11-30T22:53:05.236Z,9.1
2022-11-30T22:55:30.434Z,9.1
2022-11-30T22:57:57.118Z,9.1
2022-11-30T23:00:23.795Z,9.1
2022-11-30T23:02:50.485Z,9.1
2022-11-30T23:05:17.186Z,9.1
2022-11-30T23:07:43.865Z,9.1
2022-11-30T23:10:10.552Z,9.1
2022-11-30T23:12:37.285Z,9.1
2022-11-30T23:15:04.061Z,9.1
2022-11-30T23:17:30.600Z,9.1
2022-11-30T23:19:57.282Z,9.1
2022-11-30T23:22:23.963Z,9.1
2022-11-30T23:24:50.664Z,9.1
2022-11-30T23:27:15.870Z,9.1
2022-11-30T23:29:42.578Z,9.1
2022-11-30T23:32:09.333Z,9.1
2022-11-30T23:34:35.977Z,9.1
2022-11-30T23:37:02.622Z,9.1
2022-11-30T23:39:29.337Z,9.1
2022-11-30T23:41:56.023Z,9.1
2022-11-30T23:44:22.797Z,9.1
2022-11-30T23:46:49.415Z,9.1
2022-11-30T23:49:16.189Z,9.1
2022-11-30T23:51:42.722Z,9.1
2022-11-30T23:54:09.421Z,9.1
2022-11-30T23:56:36.231Z,9.1
2022-11-30T23:59:02.839Z,9.1
