createdAt,value
2019-02-25T00:03:16.841Z,99320.47
2019-02-25T00:08:23.633Z,99325.30
2019-02-25T00:13:28.888Z,99318.75
2019-02-25T00:18:33.542Z,99330.70
2019-02-25T00:23:38.478Z,99321.96
2019-02-25T00:28:43.220Z,99314.16
2019-02-25T00:33:47.960Z,99309.02
2019-02-25T00:38:52.705Z,99307.16
2019-02-25T00:43:57.353Z,99311.14
2019-02-25T00:49:01.978Z,99298.82
2019-02-25T00:54:06.723Z,99292.52
2019-02-25T00:59:11.468Z,99289.47
2019-02-25T01:04:16.078Z,99284.29
2019-02-25T01:09:20.851Z,99281.31
2019-02-25T01:14:25.615Z,99270.55
2019-02-25T01:19:30.353Z,99279.97
2019-02-25T01:24:35.963Z,99259.99
2019-02-25T01:29:40.740Z,99268.05
2019-02-25T01:34:45.485Z,99264.92
2019-02-25T01:39:51.090Z,99265.17
2019-02-25T01:44:55.886Z,99256.24
2019-02-25T01:50:00.637Z,99273.94
2019-02-25T01:55:07.111Z,99273.69
2019-02-25T02:00:15.031Z,99277.48
2019-02-25T02:05:19.763Z,99282.44
2019-02-25T02:10:24.444Z,99292.52
2019-02-25T02:15:30.140Z,99291.82
2019-02-25T02:20:35.587Z,99288.95
2019-02-25T02:25:43.144Z,99284.69
2019-02-25T02:30:47.786Z,99275.13
2019-02-25T02:35:52.435Z,99286.70
2019-02-25T02:40:58.139Z,99284.41
2019-02-25T02:46:14.912Z,99287.87
2019-02-25T02:51:19.684Z,99280.58
2019-02-25T02:56:24.387Z,99280.76
2019-02-25T03:01:29.146Z,99278.27
2019-02-25T03:06:33.781Z,99294.55
2019-02-25T03:11:38.522Z,99297.38
2019-02-25T03:16:43.259Z,99301.16
2019-02-25T03:21:49.610Z,99303.42
2019-02-25T03:26:54.190Z,99310.84
2019-02-25T03:31:59.025Z,99314.14
2019-02-25T03:37:03.673Z,99316.67
2019-02-25T03:42:08.404Z,99314.36
2019-02-25T03:47:14.371Z,99308.30
2019-02-25T03:52:19.220Z,99314.56
2019-02-25T03:57:23.959Z,99310.81
2019-02-25T04:02:28.707Z,99309.30
2019-02-25T04:07:33.353Z,99307.03
2019-02-25T04:12:38.084Z,99311.14
2019-02-25T04:17:44.458Z,99312.55
2019-02-25T04:22:50.705Z,99311.23
2019-02-25T04:27:55.689Z,99303.25
2019-02-25T04:33:01.545Z,99307.41
2019-02-25T04:38:06.403Z,99315.97
2019-02-25T04:43:11.043Z,99319.89
2019-02-25T04:48:15.691Z,99314.09
2019-02-25T04:53:21.447Z,99318.10
2019-02-25T04:58:27.018Z,99316.58
2019-02-25T05:03:31.747Z,99313.12
2019-02-25T05:08:36.597Z,99318.22
2019-02-25T05:13:41.340Z,99321.25
2019-02-25T05:18:47.203Z,99327.82
2019-02-25T05:23:51.967Z,99319.33
2019-02-25T05:28:56.696Z,99332.39
2019-02-25T05:34:01.532Z,99327.20
2019-02-25T05:39:06.870Z,99332.22
2019-02-25T05:44:11.537Z,99341.02
2019-02-25T05:49:16.378Z,99334.76
2019-02-25T05:54:22.354Z,99337.08
2019-02-25T05:59:27.186Z,99334.54
2019-02-25T06:04:31.931Z,99335.91
2019-02-25T06:09:36.775Z,99328.61
2019-02-25T06:14:41.515Z,99335.02
2019-02-25T06:19:47.203Z,99323.44
2019-02-25T06:24:52.023Z,99322.05
2019-02-25T06:29:56.766Z,99316.36
2019-02-25T06:35:01.418Z,99328.66
2019-02-25T06:40:11.488Z,99330.08
2019-02-25T06:45:25.738Z,99346.53
2019-02-25T06:50:30.483Z,99349.75
2019-02-25T06:55:36.850Z,99359.19
2019-02-25T07:00:41.607Z,99353.94
2019-02-25T07:05:47.986Z,99349.39
2019-02-25T07:10:56.238Z,99357.29
2019-02-25T07:16:06.106Z,99360.89
2019-02-25T07:21:15.203Z,99356.48
2019-02-25T07:26:24.467Z,99357.57
2019-02-25T07:31:30.848Z,99351.82
2019-02-25T07:36:37.275Z,99352.64
2019-02-25T07:41:49.541Z,99346.77
2019-02-25T07:47:01.553Z,99361.48
2019-02-25T07:52:07.740Z,99355.22
2019-02-25T07:57:17.669Z,99359.58
2019-02-25T08:02:30.015Z,99349.08
2019-02-25T08:07:36.361Z,99348.44
2019-02-25T08:12:45.752Z,99341.78
2019-02-25T08:17:52.033Z,99346.25
2019-02-25T08:23:01.070Z,99330.89
2019-02-25T08:28:07.457Z,99332.59
2019-02-25T08:33:30.424Z,99325.66
2019-02-25T08:38:55.342Z,99323.00
2019-02-25T08:44:01.828Z,99320.42
2019-02-25T08:49:10.867Z,99319.88
2019-02-25T08:54:17.246Z,99334.14
2019-02-25T08:59:21.985Z,99330.47
2019-02-25T09:04:26.725Z,99334.80
2019-02-25T09:09:31.542Z,99331.95
2019-02-25T09:14:36.441Z,99334.31
2019-02-25T09:19:41.574Z,99333.82
2019-02-25T09:24:46.314Z,99325.67
2019-02-25T09:29:51.053Z,99327.72
2019-02-25T09:34:55.800Z,99325.50
2019-02-25T09:40:00.544Z,99328.95
2019-02-25T09:45:13.788Z,99335.70
2019-02-25T09:50:20.765Z,99319.52
2019-02-25T09:55:25.520Z,99327.38
2019-02-25T10:00:30.360Z,99317.52
2019-02-25T10:05:36.270Z,99312.18
2019-02-25T10:10:41.693Z,99315.06
2019-02-25T10:15:46.264Z,99299.71
2019-02-25T10:20:51.073Z,99294.33
2019-02-25T10:25:55.813Z,99279.35
2019-02-25T10:31:00.467Z,99270.84
2019-02-25T10:36:05.273Z,99261.03
2019-02-25T10:41:09.951Z,99251.84
2019-02-25T10:46:15.918Z,99230.61
2019-02-25T10:51:21.067Z,99221.80
2019-02-25T10:56:34.847Z,99211.70
2019-02-25T11:01:41.279Z,99198.72
2019-02-25T11:06:46.663Z,99194.67
2019-02-25T11:11:52.775Z,99191.56
2019-02-25T11:16:57.779Z,99195.47
2019-02-25T11:22:02.628Z,99180.91
2019-02-25T11:27:07.436Z,99179.72
2019-02-25T11:32:12.207Z,99160.98
2019-02-25T11:37:19.124Z,99160.81
2019-02-25T11:42:23.138Z,99149.50
2019-02-25T11:47:28.818Z,99144.05
2019-02-25T11:52:33.537Z,99151.22
2019-02-25T11:57:39.137Z,99134.06
2019-02-25T12:02:43.953Z,99127.46
2019-02-25T12:07:48.590Z,99116.67
2019-02-25T12:12:53.480Z,99108.62
2019-02-25T12:17:58.627Z,99103.88
2019-02-25T12:23:03.297Z,99101.66
2019-02-25T12:28:07.967Z,99090.14
2019-02-25T12:33:17.727Z,99089.53
2019-02-25T12:38:23.493Z,99078.48
2019-02-25T12:43:28.135Z,99071.48
2019-02-25T12:48:34.073Z,99066.96
2019-02-25T12:53:38.671Z,99046.24
2019-02-25T12:58:43.410Z,99054.56
2019-02-25T13:03:48.027Z,99055.86
2019-02-25T13:08:52.768Z,99045.73
2019-02-25T13:13:57.513Z,99046.16
2019-02-25T13:19:02.254Z,99043.98
2019-02-25T13:24:07.501Z,99033.95
2019-02-25T13:29:13.377Z,99036.86
2019-02-25T13:34:18.120Z,99035.53
2019-02-25T13:39:22.860Z,99022.86
2019-02-25T13:44:27.611Z,99024.14
2019-02-25T13:49:32.351Z,99011.06
2019-02-25T13:54:37.117Z,99009.07
2019-02-25T13:59:43.164Z,99004.07
2019-02-25T14:04:50.442Z,99006.52
2019-02-25T14:09:56.642Z,98997.59
2019-02-25T14:15:01.398Z,98995.64
2019-02-25T14:20:10.441Z,98985.69
2019-02-25T14:25:19.751Z,98984.43
2019-02-25T14:30:26.002Z,98965.76
2019-02-25T14:35:32.081Z,98959.53
2019-02-25T14:40:39.712Z,98953.80
2019-02-25T14:45:46.025Z,98955.98
2019-02-25T14:50:50.160Z,98950.72
2019-02-25T14:55:58.193Z,98955.39
2019-02-25T15:01:02.608Z,98954.73
2019-02-25T15:06:08.508Z,98956.78
2019-02-25T15:11:13.221Z,98956.53
2019-02-25T15:16:19.408Z,98954.39
2019-02-25T15:21:24.139Z,98948.08
2019-02-25T15:26:30.242Z,98949.98
2019-02-25T15:31:35.260Z,98951.84
2019-02-25T15:36:40.005Z,98952.20
2019-02-25T15:41:46.090Z,98953.07
2019-02-25T15:46:51.446Z,98962.98
2019-02-25T15:51:56.279Z,98955.92
2019-02-25T15:57:02.251Z,98953.25
2019-02-25T16:02:07.747Z,98947.22
2019-02-25T16:07:13.677Z,98949.44
2019-02-25T16:12:23.333Z,98948.34
2019-02-25T16:17:27.792Z,98948.19
2019-02-25T16:22:34.078Z,98945.33
2019-02-25T16:27:39.104Z,98938.66
2019-02-25T16:32:46.203Z,98927.34
2019-02-25T16:37:53.107Z,98916.34
2019-02-25T16:42:59.833Z,98908.12
2019-02-25T16:48:06.776Z,98908.52
2019-02-25T16:53:13.409Z,98893.05
2019-02-25T16:58:17.837Z,98883.97
2019-02-25T17:03:22.649Z,98878.84
2019-02-25T17:08:28.284Z,98874.57
2019-02-25T17:13:34.881Z,98873.37
2019-02-25T17:18:40.253Z,98874.27
2019-02-25T17:23:45.222Z,98875.08
2019-02-25T17:28:50.060Z,98863.81
2019-02-25T17:33:55.759Z,98860.41
2019-02-25T17:39:02.088Z,98849.22
2019-02-25T17:44:08.963Z,98834.94
2019-02-25T17:49:16.767Z,98833.48
2019-02-25T17:54:23.970Z,98826.73
2019-02-25T17:59:31.606Z,98810.55
2019-02-25T18:04:36.561Z,98800.12
2019-02-25T18:09:42.692Z,98795.81
2019-02-25T18:14:47.779Z,98773.84
2019-02-25T18:19:54.579Z,98780.53
2019-02-25T18:25:04.201Z,98781.94
2019-02-25T18:30:20.393Z,98777.41
2019-02-25T18:35:25.484Z,98769.19
2019-02-25T18:40:30.535Z,98770.52
2019-02-25T18:45:38.012Z,98770.83
2019-02-25T18:50:44.978Z,98767.70
2019-02-25T18:55:50.111Z,98768.05
2019-02-25T19:00:57.186Z,98764.73
2019-02-25T19:06:03.877Z,98765.30
2019-02-25T19:11:08.718Z,98757.38
2019-02-25T19:16:15.414Z,98760.90
2019-02-25T19:21:20.050Z,98769.09
2019-02-25T19:26:24.790Z,98771.91
2019-02-25T19:31:29.462Z,98777.36
2019-02-25T19:36:36.679Z,98775.27
2019-02-25T19:41:46.932Z,98784.32
2019-02-25T19:46:51.292Z,98782.88
2019-02-25T19:51:57.499Z,98776.41
2019-02-25T19:57:02.181Z,98787.50
2019-02-25T20:02:08.086Z,98768.80
2019-02-25T20:07:13.321Z,98769.64
2019-02-25T20:12:20.926Z,98753.07
2019-02-25T20:17:26.560Z,98761.85
2019-02-25T20:22:32.763Z,98749.66
2019-02-25T20:27:37.805Z,98750.37
2019-02-25T20:32:43.488Z,98754.19
2019-02-25T20:37:52.991Z,98756.89
2019-02-25T20:42:56.089Z,98753.83
2019-02-25T20:48:01.919Z,98766.18
2019-02-25T20:53:09.185Z,98765.14
2019-02-25T20:58:13.982Z,98760.30
2019-02-25T21:03:21.363Z,98754.14
2019-02-25T21:08:25.746Z,98747.92
2019-02-25T21:13:31.314Z,98749.88
2019-02-25T21:18:36.872Z,98742.52
2019-02-25T21:23:41.612Z,98730.45
2019-02-25T21:28:46.461Z,98727.32
2019-02-25T21:33:52.297Z,98718.86
2019-02-25T21:38:57.679Z,98723.31
2019-02-25T21:44:02.531Z,98725.48
2019-02-25T21:49:08.389Z,98726.92
2019-02-25T21:54:13.344Z,98724.30
2019-02-25T21:59:18.001Z,98726.42
2019-02-25T22:04:24.735Z,98731.22
2019-02-25T22:09:36.054Z,98723.97
2019-02-25T22:14:35.496Z,98729.55
2019-02-25T22:19:41.478Z,98725.45
2019-02-25T22:24:47.531Z,98727.59
2019-02-25T22:29:52.377Z,98728.16
2019-02-25T22:34:58.246Z,98721.37
2019-02-25T22:40:03.774Z,98720.84
2019-02-25T22:45:14.687Z,98727.45
2019-02-25T22:50:20.259Z,98714.52
2019-02-25T22:55:24.999Z,98706.24
2019-02-25T23:00:36.805Z,98706.55
2019-02-25T23:05:47.407Z,98708.17
2019-02-25T23:10:51.749Z,98694.50
2019-02-25T23:15:57.007Z,98676.98
2019-02-25T23:21:03.097Z,98673.37
2019-02-25T23:26:07.991Z,98672.03
2019-02-25T23:31:14.516Z,98667.77
2019-02-25T23:36:19.539Z,98652.23
2019-02-25T23:41:25.287Z,98641.30
2019-02-25T23:46:32.006Z,98629.33
2019-02-25T23:51:37.693Z,98622.58
2019-02-25T23:56:43.933Z,98628.52
